id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143055,2020-01-16,000001,Vente,133000,,,LE BOURG,B010,79330,79102,Coulonges-Thouarsais,79,,,791020000C0390,,,,,,,,,,,,,0,,,,,J,jardins,,,745,-0.32296,46.924608
2020-1143055,2020-01-16,000001,Vente,133000,1,,RUE DE LUCHE THOUARSAIS,0250,79330,79102,Coulonges-Thouarsais,79,,,791020000C1011,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.323168,46.9248
2020-1143055,2020-01-16,000001,Vente,133000,1,,RUE DE LUCHE THOUARSAIS,0250,79330,79102,Coulonges-Thouarsais,79,,,791020000C1012,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.323187,46.924779
2020-1143055,2020-01-16,000001,Vente,133000,1,B,RUE DE LUCHE THOUARSAIS,0250,79330,79102,Coulonges-Thouarsais,79,,,791020000C1014,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,505,-0.32312,46.924744
2020-1143055,2020-01-16,000001,Vente,133000,,,LE BOURG,B010,79330,79102,Coulonges-Thouarsais,79,,,791020000C1015,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.323196,46.924817
2020-1143299,2020-01-31,000001,Vente,1150,,,LES EAUX MARION,B033,79330,79102,Coulonges-Thouarsais,79,,,791020000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,3510,-0.30383,46.928132
2020-1143299,2020-01-31,000001,Vente,1150,,,LES EAUX MARION,B033,79330,79102,Coulonges-Thouarsais,79,,,791020000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,2880,-0.304279,46.929067
2020-1143817,2020-02-12,000001,Vente,2850,5001,,LE BOURG,B010,79330,79102,Coulonges-Thouarsais,79,,,791020000B0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-0.32038,46.925123
2020-1144038,2020-02-26,000001,Vente,450,,,FIEF DU BOIS DE ROUET,B041,79330,79102,Coulonges-Thouarsais,79,,,791020000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,2980,-0.325648,46.933976
2020-1144059,2020-02-25,000001,Vente,310,,,FIEF DU BOIS DE ROUET,B041,79330,79102,Coulonges-Thouarsais,79,,,791020000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,1890,-0.326145,46.933171
2020-1144092,2020-02-26,000001,Vente,200,,,LE FIEF BERNARD,B036,79330,79102,Coulonges-Thouarsais,79,,,791020000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-0.321104,46.933775
2020-1144281,2020-03-06,000001,Vente,55000,2,,RUE DE STE GEMME,0340,79330,79102,Coulonges-Thouarsais,79,,,791020000C0844,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,175,-0.318213,46.924186
2020-1144281,2020-03-06,000001,Vente,55000,4,,RUE DE STE GEMME,0340,79330,79102,Coulonges-Thouarsais,79,,,791020000C0845,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,123,-0.318033,46.924076
2020-1144281,2020-03-06,000001,Vente,55000,2,,RUE DE STE GEMME,0340,79330,79102,Coulonges-Thouarsais,79,,,791020000C0846,,,,,,,,,,,,,0,,,,,S,sols,,,817,-0.318072,46.924005
2020-1145642,2020-05-23,000001,Vente,49600,8,,RUE DE LA CITADELLE,0100,79330,79102,Coulonges-Thouarsais,79,,,791020000C0479,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,1290,-0.319889,46.924229
2020-1145642,2020-05-23,000001,Vente,49600,,,RUE DE STE GEMME,0340,79330,79102,Coulonges-Thouarsais,79,,,791020000C0566,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-0.316642,46.922895
2020-1145642,2020-05-23,000001,Vente,49600,,,LE BOURG,B010,79330,79102,Coulonges-Thouarsais,79,,,791020000C1037,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.319642,46.924402
2020-1146726,2020-06-19,000001,Vente,57000,,,RUE DE LA CHAPELLE GAUDIN,0080,79330,79102,Coulonges-Thouarsais,79,,,791020000C0135,,,,,,,,,,,,,0,,,,,J,jardins,,,445,-0.327276,46.925298
2020-1146726,2020-06-19,000001,Vente,57000,4,,RUE DE LA CHAPELLE GAUDIN,0080,79330,79102,Coulonges-Thouarsais,79,,,791020000C0830,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1055,-0.327096,46.925369
2020-1146867,2020-06-19,000001,Vente,50000,41,,RUE PRINCIPALE,0320,79330,79102,Coulonges-Thouarsais,79,,,791020000C0784,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,700,-0.325009,46.924891
2020-1146867,2020-06-19,000001,Vente,50000,,,RUE PRINCIPALE,0320,79330,79102,Coulonges-Thouarsais,79,,,791020000C1038,,,,,,,,,,,,,0,,,,,S,sols,,,203,-0.325259,46.924942
2020-1147213,2020-07-06,000001,Vente,6000,,,RUE DE LA FONTAINE MILLON,0150,79330,79102,Coulonges-Thouarsais,79,,,791020000C0492,,,,,,,,,,,,,0,,,,,J,jardins,,,1195,-0.318408,46.924018
2020-1147428,2020-07-22,000001,Vente,40000,,,LA BOURDONNIERE,B009,79330,79102,Coulonges-Thouarsais,79,,,791020000C0328,,,,,,,,,,,,,0,,,,,T,terres,,,3640,-0.328205,46.922638
2020-1147428,2020-07-22,000001,Vente,40000,,,RUE DES CAILLOUX,0060,79330,79102,Coulonges-Thouarsais,79,,,791020000C0455,,,,,,,,,,,,,0,,,,,T,terres,,,280,-0.321455,46.924286
2020-1147428,2020-07-22,000001,Vente,40000,6,,RUE DES CAILLOUX,0060,79330,79102,Coulonges-Thouarsais,79,,,791020000C0456,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,50,-0.321286,46.924269
2020-1147428,2020-07-22,000001,Vente,40000,,,LE BOURG,B010,79330,79102,Coulonges-Thouarsais,79,,,791020000C0457,,,,,,,,,,,,,0,,,,,J,jardins,,,145,-0.321384,46.924177
2020-1148759,2020-08-28,000001,Vente,4000,,,RUE DE NOIRTERRE,0280,79330,79102,Coulonges-Thouarsais,79,,,791020000C0208,,,,,,,,,,,,,0,,,,,J,jardins,,,680,-0.325603,46.924809
2020-1148759,2020-08-28,000001,Vente,4000,,,RUE PRINCIPALE,0320,79330,79102,Coulonges-Thouarsais,79,,,791020000C1039,,,,,,,,,,,,,0,,,,,J,jardins,,,844,-0.325559,46.92493
2020-1148939,2020-09-08,000001,Vente,21712.5,,,IMP DU FIEF DU MOULIN,0136,79330,79102,Coulonges-Thouarsais,79,,,791020000C1032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,934,-0.32679,46.927134
2020-1148939,2020-09-08,000001,Vente,21712.5,,,IMP DU FIEF DU MOULIN,0136,79330,79102,Coulonges-Thouarsais,79,,,791020000C1040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,-0.327037,46.926912
2020-1148992,2020-09-08,000001,Vente,2912.5,,,IMP DU FIEF DU MOULIN,0136,79330,79102,Coulonges-Thouarsais,79,,,791020000C1041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,-0.326728,46.926925
2020-1149979,2020-10-13,000001,Vente,5250,,,CHAMPS ROUGE,B025,79330,79102,Coulonges-Thouarsais,79,,,791020000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,28540,-0.336136,46.932729
2020-1150457,2020-10-23,000001,Vente,28000,,,LA BOSSE,B008,79330,79102,Coulonges-Thouarsais,79,,,791020000B0286,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-0.322393,46.926873
2020-1150457,2020-10-23,000001,Vente,28000,5,,RUE DE LA BOSSE,0045,79330,79102,Coulonges-Thouarsais,79,,,791020000B0288,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,297,-0.32251,46.92681
2020-1150457,2020-10-23,000001,Vente,28000,,,LA BOSSE,B008,79330,79102,Coulonges-Thouarsais,79,,,791020000B0290,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.322692,46.926649
2020-1151133,2020-11-12,000001,Vente,4000,,,RUE DE LA CHAPELLE GAUDIN,0080,79330,79102,Coulonges-Thouarsais,79,,,791020000C0215,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.331473,46.924812
2020-1151133,2020-11-12,000001,Vente,4000,,,RUE DE LA CHAPELLE GAUDIN,0080,79330,79102,Coulonges-Thouarsais,79,,,791020000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,450,-0.331477,46.924852
2020-1152016,2020-12-07,000001,Vente,150000,,,LE FIEF AUX MOINES,B035,79330,79102,Coulonges-Thouarsais,79,,,791020000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,3645,-0.325844,46.930424
2020-1152016,2020-12-07,000001,Vente,150000,,,LA BOSSE,B008,79330,79102,Coulonges-Thouarsais,79,,,791020000B0338,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-0.324473,46.927797
2020-1152016,2020-12-07,000001,Vente,150000,,,LA BOSSE,B008,79330,79102,Coulonges-Thouarsais,79,,,791020000B0345,,,,,,,,,,,,,0,,,,,J,jardins,,,780,-0.324171,46.927741
2020-1152016,2020-12-07,000001,Vente,150000,,,LA BOSSE,B008,79330,79102,Coulonges-Thouarsais,79,,,791020000B0348,,,,,,,,,,,,,0,,,,,P,prés,,,3265,-0.324062,46.928237
2020-1152016,2020-12-07,000001,Vente,150000,3,,RUE DE CHERMOISE,0094,79330,79102,Coulonges-Thouarsais,79,,,791020000B0650,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,207,-0.324302,46.927647
2020-1152016,2020-12-07,000001,Vente,150000,3,,RUE DE CHERMOISE,0094,79330,79102,Coulonges-Thouarsais,79,,,791020000B0650,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,,,703,-0.324302,46.927647
