id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-343808,2020-09-17,000001,Vente,265000,,,MECHOU AN DREZIT,B035,29250,29273,Santec,29,,,29273000AM0205,,,,,,,,,,,,,0,,,,,S,sols,,,148,-4.022149,48.70495
2020-343808,2020-09-17,000001,Vente,265000,,,MECHOU AN DREZIT,B035,29250,29273,Santec,29,,,29273000AM0224,,,,,,,,,,,,,0,,,,,T,terres,,,1628,-4.020981,48.704593
2020-343808,2020-09-17,000001,Vente,265000,674,,RUE DE KERABRET,0718,29250,29273,Santec,29,,,29273000AM0225,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,582,-4.021977,48.704863
2020-343808,2020-09-17,000001,Vente,265000,674,,RUE DE KERABRET,0718,29250,29273,Santec,29,,,29273000AM0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,-4.021977,48.704863
2020-343834,2020-09-08,000001,Vente,60000,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,-4.049356,48.702137
2020-343834,2020-09-08,000001,Vente,60000,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,-4.049326,48.702097
2020-343834,2020-09-08,000001,Vente,60000,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,-4.049325,48.702004
2020-343834,2020-09-08,000001,Vente,60000,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,-4.049246,48.701934
2020-343836,2020-09-08,000001,Vente,60000,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0709,,,,,,,,,,,,,0,,,,,T,terres,,,54,-4.049573,48.702086
2020-343836,2020-09-08,000001,Vente,60000,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,-4.049536,48.702041
2020-343836,2020-09-08,000001,Vente,60000,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,-4.049535,48.701964
2020-343836,2020-09-08,000001,Vente,60000,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,-4.049461,48.701885
2020-344086,2020-09-30,000001,Vente,120000,441,,RUE DU POUNT AR C HANTEL,1470,29250,29273,Santec,29,,,29273000AW0362,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,775,-4.054336,48.699245
2020-344086,2020-09-30,000001,Vente,120000,,,LE DOSSEN,B014,29250,29273,Santec,29,,,29273000AW0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),180,-4.054368,48.699335
2020-344164,2020-09-30,000001,Vente,261200,168,,RUE DE KERBRUZUNEC,0724,29250,29273,Santec,29,,,29273000AR0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,-4.031652,48.701541
2020-344164,2020-09-30,000001,Vente,261200,168,,RUE DE KERBRUZUNEC,0724,29250,29273,Santec,29,,,29273000AR0424,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,705,-4.031652,48.701541
2020-344399,2020-10-06,000001,Vente,87620,,,KERGUNNUEC,B030,29250,29273,Santec,29,,,29273000AY0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,-4.048505,48.701124
2020-344494,2020-10-12,000001,Vente,4160,,,JEFFREN,B021,29250,29273,Santec,29,,,29273000AN0072,,,,,,,,,,,,,0,,,,,T,terres,,,2080,-4.010153,48.702037
2020-344495,2020-10-12,000002,Vente,1980,,,JEFFREN,B021,29250,29273,Santec,29,,,29273000AN0071,,,,,,,,,,,,,0,,,,,T,terres,,,990,-4.010267,48.702151
2020-344649,2020-10-06,000001,Vente,49840,,,LA PLAINE,B048,29250,29273,Santec,29,,,29273000AR0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-4.029763,48.699208
2020-344674,2020-09-07,000001,Vente,103500,,,MECHOU TREAS BIAN,B040,29250,29273,Santec,29,,,29273000AD0406,,,,,,,,,,,,,0,,,,,T,terres,,,48,-4.03096,48.705299
2020-344674,2020-09-07,000001,Vente,103500,,,MECHOU TREAS BIAN,B040,29250,29273,Santec,29,,,29273000AD0407,,,,,,,,,,,,,0,,,,,T,terres,,,1102,-4.03086,48.705649
2020-344811,2020-10-17,000001,Vente,89310,,,KERGUNNUEC,B030,29250,29273,Santec,29,,,29273000AY0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,-4.048144,48.700733
2020-344915,2020-10-16,000001,Vente,60000,396,,RUE DE KERABRET,0718,29250,29273,Santec,29,,,29273000AD0132,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,285,-4.024392,48.705979
2020-344915,2020-10-16,000001,Vente,60000,368,,RUE DE KERABRET,0718,29250,29273,Santec,29,,,29273000AD0471,,,,,,,,,,,,,0,,,,,S,sols,,,27,-4.024466,48.705904
2020-345506,2020-10-23,000001,Vente,139000,207,,RTE DU DOSSEN,0675,29250,29273,Santec,29,,,29273000AT0947,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,,,902,-4.032526,48.689809
2020-345506,2020-10-23,000001,Vente,139000,207,,RTE DU DOSSEN,0675,29250,29273,Santec,29,,,29273000AT0947,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,902,-4.032526,48.689809
2020-345506,2020-10-23,000001,Vente,139000,207,,RTE DU DOSSEN,0675,29250,29273,Santec,29,,,29273000AT0947,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,500,-4.032526,48.689809
2020-345506,2020-10-23,000001,Vente,139000,207,,RTE DU DOSSEN,0675,29250,29273,Santec,29,,,29273000AT0947,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,902,-4.032526,48.689809
2020-345506,2020-10-23,000001,Vente,139000,207,,RTE DU DOSSEN,0675,29250,29273,Santec,29,,,29273000AT0947,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,500,-4.032526,48.689809
2020-345506,2020-10-23,000001,Vente,139000,207,,RTE DU DOSSEN,0675,29250,29273,Santec,29,,,29273000AT0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.032526,48.689809
2020-345730,2020-10-29,000001,Vente,150000,210,,RUE YVES LE MORVAN,1800,29250,29273,Santec,29,,,29273000AP0510,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,460,-4.026311,48.703443
2020-345730,2020-10-29,000001,Vente,150000,,,LIORS MEUR,B033,29250,29273,Santec,29,,,29273000AP0512,,,,,,,,,,,,,0,,,,,S,sols,,,4,-4.026289,48.703551
2020-345730,2020-10-29,000001,Vente,150000,,,LIORS MEUR,B033,29250,29273,Santec,29,,,29273000AP0513,,,,,,,,,,,,,0,,,,,S,sols,,,3,-4.026241,48.703527
2020-345730,2020-10-29,000001,Vente,150000,,,LIORS MEUR,B033,29250,29273,Santec,29,,,29273000AP0515,,,,,,,,,,,,,0,,,,,S,sols,,,23,-4.026233,48.70355
2020-345783,2020-10-17,000001,Vente,463539,141,,RUE DU THEVEN BRAS,1600,29250,29273,Santec,29,,,29273000AW0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1082,-4.050797,48.696459
2020-345783,2020-10-17,000001,Vente,463539,141,,RUE DU THEVEN BRAS,1600,29250,29273,Santec,29,,,29273000AW0427,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1082,-4.050797,48.696459
2020-345783,2020-10-17,000001,Vente,463539,141,,RUE DU THEVEN BRAS,1600,29250,29273,Santec,29,,,29273000AW0427,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1082,-4.050797,48.696459
2020-345783,2020-10-17,000001,Vente,463539,141,,RUE DU THEVEN BRAS,1600,29250,29273,Santec,29,,,29273000AW0427,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,1082,-4.050797,48.696459
2020-345796,2020-11-05,000001,Vente,520000,595,,RUE DU POUNT AR C HANTEL,1470,29250,29273,Santec,29,,,29273000AW0372,,,,,,,,,,,,,0,1,Maison,224,7,AG,terrains d'agrément,,,1238,-4.055846,48.700165
2020-345796,2020-11-05,000001,Vente,520000,595,,RUE DU POUNT AR C HANTEL,1470,29250,29273,Santec,29,,,29273000AW0372,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,500,-4.055846,48.700165
2020-345973,2020-11-06,000002,Vente,21528,639,,RUE DE MECHOUROUX,1270,29250,29273,Santec,29,,,29273000AY0424,,,,,,,,,,,,,0,,,,,S,sols,,,338,,
2020-345987,2020-11-13,000001,Vente,20640,,,AR VENEC,B001,29250,29273,Santec,29,,,29273000AD0156,,,,,,,,,,,,,0,,,,,L,landes,,,642,-4.028104,48.705939
2020-345987,2020-11-13,000001,Vente,20640,,,AR VENEC,B001,29250,29273,Santec,29,,,29273000AD0157,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-4.028142,48.705838
2020-346089,2020-11-13,000002,Vente,51000,1110,,RUE DE LA FONTAINE,0698,29250,29273,Santec,29,,,29273000AT0005,,,,,,,,,,,,,0,,,,,S,sols,,,107,-4.036234,48.691827
2020-346099,2020-11-13,000001,Vente,2500,,,BRENESQUEN IZELLA,B010,29250,29273,Santec,29,,,29273000AT0006,,,,,,,,,,,,,0,,,,,S,sols,,,302,-4.036184,48.691961
2020-346100,2020-11-13,000002,Vente,22500,,,BRENESQUEN IZELLA,B010,29250,29273,Santec,29,,,29273000AT0008,,,,,,,,,,,,,0,,,,,S,sols,,,112,-4.036407,48.691988
2020-346100,2020-11-13,000002,Vente,22500,,,BRENESQUEN IZELLA,B010,29250,29273,Santec,29,,,29273000AT0490,,,,,,,,,,,,,0,,,,,S,sols,,,118,-4.036268,48.691765
2020-346100,2020-11-13,000002,Vente,22500,,,BRENESQUEN IZELLA,B010,29250,29273,Santec,29,,,29273000AT0825,,,,,,,,,,,,,0,,,,,S,sols,,,57,-4.036379,48.691782
2020-346100,2020-11-13,000002,Vente,22500,,,BRENESQUEN IZELLA,B010,29250,29273,Santec,29,,,29273000AT0826,,,,,,,,,,,,,0,,,,,S,sols,,,84,-4.036381,48.691855
2020-346101,2020-11-13,000003,Vente,9000,,,BRENESQUEN IZELLA,B010,29250,29273,Santec,29,,,29273000AT0007,,,,,,,,,,,,,0,,,,,S,sols,,,18,-4.036163,48.692015
2020-346101,2020-11-13,000003,Vente,9000,,,BRENESQUEN IZELLA,B010,29250,29273,Santec,29,,,29273000AT0827,,,,,,,,,,,,,0,,,,,T,terres,,,141,-4.036374,48.691929
2020-346101,2020-11-13,000003,Vente,9000,,,BRENESQUEN IZELLA,B010,29250,29273,Santec,29,,,29273000AT0828,,,,,,,,,,,,,0,,,,,T,terres,,,91,-4.036548,48.691851
2020-346199,2020-10-29,000001,Vente,350000,718,,RUE ARMOR,0100,29250,29273,Santec,29,,,29273000AC0247,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,-4.035071,48.709317
2020-346199,2020-10-29,000001,Vente,350000,718,,RUE ARMOR,0100,29250,29273,Santec,29,,,29273000AC0247,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,676,-4.035071,48.709317
2020-346402,2020-11-09,000001,Vente,,,,LIORS MEUR,B033,29250,29273,Santec,29,,,29273000AP0448,,,,,,,,,,,,,0,,,,,L,landes,,,92,-4.025976,48.704858
2020-346402,2020-11-09,000001,Vente,,,,LIORS MEUR,B033,29250,29273,Santec,29,,,29273000AP0451,,,,,,,,,,,,,0,,,,,P,prés,,,181,-4.025799,48.704903
2020-346568,2020-11-20,000001,Vente,1230,,,POUNT AR C HANTEL,B050,29250,29273,Santec,29,,,29273000AV0062,,,,,,,,,,,,,0,,,,,T,terres,,,140,-4.044868,48.695365
2020-346568,2020-11-20,000001,Vente,1230,,,POUNT AR C HANTEL,B050,29250,29273,Santec,29,,,29273000AV0063,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-4.044414,48.695206
2020-346569,2020-11-19,000001,Vente,320000,100,,RUE DE KERGUNUEC,0727,29250,29273,Santec,29,,,29273000AX0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,-4.045011,48.699195
2020-346569,2020-11-19,000001,Vente,320000,100,,RUE DE KERGUNUEC,0727,29250,29273,Santec,29,,,29273000AX0038,,,,,,,,,,,,,0,1,Maison,298,10,S,sols,,,813,-4.045011,48.699195
2020-346569,2020-11-19,000001,Vente,320000,100,,RUE DE KERGUNUEC,0727,29250,29273,Santec,29,,,29273000AX0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,-4.045011,48.699195
2020-346569,2020-11-19,000001,Vente,320000,,,KERGUNNUEC,B030,29250,29273,Santec,29,,,29273000AX0039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,616,-4.04449,48.699334
2020-346569,2020-11-19,000001,Vente,320000,,,KERGUNNUEC,B030,29250,29273,Santec,29,,,29273000AX0501,,,,,,,,,,,,,0,,,,,S,sols,,,364,-4.045204,48.699213
2020-346647,2020-11-25,000001,Vente,317170,107,,RUE DES LAVOIRS,0736,29250,29273,Santec,29,,,29273000AD0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,-4.030786,48.706363
2020-346647,2020-11-25,000001,Vente,317170,107,,RUE DES LAVOIRS,0736,29250,29273,Santec,29,,,29273000AD0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,-4.030786,48.706363
2020-346647,2020-11-25,000001,Vente,317170,107,,RUE DES LAVOIRS,0736,29250,29273,Santec,29,,,29273000AD0007,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,888,-4.030786,48.706363
2020-346647,2020-11-25,000001,Vente,317170,,,FAVIC,B017,29250,29273,Santec,29,,,29273000AD0349,,,,,,,,,,,,,0,,,,,S,sols,,,95,-4.030823,48.706096
2020-346647,2020-11-25,000001,Vente,317170,,,FAVIC,B017,29250,29273,Santec,29,,,29273000AD0351,,,,,,,,,,,,,0,,,,,S,sols,,,57,-4.030751,48.705974
2020-347060,2020-12-04,000001,Vente,47280,,,KERGUNNEC,B029,29250,29273,Santec,29,,,29273000AX0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-4.047765,48.698934
2020-347175,2020-12-07,000001,Vente,33471,,,LE STAOL,B057,29250,29273,Santec,29,,,29273000AY0274,,,,,,,,,,,,,0,,,,,T,terres,,,1309,-4.043681,48.700003
2020-347175,2020-12-07,000001,Vente,33471,,,LE STAOL,B057,29250,29273,Santec,29,,,29273000AY0275,,,,,,,,,,,,,0,,,,,T,terres,,,1204,-4.043666,48.699668
2020-347175,2020-12-07,000001,Vente,33471,,,LE STAOL,B057,29250,29273,Santec,29,,,29273000AY0276,,,,,,,,,,,,,0,,,,,T,terres,,,207,-4.043362,48.699667
2020-347175,2020-12-07,000001,Vente,33471,639,,RUE DE MECHOUROUX,1270,29250,29273,Santec,29,,,29273000AY0423,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,133,-4.043321,48.699807
2020-347175,2020-12-07,000001,Vente,33471,639,,RUE DE MECHOUROUX,1270,29250,29273,Santec,29,,,29273000AY0423,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,133,-4.043321,48.699807
2020-347175,2020-12-07,000001,Vente,33471,639,,RUE DE MECHOUROUX,1270,29250,29273,Santec,29,,,29273000AY0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,-4.043321,48.699807
2020-347259,2020-11-24,000001,Vente,295000,78,,RUE DES ALOUETTES,0090,29250,29273,Santec,29,,,29273000AP0029,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,478,-4.023485,48.702054
2020-347259,2020-11-24,000001,Vente,295000,,,STREAT JOLY,B058,29250,29273,Santec,29,,,29273000AP0030,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1232,-4.022982,48.70204
2020-347259,2020-11-24,000001,Vente,295000,,,STREAT JOLY,B058,29250,29273,Santec,29,,,29273000AP0030,,,,,,,,,,,,,0,,,,,S,sols,,,154,-4.022982,48.70204
2020-347315,2020-12-09,000001,Vente,189500,,,LA PLAINE,B048,29250,29273,Santec,29,,,29273000AR0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-4.02712,48.698763
2020-347315,2020-12-09,000001,Vente,189500,,,LA PLAINE,B048,29250,29273,Santec,29,,,29273000AR0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,-4.02671,48.698784
2020-347315,2020-12-09,000001,Vente,189500,,,LA PLAINE,B048,29250,29273,Santec,29,,,29273000AR0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-4.026387,48.698743
2020-347315,2020-12-09,000001,Vente,189500,,,LA PLAINE,B048,29250,29273,Santec,29,,,29273000AR0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,-4.02615,48.698772
2020-347315,2020-12-09,000001,Vente,189500,,,LA PLAINE,B048,29250,29273,Santec,29,,,29273000AR0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,-4.026043,48.698494
2020-347315,2020-12-09,000001,Vente,189500,,,LA PLAINE,B048,29250,29273,Santec,29,,,29273000AR0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-4.02618,48.698491
2020-347315,2020-12-09,000001,Vente,189500,,,LA PLAINE,B048,29250,29273,Santec,29,,,29273000AR0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-4.02639,48.698525
2020-347315,2020-12-09,000001,Vente,189500,,,LA PLAINE,B048,29250,29273,Santec,29,,,29273000AR0531,,,,,,,,,,,,,0,,,,,T,terres,,,436,-4.026615,48.698504
2020-347315,2020-12-09,000001,Vente,189500,,,LA PLAINE,B048,29250,29273,Santec,29,,,29273000AR0532,,,,,,,,,,,,,0,,,,,S,sols,,,24,-4.02676,48.698478
2020-347315,2020-12-09,000001,Vente,189500,,,LA PLAINE,B048,29250,29273,Santec,29,,,29273000AR0533,,,,,,,,,,,,,0,,,,,S,sols,,,94,-4.026921,48.698622
2020-347315,2020-12-09,000001,Vente,189500,,,LA PLAINE,B048,29250,29273,Santec,29,,,29273000AR0534,,,,,,,,,,,,,0,,,,,S,sols,,,640,-4.026658,48.698677
2020-347315,2020-12-09,000001,Vente,189500,,,LA PLAINE,B048,29250,29273,Santec,29,,,29273000AR0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,-4.025957,48.698726
2020-347315,2020-12-09,000001,Vente,189500,,,LA PLAINE,B048,29250,29273,Santec,29,,,29273000AR0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,-4.025634,48.698664
2020-347315,2020-12-09,000001,Vente,189500,,,LA PLAINE,B048,29250,29273,Santec,29,,,29273000AR0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,-4.025447,48.698687
2020-347315,2020-12-09,000001,Vente,189500,,,LA PLAINE,B048,29250,29273,Santec,29,,,29273000AR0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,-4.025475,48.69844
2020-347315,2020-12-09,000001,Vente,189500,,,LA PLAINE,B048,29250,29273,Santec,29,,,29273000AR0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-4.025747,48.69844
2020-347315,2020-12-09,000001,Vente,189500,,,LA PLAINE,B048,29250,29273,Santec,29,,,29273000AR0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,-4.025965,48.698528
2020-347315,2020-12-09,000001,Vente,189500,,,LA PLAINE,B048,29250,29273,Santec,29,,,29273000AR0542,,,,,,,,,,,,,0,,,,,S,sols,,,264,-4.025748,48.69862
2020-347315,2020-12-09,000001,Vente,189500,,,SAINT CLAUDE,B056,29250,29273,Santec,29,,,29273000AT1083,,,,,,,,,,,,,0,,,,,T,terres,,,456,-4.025286,48.698634
2020-347315,2020-12-09,000001,Vente,189500,,,SAINT CLAUDE,B056,29250,29273,Santec,29,,,29273000AT1084,,,,,,,,,,,,,0,,,,,T,terres,,,547,-4.025099,48.698468
2020-347315,2020-12-09,000001,Vente,189500,,,SAINT CLAUDE,B056,29250,29273,Santec,29,,,29273000AT1085,,,,,,,,,,,,,0,,,,,T,terres,,,391,-4.025356,48.698359
2020-347315,2020-12-09,000001,Vente,189500,,,SAINT CLAUDE,B056,29250,29273,Santec,29,,,29273000AT1087,,,,,,,,,,,,,0,,,,,T,terres,,,168,-4.025215,48.698562
2020-347660,2020-12-18,000001,Vente,75000,,,FAVIC,B017,29250,29273,Santec,29,,,29273000AB0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,-4.032149,48.705274
2020-347711,2020-11-27,000001,Vente,140893.61,631,,RUE DE SIECK,1550,29250,29273,Santec,29,,,29273000AZ0605,,,128,55.17,130,,,,,,,,2,2,Appartement,60,4,,,,,,-4.05508,48.700773
2020-347711,2020-11-27,000001,Vente,140893.61,631,,RUE DE SIECK,1550,29250,29273,Santec,29,,,29273000AZ0605,,,128,55.17,130,,,,,,,,2,3,Dépendance,,0,,,,,,-4.05508,48.700773
2020-347711,2020-11-27,000001,Vente,140893.61,631,,RUE DE SIECK,1550,29250,29273,Santec,29,,,29273000AZ0605,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.05508,48.700773
2020-347777,2020-12-17,000001,Vente,95000,198,,RUE YVES LE MORVAN,1800,29250,29273,Santec,29,,,29273000AP0138,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,365,-4.026503,48.703475
2020-347777,2020-12-17,000001,Vente,95000,198,,RUE YVES LE MORVAN,1800,29250,29273,Santec,29,,,29273000AP0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,-4.026503,48.703475
2020-347777,2020-12-17,000001,Vente,95000,198,,RUE YVES LE MORVAN,1800,29250,29273,Santec,29,,,29273000AP0138,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,365,-4.026503,48.703475
2020-347777,2020-12-17,000001,Vente,95000,198,,RUE YVES LE MORVAN,1800,29250,29273,Santec,29,,,29273000AP0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,178,0,S,sols,,,365,-4.026503,48.703475
2020-347777,2020-12-17,000001,Vente,95000,,,LIORS MEUR,B033,29250,29273,Santec,29,,,29273000AP0139,,,,,,,,,,,,,0,,,,,S,sols,,,10,-4.02651,48.703686
2020-347777,2020-12-17,000001,Vente,95000,,,LIORS MEUR,B033,29250,29273,Santec,29,,,29273000AP0139,,,,,,,,,,,,,0,,,,,P,prés,,,262,-4.02651,48.703686
2020-347898,2020-12-21,000001,Vente,240000,,,MECHOUROUX,B041,29250,29273,Santec,29,,,29273000AX0253,,,,,,,,,,,,,0,,,,,S,sols,,,16,-4.040825,48.699259
2020-347898,2020-12-21,000001,Vente,240000,,,MECHOUROUX,B041,29250,29273,Santec,29,,,29273000AX0257,,,,,,,,,,,,,0,,,,,S,sols,,,13,-4.040661,48.699301
2020-347898,2020-12-21,000001,Vente,240000,51,,RUE DE TY NEVEZ,1615,29250,29273,Santec,29,,,29273000AX0260,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,813,-4.040629,48.699111
2020-347898,2020-12-21,000001,Vente,240000,51,,RUE DE TY NEVEZ,1615,29250,29273,Santec,29,,,29273000AX0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,-4.040629,48.699111
2020-347899,2020-12-22,000001,Vente,160000,,,MECHOUROUX,B041,29250,29273,Santec,29,,,29273000AX0275,,,,,,,,,,,,,0,,,,,T,terres,,,320,-4.042822,48.699438
2020-347899,2020-12-22,000001,Vente,160000,638,B,RUE DE MECHOUROUX,1270,29250,29273,Santec,29,,,29273000AX0436,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,118,-4.042915,48.699421
2020-348319,2020-12-28,000001,Vente,62000,,,FAVIC,B017,29250,29273,Santec,29,,,29273000AB0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-4.031768,48.705504
2020-353076,2020-01-08,000001,Vente,40255,,,KERGUNNUEC,B030,29250,29273,Santec,29,,,29273000AX0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-4.048229,48.699175
2020-353081,2020-01-09,000001,Vente,190000,330,,RUE DE SIECK,1550,29250,29273,Santec,29,,,29273000AW0098,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,770,-4.05237,48.698882
2020-353162,2020-01-23,000001,Vente,11040,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0748,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,132,-4.048837,48.702651
2020-353162,2020-01-23,000001,Vente,11040,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0749,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,111,-4.048524,48.702724
2020-353162,2020-01-23,000001,Vente,11040,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0750,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,-4.048358,48.702761
2020-353167,2020-01-24,000001,Vente,120000,369,,RUE DES PECHEURS,1420,29250,29273,Santec,29,,,29273000AB0161,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,545,-4.035385,48.706743
2020-353167,2020-01-24,000001,Vente,120000,,,THEVEN,B060,29250,29273,Santec,29,,,29273000AB0162,,,,,,,,,,,,,0,,,,,T,terres,,,1524,-4.034768,48.706959
2020-353167,2020-01-24,000001,Vente,120000,,,THEVEN,B060,29250,29273,Santec,29,,,29273000AB0386,,,,,,,,,,,,,0,,,,,T,terres,,,249,-4.034882,48.706777
2020-353230,2020-01-24,000001,Vente,1000,,,JUGANT,B022,29250,29273,Santec,29,,,29273000AE0053,,,,,,,,,,,,,0,,,,,T,terres,,,840,-4.023616,48.709873
2020-353328,2020-01-31,000001,Vente,60000,111,,RUE YVES LE MORVAN,1800,29250,29273,Santec,29,,,29273000AD0287,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,138,-4.027669,48.703534
2020-353386,2020-02-13,000001,Vente,167000,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,-4.049162,48.70237
2020-353386,2020-02-13,000001,Vente,167000,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,-4.049638,48.702349
2020-353414,2020-02-06,000001,Vente,100000,272,,RUE DE STREAT JOLY,1560,29250,29273,Santec,29,,,29273000AM0217,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,60,-4.02267,48.702589
2020-353414,2020-02-06,000001,Vente,100000,,,STREAT JOLY,B058,29250,29273,Santec,29,,,29273000AM0268,,,,,,,,,,,,,0,,,,,T,terres,,,112,-4.022603,48.702579
2020-353414,2020-02-06,000001,Vente,100000,,,STREAT JOLY,B058,29250,29273,Santec,29,,,29273000AM0323,,,,,,,,,,,,,0,,,,,S,sols,,,53,-4.022513,48.702576
2020-353506,2020-02-26,000001,Vente,240000,70,,IMP DES PECHEURS,1421,29250,29273,Santec,29,,,29273000AB0241,,,,,,,,,,,,,0,1,Maison,151,8,S,sols,,,1659,-4.03333,48.705543
2020-353514,2020-02-20,000001,Vente,36000,,,KERADENNEC BRAS,B026,29250,29273,Santec,29,,,29273000AN0190,,,,,,,,,,,,,0,,,,,T,terres,,,5,-4.009695,48.696637
2020-353514,2020-02-20,000001,Vente,36000,,,KERADENNEC BRAS,B026,29250,29273,Santec,29,,,29273000AN0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-4.009626,48.696928
2020-353514,2020-02-20,000001,Vente,36000,,,KERADENNEC BRAS,B026,29250,29273,Santec,29,,,29273000AN0227,,,,,,,,,,,,,0,,,,,S,sols,,,59,-4.009729,48.696822
2020-353514,2020-02-20,000001,Vente,36000,,,KERADENNEC BRAS,B026,29250,29273,Santec,29,,,29273000AN0228,,,,,,,,,,,,,0,,,,,S,sols,,,53,-4.009748,48.696685
2020-353642,2020-03-04,000001,Vente,3000,,,POULDU,B051,29250,29273,Santec,29,,,29273000AE0144,,,,,,,,,,,,,0,,,,,T,terres,,,1338,-4.020586,48.709551
2020-353676,2020-03-06,000001,Vente,100000,5554,,RUE DE POULDU,1455,29250,29273,Santec,29,,,29273000AE0148,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,568,-4.020552,48.710464
2020-353678,2020-03-12,000001,Vente,62500,,,BRENESQUEN IZELLA,B010,29250,29273,Santec,29,,,29273000AT1077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-4.034661,48.691168
2020-353678,2020-03-12,000001,Vente,62500,,,BRENESQUEN IZELLA,B010,29250,29273,Santec,29,,,29273000AT1078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-4.034619,48.69125
2020-353678,2020-03-12,000001,Vente,62500,,,BRENESQUEN IZELLA,B010,29250,29273,Santec,29,,,29273000AT1079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-4.034454,48.691289