id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-902077,2021-10-14,000001,Vente,1,,,LOVIAL,B027,54290,54467,Rozelieures,54,,,54467000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,1777,6.442043,48.453575
2021-902077,2021-10-14,000001,Vente,1,,,LOVIAL,B027,54290,54467,Rozelieures,54,,,54467000ZC0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1011,6.442043,48.453575
2021-910861,2021-06-16,000001,Vente,189525,,,LE VILLAGE,B045,54290,54467,Rozelieures,54,,,544670000E0640,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.433145,48.45151
2021-910861,2021-06-16,000001,Vente,189525,,,LE VILLAGE,B045,54290,54467,Rozelieures,54,,,544670000E0640,,,,,,,,,,,,,0,,,,,P,prés,,,1017,6.433145,48.45151
2021-910861,2021-06-16,000001,Vente,189525,14,B,RUE HAUTE,0051,54290,54467,Rozelieures,54,,,544670000E0642,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1281,6.432865,48.451119
2021-910861,2021-06-16,000001,Vente,189525,,,AU TREXAL,B044,54290,54467,Rozelieures,54,,,54467000ZB0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,4120,6.433341,48.452337
2021-910861,2021-06-16,000001,Vente,189525,,,AU TREXAL,B044,54290,54467,Rozelieures,54,,,54467000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,1066,6.433341,48.452337
2021-910861,2021-06-16,000001,Vente,189525,,,AU TREXAL,B044,54290,54467,Rozelieures,54,,,54467000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,1029,6.433341,48.452337
2021-910861,2021-06-16,000001,Vente,189525,,,AU TREXAL,B044,54290,54467,Rozelieures,54,,,54467000ZB0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,12360,6.433341,48.452337
