id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-708711,2019-01-25,000001,Vente,113000,6,,CLOS DE LA GRANDE GARENNE,0034,45300,45010,Ascoux,45,,,45010000ZD0218,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,212,2.248009,48.12215
2019-708711,2019-01-25,000001,Vente,113000,6,,CLOS DE LA GRANDE GARENNE,0034,45300,45010,Ascoux,45,,,45010000ZD0218,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,POTAG,Jardin potager,700,2.248009,48.12215
2019-708762,2019-02-01,000002,Vente,15000,,,LE PRESSOIR,B027,45300,45010,Ascoux,45,,,45010000ZB0316,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1458,2.25366,48.140509
2019-708853,2019-02-16,000001,Vente,256500,17,,RUE DU BOIS,0010,45300,45010,Ascoux,45,,,45010000ZC0170,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,2.25356,48.125709
2019-708853,2019-02-16,000001,Vente,256500,17,,RUE DU BOIS,0010,45300,45010,Ascoux,45,,,45010000ZC0170,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,POTAG,Jardin potager,883,2.25356,48.125709
2019-708867,2019-02-25,000001,Vente,353251,13,,RUE DU MOULIN,0071,45300,45010,Ascoux,45,,,45010000ZK0423,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1039,2.253329,48.128207
2019-708867,2019-02-25,000001,Vente,353251,13,,RUE DU MOULIN,0071,45300,45010,Ascoux,45,,,45010000ZK0423,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1039,2.253329,48.128207
2019-708867,2019-02-25,000001,Vente,353251,13,,RUE DU MOULIN,0071,45300,45010,Ascoux,45,,,45010000ZK0423,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1039,2.253329,48.128207
2019-708867,2019-02-25,000001,Vente,353251,13,,RUE DU MOULIN,0071,45300,45010,Ascoux,45,,,45010000ZK0423,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1039,2.253329,48.128207
2019-708867,2019-02-25,000001,Vente,353251,,,RUE DE JARGEAU,0040,45300,45010,Ascoux,45,,,45010000ZK0425,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.253158,48.128205
2019-708867,2019-02-25,000001,Vente,353251,1,,PL JOSEPH RIGOBE,0048,45300,45010,Ascoux,45,,,45010000ZK0428,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,119,,
2019-708867,2019-02-25,000001,Vente,353251,1,,PL JOSEPH RIGOBE,0048,45300,45010,Ascoux,45,,,45010000ZK0428,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,119,,
2019-708867,2019-02-25,000001,Vente,353251,1,,PL JOSEPH RIGOBE,0048,45300,45010,Ascoux,45,,,45010000ZK0428,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,119,,
2019-708868,2019-02-25,000002,Vente,25122,4,,RUE DU MOULIN,0071,45300,45010,Ascoux,45,,,45010000ZK0418,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,149,2.252836,48.127958
2019-708868,2019-02-25,000002,Vente,25122,,,RUE DE JARGEAU,0040,45300,45010,Ascoux,45,,,45010000ZK0420,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.25307,48.127942
2019-708926,2019-03-18,000001,Vente,35000,,,LE PRESSOIR,B027,45300,45010,Ascoux,45,,,45010000ZB0315,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,644,2.253536,48.140215
2019-708969,2019-03-07,000001,Vente,70000,17,,RTE DE LAAS,0050,45300,45010,Ascoux,45,,,45010000ZH0158,,,,,,,,,,,,,0,1,Maison,53,4,J,jardins,POTAG,Jardin potager,1000,2.239755,48.127539
2019-708969,2019-03-07,000001,Vente,70000,17,,RTE DE LAAS,0050,45300,45010,Ascoux,45,,,45010000ZH0158,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,356,2.239755,48.127539
2019-709067,2019-04-30,000001,Vente,145000,29,,RUE DE LA MI VOIE,0060,45300,45010,Ascoux,45,,,45010000ZI0237,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,PARC,Parc,815,2.247213,48.128356
2019-709067,2019-04-30,000001,Vente,145000,29,,RUE DE LA MI VOIE,0060,45300,45010,Ascoux,45,,,45010000ZI0237,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,500,2.247213,48.128356
2019-709109,2019-04-23,000001,Vente,120000,29,,RUE DE LA GRANDE GARENNE,0035,45300,45010,Ascoux,45,,,45010000ZD0295,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,POTAG,Jardin potager,561,2.246753,48.122388
2019-709109,2019-04-23,000001,Vente,120000,29,,RUE DE LA GRANDE GARENNE,0035,45300,45010,Ascoux,45,,,45010000ZD0295,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,2.246753,48.122388
2019-709149,2019-03-22,000001,Vente,200000,,,LE BOURG,B005,45300,45010,Ascoux,45,,,45010000ZH0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,355,2.245321,48.131684
2019-709149,2019-03-22,000001,Vente,200000,20,,RUE DU CAS ROUGE,0020,45300,45010,Ascoux,45,,,45010000ZI0195,,,,,,,,,,,,,0,2,Appartement,23,0,S,sols,,,497,2.24585,48.131749
2019-709149,2019-03-22,000001,Vente,200000,20,,RUE DU CAS ROUGE,0020,45300,45010,Ascoux,45,,,45010000ZI0195,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,497,2.24585,48.131749
2019-709149,2019-03-22,000001,Vente,200000,20,,RUE DU CAS ROUGE,0020,45300,45010,Ascoux,45,,,45010000ZI0195,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,497,2.24585,48.131749
2019-709149,2019-03-22,000001,Vente,200000,20,,RUE DU CAS ROUGE,0020,45300,45010,Ascoux,45,,,45010000ZI0195,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,497,2.24585,48.131749
2019-709149,2019-03-22,000001,Vente,200000,20,,RUE DU CAS ROUGE,0020,45300,45010,Ascoux,45,,,45010000ZI0195,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,497,2.24585,48.131749
2019-709149,2019-03-22,000001,Vente,200000,20,,RUE DU CAS ROUGE,0020,45300,45010,Ascoux,45,,,45010000ZI0195,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,497,2.24585,48.131749
2019-709149,2019-03-22,000001,Vente,200000,20,,RUE DU CAS ROUGE,0020,45300,45010,Ascoux,45,,,45010000ZI0195,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,497,2.24585,48.131749
2019-709149,2019-03-22,000001,Vente,200000,20,,RUE DU CAS ROUGE,0020,45300,45010,Ascoux,45,,,45010000ZI0195,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,497,2.24585,48.131749
2019-709149,2019-03-22,000001,Vente,200000,20,,RUE DU CAS ROUGE,0020,45300,45010,Ascoux,45,,,45010000ZI0195,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,497,2.24585,48.131749
2019-709149,2019-03-22,000001,Vente,200000,20,,RUE DU CAS ROUGE,0020,45300,45010,Ascoux,45,,,45010000ZI0195,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,497,2.24585,48.131749
2019-709149,2019-03-22,000001,Vente,200000,20,,RUE DU CAS ROUGE,0020,45300,45010,Ascoux,45,,,45010000ZI0195,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,497,2.24585,48.131749
2019-709149,2019-03-22,000001,Vente,200000,20,,RUE DU CAS ROUGE,0020,45300,45010,Ascoux,45,,,45010000ZI0195,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,497,2.24585,48.131749
2019-709149,2019-03-22,000001,Vente,200000,,,RUE DU CAS ROUGE,0020,45300,45010,Ascoux,45,,,45010000ZI0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,2.246233,48.13171
2019-709149,2019-03-22,000001,Vente,200000,,,RUE DU CAS ROUGE,0020,45300,45010,Ascoux,45,,,45010000ZI0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,2.246149,48.131779
2019-709149,2019-03-22,000001,Vente,200000,,,RUE DU CAS ROUGE,0020,45300,45010,Ascoux,45,,,45010000ZI0215,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.246041,48.131791
2019-709215,2019-06-13,000001,Vente,120000,,,LES DIX ARPENTS,B012,45300,45010,Ascoux,45,,,45010000ZB0192,,,,,,,,,,,,,0,,,,,T,terres,,,1607,2.254426,48.131284
2019-709215,2019-06-13,000001,Vente,120000,3,,RTE DE THIELLAY,0081,45300,45010,Ascoux,45,,,45010000ZB0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,2159,2.254058,48.131062
2019-709219,2019-05-24,000001,Vente,48000,,,PETIT JARGEAU,B026,45300,45010,Ascoux,45,,,45010000ZB0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,2.253895,48.13455
2019-709219,2019-05-24,000001,Vente,48000,,,PETIT JARGEAU,B026,45300,45010,Ascoux,45,,,45010000ZB0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,2.253647,48.134559
2019-709219,2019-05-24,000001,Vente,48000,,,PETIT JARGEAU,B026,45300,45010,Ascoux,45,,,45010000ZB0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,2.25333,48.134592
2019-709298,2019-06-27,000001,Vente,8000,,,LE BOURG,B005,45300,45010,Ascoux,45,,,45010000ZH0170,,,,,,,,,,,,,0,,,,,T,terres,,,2960,2.242767,48.130604
2019-709298,2019-06-27,000001,Vente,8000,,,LE BOURG,B005,45300,45010,Ascoux,45,,,45010000ZH0170,,,,,,,,,,,,,0,,,,,S,sols,,,448,2.242767,48.130604
2019-709299,2019-06-28,000001,Vente,14900,,,LE PARC,B025,45300,45010,Ascoux,45,,,45010000ZE0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,2.240172,48.128688
2019-709311,2019-06-20,000001,Vente,92000,,,GR GRAND RUE,0077,45300,45010,Ascoux,45,,,45010000ZI0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2608,2.243604,48.125514
2019-709311,2019-06-20,000001,Vente,92000,5080,,GR GRAND RUE,0077,45300,45010,Ascoux,45,,,45010000ZI0103,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,445,2.243402,48.12545
2019-709418,2019-07-05,000001,Vente,75000,5,,RUE DE LA GARE,0030,45300,45010,Ascoux,45,,,45010000ZB0212,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,73,2.252324,48.137092
2019-709418,2019-07-05,000001,Vente,75000,,,LE SENTIER DES MONTILS,B029,45300,45010,Ascoux,45,,,45010000ZB0213,,,,,,,,,,,,,0,,,,,S,sols,,,379,2.252475,48.137006
2019-709449,2019-08-02,000001,Vente,3400,,,MALASSIS,B021,45300,45010,Ascoux,45,,,45010000ZW0011,,,,,,,,,,,,,0,,,,,T,terres,,,5660,2.266642,48.126462
2019-709618,2019-09-16,000002,Vente,180000,,,LE PRESSOIR,B027,45300,45010,Ascoux,45,,,45010000ZB0312,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,561,2.250643,48.141778
2019-709618,2019-09-16,000002,Vente,180000,,,LE PRESSOIR,B027,45300,45010,Ascoux,45,,,45010000ZB0314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,77,2.250667,48.14165
2019-709618,2019-09-16,000002,Vente,180000,,,LE PRESSOIR,B027,45300,45010,Ascoux,45,,,45010000ZL0086,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,597,2.250472,48.141746
2019-709618,2019-09-16,000002,Vente,180000,,,LE PRESSOIR,B027,45300,45010,Ascoux,45,,,45010000ZL0086,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,2.250472,48.141746
2019-709646,2019-09-20,000001,Vente,233300,1,B,RUE DE VERRINES,0121,45300,45010,Ascoux,45,,,45010000ZK0503,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,59,2.25219,48.126003
2019-709646,2019-09-20,000001,Vente,233300,1,B,RUE DE VERRINES,0121,45300,45010,Ascoux,45,,,45010000ZK0505,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,505,2.25228,48.12595
2019-709646,2019-09-20,000001,Vente,233300,1,B,RUE DE VERRINES,0121,45300,45010,Ascoux,45,,,45010000ZK0505,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,2.25228,48.12595
2019-709891,2019-11-29,000001,Vente,35000,,,LE BOURG,B005,45300,45010,Ascoux,45,,,45010000ZI0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1016,2.246484,48.12489
2019-709945,2019-12-03,000001,Vente,169648,,,LE LIEVRE D OR,B020,45300,45010,Ascoux,45,,,45010000ZD0246,,,,,,,,,,,,,0,,,,,T,terres,,,15412,2.253428,48.119495
2019-709945,2019-12-03,000001,Vente,169648,5,,RUE DU CAS ROUGE,0020,45300,45010,Ascoux,45,,,45010000ZH0059,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,453,2.244123,48.129717
2019-709945,2019-12-03,000001,Vente,169648,,,LE BOURG,B005,45300,45010,Ascoux,45,,,45010000ZH0116,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.242121,48.129934
2019-709945,2019-12-03,000001,Vente,169648,,,LE BOURG,B005,45300,45010,Ascoux,45,,,45010000ZH0117,,,,,,,,,,,,,0,,,,,T,terres,,,2328,2.243436,48.129806
2019-709945,2019-12-03,000001,Vente,169648,,,LA GRANDE GARENNE,B016,45300,45010,Ascoux,45,,,45010000ZY0013,,,,,,,,,,,,,0,,,,,T,terres,,,64075,2.246157,48.121499
2019-709945,2019-12-03,000001,Vente,169648,,,LA GRANDE GARENNE,B016,45300,45010,Ascoux,45,,,45010000ZY0014,,,,,,,,,,,,,0,,,,,T,terres,,,3710,2.245907,48.120126
