siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203662,00014,21520366200014,O,1983-03-01,NN,,,2021-10-27T08:08:49,true,4,,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215203662,00030,21520366200030,O,1983-12-21,NN,,,,false,4,,,,AV,DE BUSSY,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,5.159077,48.459093,0.79,street,Avenue de Bussy 52300 Vecqueville,52512_0025,G,AVENUE DE BUSSY,
215203662,00055,21520366200055,O,1987-09-01,NN,,,2021-10-27T08:08:49,false,4,,,,PL,GEORGES POMPIDOU,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.142502,48.457982,0.85,street,Place Georges Pompidou 52300 Vecqueville,52512_0073,G,PLACE GEORGES POMPIDOU,
215203662,00063,21520366200063,O,1994-12-25,NN,,,2008-01-04T18:35:50,false,2,MAIRIE,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT DE VECQUEVILLE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215203662,00071,21520366200071,O,1994-12-25,NN,,,2008-01-04T18:35:50,false,2,MAIRIE,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE VECQUEVILLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215203662,00089,21520366200089,O,2005-04-14,,,,2016-05-10T09:45:31,false,3,,7,,PL,DU 14 JUILLET,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2016-01-01,F,PROJET DE REMONTAGE DU HAUT FOURNEAU,,,,91.03Z,NAFRev2,N,5.138968,48.459279,0.85,housenumber,7 Place du 14 Juillet 52300 Vecqueville,52512_0115_00007,G,7 PLACE DU 14 JUILLET,
265204131,00014,26520413100014,O,1983-03-01,NN,,,2010-06-26T03:11:38,true,3,,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295204978,00015,29520497800015,O,1996-02-08,NN,,,2013-05-22T14:18:51,true,3,MAIRIE,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
301767364,00013,30176736400013,O,1900-01-01,NN,,,2023-07-18T03:43:03,true,3,BUSSY,,,,BUSSY VECQUEVILLE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,5.159077,48.459093,0.93,street,Avenue de Bussy 52300 Vecqueville,52512_0025,G,AVENUE DE BUSSY,
309780567,00017,30978056700017,O,,,,,,true,1,,2,,RUE,DE LA LIBERTE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,5.14535,48.456627,0.95,housenumber,2 Rue de la Liberte 52300 Vecqueville,52512_0090_00002,G,2 RUE DE LA LIBERTE,
310188487,00022,31018848700022,O,1997-03-21,NN,,,2023-07-12T20:22:42,true,3,,,,,BUSSY,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.159077,48.459093,0.92,street,Avenue de Bussy 52300 Vecqueville,52512_0025,G,AVENUE DE BUSSY,
312478266,00629,31247826600629,O,2004-01-01,,,,2012-04-04T19:35:42,false,4,USINE DE BUSSY,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.29A,NAFRev2,O,5.159077,48.459093,0.64,street,Avenue de Bussy 52300 Vecqueville,52512_0025,D,AVENUE DE BUSSY,
320133994,00014,32013399400014,O,,NN,,,,true,1,,13,,RUE,DE LA LIBERTE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,02.20,NAP,N,5.149798,48.45529,0.95,housenumber,13 Rue de la Liberte 52300 Vecqueville,52512_0090_00013,G,13 RUE DE LA LIBERTE,
321742660,00012,32174266000012,O,,,,,,true,1,,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
329432363,00011,32943236300011,O,,NN,,,,true,1,,25,,RUE,DE GAULLE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.140236,48.458066,0.93,housenumber,25 Rue du General de Gaulle 52300 Vecqueville,52512_0070_00025,G,25 RUE DU GENERAL DE GAULLE,
335049532,00013,33504953200013,O,1986-01-03,NN,,,2009-02-06T20:14:27,true,2,BUSSY,,,,BUSSY,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,,,,5.159077,48.459093,0.92,street,Avenue de Bussy 52300 Vecqueville,52512_0025,G,AVENUE DE BUSSY,
339250979,00012,33925097900012,O,,NN,,,,true,1,,7,,PL,DU 14 JUILLET,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.2Z,NAF1993,N,5.138968,48.459279,0.85,housenumber,7 Place du 14 Juillet 52300 Vecqueville,52512_0115_00007,G,7 PLACE DU 14 JUILLET,
348087305,00028,34808730500028,O,1989-11-01,NN,,,,false,4,LA CENTRALE,,,,BUSSY,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,40.1Z,NAF1993,N,5.159077,48.459093,0.92,street,Avenue de Bussy 52300 Vecqueville,52512_0025,G,AVENUE DE BUSSY,
351592415,00019,35159241500019,O,,NN,,,,true,1,,7,,AV,DU GENERAL DE GAULLE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,55.3A,NAF1993,N,5.141673,48.457718,0.81,housenumber,7 Rue du General de Gaulle 52300 Vecqueville,52512_0070_00007,G,7 RUE DU GENERAL DE GAULLE,
351882659,00029,35188265900029,O,2006-04-03,,,,2014-07-08T00:56:15,false,3,,2,,RUE,VICTOR HUGO,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2008-06-01,F,OXY-DECOUPE 52,,,,25.50B,NAFRev2,N,5.142702,48.457987,0.95,housenumber,2 Rue Victor Hugo 52300 Vecqueville,52512_0130_00002,G,2 RUE VICTOR HUGO,
380382432,00017,38038243200017,O,,,,,2006-11-25T11:30:42,true,1,,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
380719054,00013,38071905400013,O,1990-12-22,NN,,,,false,4,BUSSY,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,65.2E,NAF1993,O,5.159077,48.459093,0.92,street,Avenue de Bussy 52300 Vecqueville,52512_0025,D,AVENUE DE BUSSY,
382477958,00013,38247795800013,O,1990-12-22,NN,,,,false,3,BUSSY,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2002-06-28,F,GERANT ASSOCIE DE LA SCA GIROFER,,,,65.2E,NAF1993,N,5.159077,48.459093,0.92,street,Avenue de Bussy 52300 Vecqueville,52512_0025,D,AVENUE DE BUSSY,
389460023,00028,38946002300028,O,2002-07-01,,,,2021-02-23T11:15:24,true,2,FERME DE SOSSA,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.122273,48.455185,0.94,locality,Ferme de Sossa 52300 Vecqueville,52512_B039,D,FERME DE SOSSA,
389466772,00016,38946677200016,O,,NN,,,,true,1,,,,,FERME DE SOSSAS,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,5.122273,48.455185,0.83,locality,Ferme de Sossa 52300 Vecqueville,52512_B039,G,FERME DE SOSSA,
392596953,00019,39259695300019,O,1900-01-01,NN,,,2011-04-28T00:57:09,false,3,,37,,RUE,DU GENERAL DE GAULLE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,5.139028,48.458628,0.95,housenumber,37 Rue du General de Gaulle 52300 Vecqueville,52512_0070_00037,G,37 RUE DU GENERAL DE GAULLE,
392596953,00027,39259695300027,O,2003-07-01,NN,,,2008-11-08T00:56:35,false,3,APPARTEMENT 3,27,,AV,DE BUSSY,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,93.0D,NAFRev1,N,5.158751,48.458816,0.82,housenumber,27 Avenue de Bussy 52300 Vecqueville,52512_0025_00027,G,27 AVENUE DE BUSSY,
401780473,00021,40178047300021,O,2016-01-04,,,,2021-02-23T11:25:52,true,1,,1,,AV,DE BUSSY,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2016-01-04,A,VILLA POPIN,,,VILLA POPIN,55.20Z,NAFRev2,N,5.157562,48.457662,0.81,housenumber,1 Avenue de Bussy 52300 Vecqueville,52512_0025_00001,G,1 AVENUE DE BUSSY,
407755743,00041,40775574300041,O,2004-10-01,NN,,9522ZB,2018-09-29T12:32:32,true,7,,39,,AV,DU GENERAL DE GAULLE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,43.22B,NAFRev2,O,5.140601,48.457777,0.81,housenumber,39 Rue du General de Gaulle 52300 Vecqueville,52512_0070_00039,G,39 RUE DU GENERAL DE GAULLE,
408714384,00018,40871438400018,O,1996-07-15,01,2020,,2022-08-29T09:26:13,true,4,M.ROSSIGNON JEAN-CLAUDE,,,,BUSSY,52300,VECQUEVILLE,,BP 19,52512,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,,94.20Z,NAFRev2,N,5.159077,48.459093,0.92,street,Avenue de Bussy 52300 Vecqueville,52512_0025,G,AVENUE DE BUSSY,
417663937,00023,41766393700023,O,2002-02-26,NN,,,2008-11-08T01:32:20,false,3,,26,,RUE,DU GENERAL DE GAULLE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.4C,NAFRev1,N,5.139811,48.458447,0.95,housenumber,26 Rue du General de Gaulle 52300 Vecqueville,52512_0070_00026,G,26 RUE DU GENERAL DE GAULLE,
424445104,00039,42444510400039,O,2020-01-01,,,4520AB,2020-02-25T10:16:40,true,1,,39,,RUE,DU GENERAL DE GAULLE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2020-01-01,A,GARAGE JOHN DEL-BONTA,,,JOHN DEL-BONTA,45.20A,NAFRev2,N,5.140601,48.457777,0.95,housenumber,39 Rue du General de Gaulle 52300 Vecqueville,52512_0070_00039,G,39 RUE DU GENERAL DE GAULLE,
431280338,00010,43128033800010,O,1999-09-18,NN,,,,true,4,,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
443363882,00012,44336388200012,O,2002-10-07,NN,,,2008-11-08T02:18:04,true,3,,25,,RUE,DU GENERAL DE GAULLE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4D,NAFRev1,N,5.140236,48.458066,0.95,housenumber,25 Rue du General de Gaulle 52300 Vecqueville,52512_0070_00025,G,25 RUE DU GENERAL DE GAULLE,
447786468,00010,44778646800010,O,2003-03-17,NN,,,2008-11-08T02:23:54,true,3,,6,,RUE,JACQUES BREL,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,O,5.149223,48.456938,0.95,housenumber,6 Rue Jacques Brel 52300 Vecqueville,52512_0080_00006,G,6 RUE JACQUES BREL,
448590810,00066,44859081000066,O,2021-04-26,,,5610CR,2021-09-29T08:58:04,true,1,,41,,,AVENUE DE BUSSY,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,SNACK PIZZA,56.10C,NAFRev2,N,5.159553,48.459481,0.95,housenumber,41 Avenue de Bussy 52300 Vecqueville,52512_0025_00041,G,41 AVENUE DE BUSSY,
479841504,00018,47984150400018,O,2004-12-15,NN,,,2014-06-14T02:10:20,true,3,,,,,FERME DE SOSSA,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.122273,48.455185,0.94,locality,Ferme de Sossa 52300 Vecqueville,52512_B039,G,FERME DE SOSSA,
488362708,00023,48836270800023,O,2006-06-06,,,,2008-11-08T02:59:44,true,2,,26,,RUE,DU GENERAL DE GAULLE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,45.4C,NAFRev1,N,5.139811,48.458447,0.95,housenumber,26 Rue du General de Gaulle 52300 Vecqueville,52512_0070_00026,G,26 RUE DU GENERAL DE GAULLE,
494501729,00011,49450172900011,O,2006-06-20,,,,2008-01-05T05:12:15,true,2,CHEZ MR BENEDETTI,22,,RUE,VICTOR HUGO,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.149304,48.457636,0.95,housenumber,22 Rue Victor Hugo 52300 Vecqueville,52512_0130_00022,G,22 RUE VICTOR HUGO,
494554314,00018,49455431400018,O,1972-11-06,,,,2023-04-13T20:15:02,true,3,,,,,MAIRIE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
494630841,00018,49463084100018,O,1989-06-15,,,,2008-01-05T05:15:00,true,2,MAIRIE,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
494710890,00018,49471089000018,O,2003-02-10,,,,2008-01-05T05:17:24,true,2,,,,,MAIRIE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
502329774,00017,50232977400017,O,2008-02-15,,,,2014-07-10T01:10:00,true,2,,13,,RUE,DU GENERAL DE GAULLE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,96.02B,NAFRev2,N,5.140747,48.457588,0.95,housenumber,13 Rue du General de Gaulle 52300 Vecqueville,52512_0070_00013,G,13 RUE DU GENERAL DE GAULLE,
503197881,00017,50319788100017,P,2008-03-15,,,4333ZZ,2020-09-24T08:36:34,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VECQUEVILLE,,[ND],52512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-30,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
503516593,00012,50351659300012,O,2008-06-01,NN,,,2012-02-18T13:02:16,true,4,,12,,RUE,GEORGES BRASSENS,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2011-12-12,F,FUN SPORT,,,,47.64Z,NAFRev2,N,5.151638,48.456587,0.95,housenumber,12 Rue Georges Brassens 52300 Vecqueville,52512_0071_00012,G,12 RUE GEORGES BRASSENS,
504266990,00010,50426699000010,P,2008-06-01,,,,2010-06-22T09:19:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VECQUEVILLE,,[ND],52512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-05-01,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
504426073,00020,50442607300020,O,2018-08-16,,,,2023-05-06T08:36:21,true,1,BUSSY,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,,66.30Z,NAFRev2,N,5.159077,48.459093,0.92,street,Avenue de Bussy 52300 Vecqueville,52512_0025,D,AVENUE DE BUSSY,
508188794,00012,50818879400012,O,2008-10-01,,,,2014-07-10T01:29:43,true,2,,3,,RUE,DU FOUR,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.21A,NAFRev2,N,5.142566,48.45776,0.94,housenumber,3 Rue du Four 52300 Vecqueville,52512_0065_00003,G,3 RUE DU FOUR,
508947223,00014,50894722300014,O,2008-08-04,,,,2008-11-10T13:37:19,true,1,,,,,MAIRIE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
509601092,00018,50960109200018,O,2008-11-25,,,,2008-12-24T08:57:06,true,1,,,,,BUSSY,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2008-11-25,A,,,,,64.20Z,NAFRev2,N,5.159077,48.459093,0.92,street,Avenue de Bussy 52300 Vecqueville,52512_0025,G,AVENUE DE BUSSY,
511414021,00010,51141402100010,O,2009-02-13,,,,2015-04-01T10:12:53,true,2,,,,,CHATEAU DE BUSSY,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,68.20B,NAFRev2,N,5.159077,48.459093,0.52,street,Avenue de Bussy 52300 Vecqueville,52512_0025,G,AVENUE DE BUSSY,
511812331,00011,51181233100011,O,2008-05-06,,,,2009-04-14T15:35:55,true,1,MAIRIE,4,,PL,GEORGES POMPIDOU,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2008-05-06,A,,,,,94.99Z,NAFRev2,N,5.142544,48.458092,0.86,housenumber,4 Place Georges Pompidou 52300 Vecqueville,52512_0073_00004,G,4 PLACE GEORGES POMPIDOU,
515580272,00026,51558027200026,O,1900-01-01,NN,,,2009-02-06T20:14:26,true,4,,,,,BUSSY,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,64.20Z,NAFRev2,N,5.159077,48.459093,0.92,street,Avenue de Bussy 52300 Vecqueville,52512_0025,G,AVENUE DE BUSSY,
515680155,00014,51568015500014,O,1975-01-01,03,2020,,2023-07-22T03:42:03,true,8,,,,HAM,DE BUSSY,52300,VECQUEVILLE,,BP 33,52512,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,70.10Z,NAFRev2,O,5.159077,48.459093,0.93,street,Avenue de Bussy 52300 Vecqueville,52512_0025,G,AVENUE DE BUSSY,
516072303,00014,51607230300014,O,,,,,,true,1,,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
516370152,00014,51637015200014,O,,,,,,true,1,,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
516470655,00015,51647065500015,O,,,,,,true,1,,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
516480134,00027,51648013400027,O,1995-07-06,21,2020,,2023-07-02T20:39:42,true,12,,,,RUE,DU GENERAL DE GAULLE,52300,VECQUEVILLE,,BP 51,52512,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,17.21C,NAFRev2,O,5.140292,48.458229,0.95,street,Rue du General de Gaulle 52300 Vecqueville,52512_0070,G,RUE DU GENERAL DE GAULLE,
516570694,00013,51657069400013,O,,,,,,true,1,,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
516580156,00011,51658015600011,O,1965-01-01,NN,,,2009-02-06T20:14:25,true,4,VECQUEVILLE,,,HAM,DE BUSSY,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,64.30Z,NAFRev2,N,5.159077,48.459093,0.93,street,Avenue de Bussy 52300 Vecqueville,52512_0025,G,AVENUE DE BUSSY,
516780095,00019,51678009500019,O,1967-01-01,32,2020,,2023-07-02T20:39:42,true,4,BUSSY,,,HAM,DE BUSSY,52300,VECQUEVILLE,,BP 33,52512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.51Z,NAFRev2,O,5.159077,48.459093,0.93,street,Avenue de Bussy 52300 Vecqueville,52512_0025,G,AVENUE DE BUSSY,
517380093,00024,51738009300024,O,1900-01-01,NN,,,,true,4,,,,RTE,N 67,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,5.148337,48.455716,0.32,street,Rue de la Liberte 52300 Vecqueville,52512_0090,G,RUE DE LA LIBERTE,
520395179,00010,52039517900010,O,2010-02-09,,,,2010-02-21T04:58:59,true,1,,,,,FERME DE SOSSA,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2010-02-09,A,,,,,68.20B,NAFRev2,N,5.122273,48.455185,0.94,locality,Ferme de Sossa 52300 Vecqueville,52512_B039,G,FERME DE SOSSA,
524271681,00016,52427168100016,P,2010-06-17,,,,2020-10-12T09:50:29,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VECQUEVILLE,,[ND],52512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-07,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
533163358,00013,53316335800013,O,2011-06-22,,,,2014-08-06T04:10:21,true,2,,1,,RUE,DES ROSES,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.21A,NAFRev2,N,5.149763,48.457821,0.94,housenumber,1 Rue des Roses 52300 Vecqueville,52512_0120_00001,G,1 RUE DES ROSES,
533743548,00026,53374354800026,P,2012-10-07,,,,2016-12-22T11:44:00,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VECQUEVILLE,,[ND],52512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-10,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
534315510,00014,53431551000014,O,2011-09-01,,,,2013-02-15T19:47:22,true,2,,1,,RUE,DELA CLUGNOTTE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,43.21A,NAFRev2,N,5.141473,48.457512,0.86,housenumber,1 Rue de la Clugnotte 52300 Vecqueville,52512_0035_00001,G,1 RUE DE LA CLUGNOTTE,
539157032,00027,53915703200027,O,2020-11-01,,,4932ZA,2021-02-23T16:01:14,true,1,,17,,RUE,DU GENERAL DE GAULLE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2020-11-01,A,ISY-VTC,,,,49.32Z,NAFRev2,N,5.140646,48.457716,0.95,housenumber,17 Rue du General de Gaulle 52300 Vecqueville,52512_0070_00017,G,17 RUE DU GENERAL DE GAULLE,
662032606,32592,66203260632592,O,2001-08-01,,,,,false,3,,,,,BUSSY,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2002-01-14,F,EUREST 5722,,,,55.5A,NAF1993,N,5.159077,48.459093,0.92,street,Avenue de Bussy 52300 Vecqueville,52512_0025,G,AVENUE DE BUSSY,
751847484,00019,75184748400019,O,2012-05-16,,,,2012-06-04T07:55:49,true,1,,4,,RUE,DE LA CLUGNOTTE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2012-05-16,A,,,,,68.20B,NAFRev2,N,5.140983,48.45689,0.94,housenumber,4 Rue de la Clugnotte 52300 Vecqueville,52512_0035_00004,G,4 RUE DE LA CLUGNOTTE,
762800217,00023,76280021700023,O,1995-05-23,NN,,,2008-10-29T20:25:25,true,4,BUSSY,,,,BUSSY VECQUEVILLE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,87.30A,NAFRev2,N,5.159077,48.459093,0.93,street,Avenue de Bussy 52300 Vecqueville,52512_0025,G,AVENUE DE BUSSY,
780245791,00410,78024579100410,O,2017-05-18,11,2020,,2022-08-29T09:45:26,false,1,,18,,RUE,DE LA LIBERTE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,69.20Z,NAFRev2,N,5.150746,48.455093,0.95,housenumber,18 Rue de la Liberte 52300 Vecqueville,52512_0090_00018,G,18 RUE DE LA LIBERTE,
780463360,00112,78046336000112,O,2010-04-01,,,,2018-04-19T11:18:58,false,2,,18,,RUE,DE LA LIBERTE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,69.20Z,NAFRev2,N,5.150746,48.455093,0.95,housenumber,18 Rue de la Liberte 52300 Vecqueville,52512_0090_00018,G,18 RUE DE LA LIBERTE,
780493987,00017,78049398700017,O,,,,,,true,1,,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
780493995,00010,78049399500010,O,,,,,,true,1,,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.03,NAP,N,,,0,,,,,,
780494001,00016,78049400100016,O,,,,,,true,1,,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
780494019,00018,78049401900018,O,,,,,,true,1,,,,HAM,DE BUSSY,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,5.159077,48.459093,0.93,street,Avenue de Bussy 52300 Vecqueville,52512_0025,G,AVENUE DE BUSSY,
789469905,00028,78946990500028,O,2015-09-01,,,,2021-02-23T16:15:04,false,1,,,,,FERME DE LA SOSSA,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.49Z,NAFRev2,N,5.122273,48.455185,0.75,locality,Ferme de Sossa 52300 Vecqueville,52512_B039,G,FERME DE SOSSA,
790517833,00014,79051783300014,O,2013-01-15,,,,2019-03-16T03:36:20,true,2,,19,B,AV,DE BUSSY,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,56.21Z,NAFRev2,N,5.15837,48.458482,0.72,housenumber,19bis Avenue de Bussy 52300 Vecqueville,52512_0025_00019_bis,G,19BIS AVENUE DE BUSSY,
794452995,00010,79445299500010,O,2013-07-18,,,,2013-11-05T11:35:30,true,2,,8,,RUE,GEORGES BRASSENS,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,45.11Z,NAFRev2,N,5.151287,48.456347,0.95,housenumber,8 Rue Georges Brassens 52300 Vecqueville,52512_0071_00008,G,8 RUE GEORGES BRASSENS,
799410980,00012,79941098000012,O,2014-01-01,,,,2014-01-14T10:30:21,false,1,,39,,AV,DU GENERAL DE GAULLE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,82.19Z,NAFRev2,N,5.140601,48.457777,0.81,housenumber,39 Rue du General de Gaulle 52300 Vecqueville,52512_0070_00039,G,39 RUE DU GENERAL DE GAULLE,
808456321,00013,80845632100013,O,2014-12-15,,,,2019-06-13T08:22:54,false,2,,2,,RUE,DES ROSES,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2015-08-13,F,,,,,45.11Z,NAFRev2,N,5.150109,48.457839,0.94,housenumber,2 Rue des Roses 52300 Vecqueville,52512_0120_00002,G,2 RUE DES ROSES,
817852288,00015,81785228800015,O,2015-01-15,,,,2016-01-19T12:41:45,true,1,,4,,RUE,DE LA LIBERTE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,94.99Z,NAFRev2,N,5.145854,48.456476,0.95,housenumber,4 Rue de la Liberte 52300 Vecqueville,52512_0090_00004,G,4 RUE DE LA LIBERTE,
818793457,00024,81879345700024,O,2017-01-01,,,,2021-06-19T03:34:44,true,2,,52,,RUE,VICTOR HUGO,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,5.151616,48.457397,0.95,housenumber,52 Rue Victor Hugo 52300 Vecqueville,52512_0130_00052,G,52 RUE VICTOR HUGO,
818882870,00020,81888287000020,O,2019-09-06,,,3220ZA,2021-02-23T17:37:05,true,1,LES FORGES,,,,FERME DE SOSSA,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,32.20Z,NAFRev2,N,5.122273,48.455185,0.94,locality,Ferme de Sossa 52300 Vecqueville,52512_B039,G,FERME DE SOSSA,
822447132,00017,82244713200017,O,2016-10-01,,,4520BA,2016-09-12T09:53:36,true,1,,20,,RUE,DU GENERAL DE GAULLE,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,CLEAN AUTO 52,45.20A,NAFRev2,N,5.140184,48.458322,0.95,housenumber,20 Rue du General de Gaulle 52300 Vecqueville,52512_0070_00020,G,20 RUE DU GENERAL DE GAULLE,
824549646,00019,82454964600019,O,2017-01-02,,,3220ZA,2016-12-23T19:26:44,true,1,FERME DE SOSSA,,,,,52300,VECQUEVILLE,,,52512,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,LOCOPO,32.20Z,NAFRev2,N,5.122273,48.455185,0.94,locality,Ferme de Sossa 52300 Vecqueville,52512_B039,D,FERME DE SOSSA,