siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068500206,00187,06850020600187,O,2002-02-01,NN,,,2013-05-18T02:05:14,false,5,,,,,Z I  DE SAINT AGNAN,81260,BRASSAC,,,81037,,,,,,,,,SAINT AGNAN,81260,LE BEZ,,,81031,,,,,2011-03-01,F,,,,,46.63Z,NAFRev2,O,,,0,,,,,,
085420172,00448,08542017200448,O,1991-04-05,NN,,,2007-05-19T08:08:19,false,3,,17,,RUE,DE L'HOTEL DE VILLE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,N,2.497803,43.629341,0.8,housenumber,17 Place de l’Hôtel de Ville 81260 Brassac,81037_0092_00017,G,17 PLACE DE L HOTEL DE VILLE,
178102117,00243,17810211700243,O,1983-09-19,NN,,,2009-06-27T03:14:52,false,3,,1,,ALL,DU CHATEAU,81260,BRASSAC,,BP 26,81037,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE BRASSAC,,,,84.11Z,NAFRev2,N,2.497893,43.629877,0.85,housenumber,1 Allée du Château 81260 Brassac,81037_0044_00001,G,1 ALLEE DU CHATEAU,
178106613,00106,17810661300106,O,1985-02-21,NN,,,2010-04-18T03:07:37,false,5,,,,RTE,DU SALAS,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE BRASSAC,,,,84.13Z,NAFRev2,N,2.500888,43.628487,0.81,street,Cite du Salas 81260 Brassac,81037_A005,G,CITE DU SALAS,
188100044,00026,18810004400026,O,1987-10-01,,,,2006-10-26T23:39:39,false,3,,,,,MAISON DU PARC,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2004-12-25,F,SUAIA DE LA MONTAGNE DU HAUT LANGUEDOC,,,,91.1A,NAFRev1,N,4.0992497,47.2756398,0.92,poi.park,Maison du Parc Saint-Brisson,https://osm.org/way/541359111,G,,
198100083,00015,19810008300015,O,1983-03-01,12,2019,,2021-10-27T08:05:13,true,4,,,,,LA CATALANIE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,85.31Z,NAFRev2,O,2.486878,43.633809,0.94,street,La Catalanie 81260 Brassac,81037_1o51pq,G,LA CATALANIE,
200052660,00012,20005266000012,O,2014-09-26,11,2019,,2021-10-27T08:05:47,true,1,,,,PL,DE L'HOTEL DE VILLE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2014-09-26,A,,,,,84.11Z,NAFRev2,O,2.49771,43.629546,0.9,street,Place de l’Hôtel de Ville 81260 Brassac,81037_0092,G,PLACE DE L HOTEL DE VILLE,
218100378,00015,21810037800015,O,1983-03-01,12,2019,,2021-10-27T08:10:54,true,4,,,,PL,DE L'HOTEL DE VILLE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.49771,43.629546,0.9,street,Place de l’Hôtel de Ville 81260 Brassac,81037_0092,G,PLACE DE L HOTEL DE VILLE,
218100378,00023,21810037800023,O,1983-12-21,NN,,,,false,4,,16,,,ALLEE DU CHATEAU,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,2.498703,43.630129,0.96,housenumber,16 Allée du Château 81260 Brassac,81037_0044_00016,G,16 ALLEE DU CHATEAU,
218100378,00031,21810037800031,O,1983-12-21,NN,,,,false,4,,13,,RUE,J PIERRE VAUTE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE MIXTE 2,,,,80.1Z,NAF1993,O,,,0,,,,,,
218100378,00049,21810037800049,O,1983-12-21,03,2019,,2021-10-27T08:10:54,false,4,,9,,RUE,JEAN PIERRE VEAUTE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.495595,43.628798,0.95,housenumber,9 Rue Jean Pierre Veaute 81260 Brassac,81037_0070_00009,G,9 RUE JEAN PIERRE VEAUTE,
218100378,00056,21810037800056,O,1995-12-25,NN,,,2008-09-12T16:22:51,false,2,,,,,,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA LANDE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218100378,00064,21810037800064,O,1995-12-25,NN,,,2008-09-12T15:20:19,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.49771,43.629546,0.9,street,Place de l’Hôtel de Ville 81260 Brassac,81037_0092,G,PLACE DE L HOTEL DE VILLE,
218100378,00072,21810037800072,O,1998-01-01,NN,,,2008-09-12T15:23:26,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.49771,43.629546,0.9,street,Place de l’Hôtel de Ville 81260 Brassac,81037_0092,G,PLACE DE L HOTEL DE VILLE,
218100378,00080,21810037800080,O,2005-03-01,,,,2013-10-05T12:24:28,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CROIX DE CASTRES,,,,42.99Z,NAFRev2,N,2.49771,43.629546,0.9,street,Place de l’Hôtel de Ville 81260 Brassac,81037_0092,G,PLACE DE L HOTEL DE VILLE,
248100117,00014,24810011700014,O,1983-03-01,00,2019,,2021-10-27T08:11:53,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2012-12-16,A,,,,,84.11Z,NAFRev2,O,2.49771,43.629546,0.9,street,Place de l’Hôtel de Ville 81260 Brassac,81037_0092,G,PLACE DE L HOTEL DE VILLE,
248100570,00014,24810057000014,O,1996-10-14,NN,,,2006-10-26T23:43:02,true,3,MAIRIE,,,,,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,N,2.510751,43.633175,0.51,locality,Veirie Haut 81260 Brassac,81037_B181,D,VEIRIE HAUT,
258101625,00014,25810162500014,O,1991-05-24,00,2019,,2021-10-27T08:12:30,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2012-12-16,A,,,,,49.39A,NAFRev2,O,2.49771,43.629546,0.9,street,Place de l’Hôtel de Ville 81260 Brassac,81037_0092,G,PLACE DE L HOTEL DE VILLE,
258101641,00011,25810164100011,O,1991-04-16,NN,,,2013-02-07T09:25:19,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,85.59B,NAFRev2,N,2.49771,43.629546,0.9,street,Place de l’Hôtel de Ville 81260 Brassac,81037_0092,G,PLACE DE L HOTEL DE VILLE,
258101971,00012,25810197100012,O,1985-05-17,NN,,,,true,1,,,,,MAIRIE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,75.1A,NAF1993,N,2.510751,43.633175,0.51,locality,Veirie Haut 81260 Brassac,81037_B181,G,VEIRIE HAUT,
268101649,00013,26810164900013,O,1984-11-20,NN,,,2010-06-26T03:16:42,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.49771,43.629546,0.9,street,Place de l’Hôtel de Ville 81260 Brassac,81037_0092,G,PLACE DE L HOTEL DE VILLE,
268105517,00018,26810551700018,O,1985-01-22,NN,,,2010-06-26T03:16:50,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.49771,43.629546,0.9,street,Place de l’Hôtel de Ville 81260 Brassac,81037_0092,G,PLACE DE L HOTEL DE VILLE,
300253598,00027,30025359800027,O,,,,,,true,1,,3,,RTE,DES FERRIERES,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.12,NAP,N,2.497424,43.629855,0.76,housenumber,3 Route de Ferrières 81260 Brassac,81037_0047_00003,G,3 ROUTE DE FERRIERES,
300263597,00019,30026359700019,O,1974-01-01,NN,,,,true,1,,2,,IMP,DU POUNTIL,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,N,2.501449,43.629341,0.83,housenumber,2 Impasse du Pountil 81260 Brassac,81037_0133_00002,G,2 IMPASSE DU POUNTIL,
301889614,00014,30188961400014,O,,NN,,,,true,1,,,,PL,SAINT BLAISE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,2.496832,43.628698,0.83,street,Place Saint Blaise 81260 Brassac,81037_0140,G,PLACE SAINT BLAISE,
303571061,00017,30357106100017,O,,,,,,true,1,,6,,PL,DE CASTELNOU,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.496977,43.631027,0.7,housenumber,6 Place de Castelnau 81260 Brassac,81037_0033_00006,G,6 PLACE DE CASTELNAU,
303669089,00011,30366908900011,O,,NN,,,,true,1,,8,,RUE,ESCRIBOTO,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.49825,43.629113,0.95,housenumber,8 Rue Escriboto 81260 Brassac,81037_0021_00008,G,8 RUE ESCRIBOTO,
303856736,00010,30385673600010,O,,,,,,true,1,,38,,CITE,DU SALAS,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,2.50059,43.628521,0.95,housenumber,38 Cite du Salas 81260 Brassac,81037_a005_00038,G,38 CITE DU SALAS,
304232234,00027,30423223400027,O,1900-01-01,NN,,,2008-01-04T19:29:06,true,3,LE PLO,,,RTE,DE CASTRES,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.486474,43.629307,0.82,locality,Route de Castres 81260 Brassac,81037_0035,G,ROUTE DE CASTRES,
304324742,00010,30432474200010,O,1974-01-01,NN,,,2008-11-07T00:20:00,true,5,,9,,,CITE DU SALAS,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,2.501433,43.62878,0.95,housenumber,9 Cite du Salas 81260 Brassac,81037_a005_00009,G,9 CITE DU SALAS,
305032146,00014,30503214600014,O,,NN,,,,true,1,,15,,CHE,DE LA PRADE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.498868,43.63174,0.85,housenumber,15 Chemin de la Prade 81260 Brassac,81037_0135_00015,G,15 CHEMIN DE LA PRADE,
305079063,00015,30507906300015,O,,,,,,true,1,,62,,AV,DU SIDOBRE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.49051,43.630534,0.85,housenumber,62 Avenue du Sidobre 81260 Brassac,81037_0170_00062,G,62 AVENUE DU SIDOBRE,
305090102,00016,30509010200016,O,,NN,,,,true,1,,15,,RTE,DU SALAS,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.501238,43.630113,0.83,housenumber,15 Route du Salas 81260 Brassac,81037_0155_00015,G,15 ROUTE DU SALAS,
305130478,00012,30513047800012,O,,NN,,,,true,1,,16,,PL,DE L HOTEL DE VILLE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.497738,43.629377,0.91,housenumber,16 Place de l’Hôtel de Ville 81260 Brassac,81037_0092_00016,G,16 PLACE DE L HOTEL DE VILLE,
305199218,00036,30519921800036,O,,,,,,true,1,,6,,PL,DU CASTELNAU,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,55.60,NAP,N,2.496977,43.631027,0.7,housenumber,6 Place de Castelnau 81260 Brassac,81037_0033_00006,G,6 PLACE DE CASTELNAU,
305301400,00019,30530140000019,O,,NN,,,,true,1,,9,,ALL,DU CHATEAU,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,2.498233,43.630021,0.85,housenumber,9 Allée du Château 81260 Brassac,81037_0044_00009,G,9 ALLEE DU CHATEAU,
305369563,00013,30536956300013,O,,NN,,,,true,1,,8,,PL,DE L HOTEL DE VILLE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,55.1A,NAF1993,O,2.497631,43.629874,0.9,housenumber,8 Place de l’Hôtel de Ville 81260 Brassac,81037_0092_00008,G,8 PLACE DE L HOTEL DE VILLE,
306181959,00017,30618195900017,O,1976-01-01,NN,,,2008-11-07T00:21:56,true,3,,4,,PL,DU BARRAQ,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,2.496394,43.630439,0.82,housenumber,4 Place du Barraq 81260 Brassac,81037_0020_00004,G,4 PLACE DU BARRAQ,
306579103,00012,30657910300012,O,1963-01-01,NN,,,2008-11-07T00:22:20,true,3,,7,,RUE,DES BARRIS,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.1F,NAFRev1,N,2.497605,43.630157,0.95,housenumber,7 Rue des Barris 81260 Brassac,81037_0015_00007,G,7 RUE DES BARRIS,
306618406,00038,30661840600038,O,2018-07-01,,,4722ZB,2019-09-12T19:33:37,false,1,,2,,RUE,DES BARRIS,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.22Z,NAFRev2,N,2.497773,43.629951,0.95,housenumber,2 Rue des Barris 81260 Brassac,81037_0015_00002,G,2 RUE DES BARRIS,
307300947,00016,30730094700016,O,1976-01-01,12,2019,,2021-10-27T08:16:13,true,5,,,,CHE,DE SARRAZY,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,O,2.497064,43.627559,0.76,street,Route de Sarrazy 81260 Brassac,81037_0011,G,ROUTE DE SARRAZY,
308027671,00012,30802767100012,O,1964-01-01,NN,,,,true,1,,18,,PL,DE L HOTEL DE VILLE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,2.497799,43.629244,0.91,housenumber,18 Place de l’Hôtel de Ville 81260 Brassac,81037_0092_00018,G,18 PLACE DE L HOTEL DE VILLE,
308511468,00016,30851146800016,O,,NN,,,,true,1,,,,LD,PLANQUE DU FAU,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,26.7Z,NAF1993,O,2.499544,43.635185,0.45,locality,Bois du Fau 81260 Brassac,81037_B011,G,BOIS DU FAU,
308511484,00013,30851148400013,O,,,,,,true,1,,,,LD,LA PLANQUE DU FAU,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,2.499544,43.635185,0.4,locality,Bois du Fau 81260 Brassac,81037_B011,G,BOIS DU FAU,
308511492,00016,30851149200016,O,,NN,,,,true,1,,,,,LA CATALANIE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,2.486878,43.633809,0.94,street,La Catalanie 81260 Brassac,81037_1o51pq,G,LA CATALANIE,
309391993,00016,30939199300016,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.49771,43.629546,0.9,street,Place de l’Hôtel de Ville 81260 Brassac,81037_0092,G,PLACE DE L HOTEL DE VILLE,
309396703,00022,30939670300022,O,1900-01-01,NN,,,2008-11-07T00:24:12,false,4,,,,LD,SAINT AGNAN,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,26.7Z,NAF1993,O,2.485838,43.636368,0.92,street,Route de Saint Agnan 81260 Brassac,81037_qdmd4h,G,ROUTE DE SAINT AGNAN,
309396703,00030,30939670300030,O,1999-05-01,03,2019,2370ZZ,2021-10-27T08:16:47,true,3,,,,,CADOUILLOS,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,,,0,,,,,,
309835346,00011,30983534600011,O,1972-01-01,NN,,,2008-11-07T00:24:41,false,4,,8,,RUE,ESCRIBOTO,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3A,NAF1993,O,2.49825,43.629113,0.95,housenumber,8 Rue Escriboto 81260 Brassac,81037_0021_00008,G,8 RUE ESCRIBOTO,
309835346,00029,30983534600029,O,2000-01-01,NN,,,2008-11-07T00:24:41,true,4,ZONE INDUSTRIELLE PENRIEU,,,,,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
309865590,00017,30986559000017,O,,NN,,,,true,1,,33,,AV,DU SIDOBRE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.4B,NAF1993,N,2.494247,43.629385,0.85,housenumber,33 Avenue du Sidobre 81260 Brassac,81037_0170_00033,G,33 AVENUE DU SIDOBRE,
310667506,00029,31066750600029,O,2011-12-30,11,2019,4312BA,2021-10-27T08:17:18,true,1,,10,,PL,SAINT BLAISE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,42.11Z,NAFRev2,O,2.496505,43.628747,0.85,housenumber,10 Place Saint Blaise 81260 Brassac,81037_0140_00010,G,10 PLACE SAINT BLAISE,
310725122,00033,31072512200033,O,1983-07-01,NN,,,2010-04-18T03:35:30,false,5,,8,,PL,ST GEORGES,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90E,NAFRev2,O,2.498512,43.62878,0.72,housenumber,8 Place Saint Georges 81260 Brassac,81037_0145_00008,G,8 PLACE SAINT GEORGES,
310725122,00058,31072512200058,O,2009-09-01,,,,2019-11-25T13:41:42,false,2,,,,CHE,DE LACATALANIE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90E,NAFRev2,N,2.490431,43.632127,0.76,street,Chemin de la Catalanie 81260 Brassac,81037_0040,G,CHEMIN DE LA CATALANIE,
310760095,00029,31076009500029,O,2010-10-01,,,,2015-06-10T10:58:41,true,1,PUECH DU TOUR,,,,,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2010-10-01,A,PUECH DU TOUR,,,,02.10Z,NAFRev2,N,2.514694,43.59335,0.94,locality,Puech du Tour 81260 Brassac,81037_B135,D,PUECH DU TOUR,
311056782,00015,31105678200015,O,1900-01-01,NN,,,2006-10-27T00:28:36,true,3,,10,,RTE,DE FERRIERES,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.497308,43.630221,0.86,housenumber,10 Route de Ferrières 81260 Brassac,81037_0047_00010,G,10 ROUTE DE FERRIERES,
312415805,00026,31241580500026,O,1985-08-26,NN,,,2018-01-15T03:31:36,true,4,,52,,ALL,DU CHATEAU,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,86.90D,NAFRev2,N,2.500531,43.630871,0.86,housenumber,52 Allée du Château 81260 Brassac,81037_0044_00052,G,52 ALLEE DU CHATEAU,
312464316,00024,31246431600024,O,2003-01-01,NN,,,2008-01-04T20:15:42,true,3,,,,,,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
312814908,00017,31281490800017,O,,NN,,,,true,1,,9,,RTE,DE FERRIERES,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,2.497269,43.630086,0.86,housenumber,9 Route de Ferrières 81260 Brassac,81037_0047_00009,G,9 ROUTE DE FERRIERES,
312823107,00015,31282310700015,O,1978-01-01,NN,,,2010-02-25T10:54:09,false,4,,1,,RUE,DU MOULIN,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,86.21Z,NAFRev2,N,2.498032,43.628956,0.95,housenumber,1 Rue du Moulin 81260 Brassac,81037_0110_00001,G,1 RUE DU MOULIN,
312823107,00023,31282310700023,O,2009-11-01,,,,2013-12-30T08:15:23,true,2,MAISON DE SANTE,,,CHE,DE LA CATALANIE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,2.490431,43.632127,0.86,street,Chemin de la Catalanie 81260 Brassac,81037_0040,G,CHEMIN DE LA CATALANIE,
313600454,00018,31360045400018,O,,NN,,,,true,1,,,,CHE,DE PENRIEU,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,15.03,NAP,N,2.499837,43.629602,0.4,street,Chemin de la Carrierasse 81260 Brassac,81037_0031,G,CHEMIN DE LA CARRIERASSE,
313708752,00016,31370875200016,O,,NN,,,,true,1,,19,,AV,DU SIDOBRE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4R,NAF1993,N,2.495107,43.629117,0.85,housenumber,19 Avenue du Sidobre 81260 Brassac,81037_0170_00019,G,19 AVENUE DU SIDOBRE,
313873341,00017,31387334100017,O,1900-01-01,NN,,1013BZ,2018-09-29T12:14:37,true,5,,29,,ALL,DU CHATEAU,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,10.13B,NAFRev2,O,2.499266,43.630464,0.86,housenumber,29 Allée du Château 81260 Brassac,81037_0044_00029,G,29 ALLEE DU CHATEAU,
314510645,00018,31451064500018,O,,,,,,true,1,,4,,PL,DE CASTELNAU,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.11,NAP,N,2.49707,43.63095,0.84,housenumber,4 Place de Castelnau 81260 Brassac,81037_0033_00004,G,4 PLACE DE CASTELNAU,
314750951,00019,31475095100019,O,1979-01-01,NN,,,2008-11-07T00:30:08,true,3,,,,CHE,DE LA CATALANIE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,50.2Z,NAF1993,N,2.490431,43.632127,0.86,street,Chemin de la Catalanie 81260 Brassac,81037_0040,G,CHEMIN DE LA CATALANIE,
314766197,00011,31476619700011,O,1979-01-01,NN,,,,true,3,,12,,QUAI,DE LA FOURTOUNARIE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2A,NAF1993,N,2.499145,43.627033,0.95,housenumber,12 Quai de la Fourtounarie 81260 Brassac,81037_0050_00012,G,12 QUAI DE LA FOURTOUNARIE,
315002444,00018,31500244400018,O,1979-01-01,NN,,,2006-10-27T00:44:47,true,4,,41,,AV,DU SIDOBRE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,50.5Z,NAFRev1,N,2.493891,43.629507,0.85,housenumber,41 Avenue du Sidobre 81260 Brassac,81037_0170_00041,G,41 AVENUE DU SIDOBRE,
315009027,00014,31500902700014,O,1900-01-01,NN,,,,true,4,,,,CHE,DE LA CATALANIE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,2.490431,43.632127,0.86,street,Chemin de la Catalanie 81260 Brassac,81037_0040,G,CHEMIN DE LA CATALANIE,
315009043,00011,31500904300011,O,1900-01-01,NN,,,,true,4,,,,CHE,DE LA CATALANIE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,2.490431,43.632127,0.86,street,Chemin de la Catalanie 81260 Brassac,81037_0040,G,CHEMIN DE LA CATALANIE,
316100130,00012,31610013000012,O,1979-01-01,NN,,,,true,4,,17,,ALL,DU CHATEAU,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,65.1D,NAF1993,N,2.498604,43.630158,0.86,housenumber,17 Allée du Château 81260 Brassac,81037_0044_00017,G,17 ALLEE DU CHATEAU,
316246479,00018,31624647900018,O,1979-01-01,NN,,,2017-11-28T04:39:55,true,4,,45,,ALL,DU CHATEAU,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,N,2.499778,43.630675,0.86,housenumber,45 Allée du Château 81260 Brassac,81037_0044_00045,G,45 ALLEE DU CHATEAU,
316588557,00025,31658855700025,O,1900-01-01,,,,2011-04-28T00:16:18,false,3,,,,RTE,DE CASTRES,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.13,NAP,N,2.486474,43.629307,0.82,locality,Route de Castres 81260 Brassac,81037_0035,G,ROUTE DE CASTRES,
316918531,00013,31691853100013,O,1900-01-01,NN,,2370ZZ,2016-10-17T19:21:42,true,6,,,,LD,LES PLANQUETTES,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,23.70Z,NAFRev2,N,2.49449,43.629824,0.33,street,Place Belfortes 81260 Brassac,81037_0025,G,PLACE BELFORTES,
316918531,00047,31691853100047,O,2012-12-01,NN,,4776ZP,2016-04-26T02:19:11,false,3,,15,,PL,DE L'HOTEL DE VILLE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,47.76Z,NAFRev2,O,2.497777,43.629464,0.91,housenumber,15 Place de l’Hôtel de Ville 81260 Brassac,81037_0092_00015,G,15 PLACE DE L HOTEL DE VILLE,
317982841,00023,31798284100023,O,2001-01-01,NN,,,2008-01-04T20:57:07,true,3,,,,,PENRIEU,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
318026382,00016,31802638200016,O,1964-01-01,NN,,,2014-07-08T00:21:39,false,5,,15,,PL,DE L'HOTEL DE VILLE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.34Z,NAFRev2,O,2.497777,43.629464,0.91,housenumber,15 Place de l’Hôtel de Ville 81260 Brassac,81037_0092_00015,G,15 PLACE DE L HOTEL DE VILLE,
318026382,00024,31802638200024,O,2009-09-01,02,2019,4334ZC,2021-10-27T08:20:30,true,1,,8,,CHE,DE LA CARRIERASSE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.34Z,NAFRev2,O,2.499843,43.62937,0.87,housenumber,8 Chemin de la Carrierasse 81260 Brassac,81037_0031_00008,G,8 CHEMIN DE LA CARRIERASSE,
318623832,00017,31862383200017,O,,NN,,,,true,1,,62,,AV,DU SIDOBRE,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.49051,43.630534,0.85,housenumber,62 Avenue du Sidobre 81260 Brassac,81037_0170_00062,G,62 AVENUE DU SIDOBRE,
318902095,00013,31890209500013,O,1980-05-01,NN,,4520AB,2015-03-17T00:14:57,true,5,,17,,RTE,DE FERRIERES,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2010-08-06,A,,,,,45.20A,NAFRev2,N,2.49695,43.630464,0.86,housenumber,17 Route de Ferrières 81260 Brassac,81037_0047_00017,G,17 ROUTE DE FERRIERES,
319340188,00022,31934018800022,O,2009-01-01,,,,2010-12-09T14:25:04,false,1,,1,,RUE,DU MOULIN,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.21Z,NAFRev2,N,2.498032,43.628956,0.95,housenumber,1 Rue du Moulin 81260 Brassac,81037_0110_00001,G,1 RUE DU MOULIN,
319538070,00024,31953807000024,O,1995-02-01,00,2019,,2021-10-27T08:21:16,false,5,,3,,ALL,DU CHATEAU,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.11B,NAFRev2,O,2.498009,43.629888,0.85,housenumber,3 Allée du Château 81260 Brassac,81037_0044_00003,G,3 ALLEE DU CHATEAU,
319770384,00018,31977038400018,O,,,,,,true,1,,6,,PL,DU PETIT TRAIN,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.496821,43.631815,0.85,housenumber,6 Place du Petit Train 81260 Brassac,81037_0126_00006,G,6 PLACE DU PETIT TRAIN,
319868345,00012,31986834500012,O,1980-10-06,NN,,,2014-07-08T00:23:41,true,5,,9,,CITE,DU SALAS,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,N,2.501433,43.62878,0.95,housenumber,9 Cite du Salas 81260 Brassac,81037_a005_00009,G,9 CITE DU SALAS,
319931481,00026,31993148100026,O,1985-09-20,NN,,,2011-04-23T05:03:30,false,4,,7,,PL,SAINT GEORGES,81260,BRASSAC,,,81037,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,86.21Z,NAFRev2,O,2.498714,43.629041,0.85,housenumber,7 Place Saint Georges 81260 Brassac,81037_0145_00007,G,7 PLACE SAINT GEORGES,