siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,00881,02548040100881,O,2020-10-09,,,,2021-02-24T11:39:51,false,1,ZI DU FIEF,,,RTE,DE POITIERS,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2020-10-09,A,BARRAULT,,,BARRAULT,45.31Z,NAFRev2,N,-0.485337,45.935319,0.84,street,Route de Poitiers 17400 Saint-Julien-de-l'Escap,17350_0015,G,ROUTE DE POITIERS,
211703509,00011,21170350900011,O,1983-03-01,03,2020,,2022-08-29T09:06:08,true,4,,,,,,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703509,00029,21170350900029,O,1983-12-21,01,2020,,2022-08-29T09:06:08,false,5,,,,RUE,DES ECOLES,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE ST JULIEN DE L'ESCAP,,,,85.20Z,NAFRev2,N,-0.489262,45.932403,0.95,street,Rue des Ecoles 17400 Saint-Julien-de-l'Escap,17350_0009,G,RUE DES ECOLES,
211703509,00037,21170350900037,O,1983-12-21,01,2020,,2022-08-29T09:06:08,false,3,,2,,RUE,DES JARDINS,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.490076,45.930515,0.94,housenumber,2 Rue des Jardins 17400 Saint-Julien-de-l'Escap,17350_0038_00002,G,2 RUE DES JARDINS,
211703509,00045,21170350900045,O,1997-06-01,NN,,,2013-10-05T12:21:26,false,4,MAIRIE,,,,,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2012-12-25,F,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,-0.490503,45.93255,0.52,street,Impasse Martinerie 17400 Saint-Julien-de-l'Escap,17350_0013,D,IMPASSE MARTINERIE,
211703509,00052,21170350900052,O,1997-06-01,NN,,,2008-01-04T18:27:09,false,3,MAIRIE,,,,,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LES 6 FEVRIERES,,,,42.99Z,NAFRev2,N,-0.490503,45.93255,0.52,street,Impasse Martinerie 17400 Saint-Julien-de-l'Escap,17350_0013,D,IMPASSE MARTINERIE,
251702759,00019,25170275900019,O,1993-07-22,NN,,,2015-05-14T03:46:09,true,4,MAIRIE,,,,,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,84.12Z,NAFRev2,N,-0.490503,45.93255,0.52,street,Impasse Martinerie 17400 Saint-Julien-de-l'Escap,17350_0013,D,IMPASSE MARTINERIE,
261703847,00010,26170384700010,O,1984-03-20,NN,,,2016-07-23T12:22:53,true,4,MAIRIE,,,,,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.490503,45.93255,0.52,street,Impasse Martinerie 17400 Saint-Julien-de-l'Escap,17350_0013,D,IMPASSE MARTINERIE,
300523115,00016,30052311500016,O,,NN,,,,true,1,,,,,GRAND RUE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,70.2C,NAF1993,N,-0.491634,45.933652,0.77,street,Grande Rue 17400 Saint-Julien-de-l'Escap,17350_0012,G,GRANDE RUE,
302051164,00051,30205116400051,O,2012-04-01,,,,2022-01-11T03:53:38,true,4,,39,,,CHATEAU GAILLARD,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99B,NAFRev2,N,-0.474069,45.929861,0.89,housenumber,39 Residence Chateau Gaillard 17400 Saint-Julien-de-l'Escap,17350_a001_00039,G,39 RESIDENCE CHATEAU GAILLARD,
302053087,00029,30205308700029,O,1900-01-01,NN,,,2008-11-20T09:12:30,true,4,,,,,GRAND RUE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.491634,45.933652,0.77,street,Grande Rue 17400 Saint-Julien-de-l'Escap,17350_0012,G,GRANDE RUE,
304868045,00028,30486804500028,O,2021-01-01,,,,2022-05-25T11:03:39,true,1,,,,,PRE DERRIERE LE MOULIN,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,-0.494308,45.933211,0.49,street,Route de Moulin Brun 17400 Saint-Julien-de-l'Escap,17350_0044,G,ROUTE DE MOULIN BRUN,
307529545,00013,30752954500013,O,,,,,,true,1,,,,,,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
308782937,00020,30878293700020,O,1900-01-01,,,,,false,3,,,,LD,TABLOT,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
308788462,00015,30878846200015,O,,NN,,,,true,1,,,,,LA PETITE CLIE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,02.20,NAP,N,-0.480835,45.921966,0.51,street,La Grande Clie 17400 Saint-Julien-de-l'Escap,17350_B028,G,LA GRANDE CLIE,
309065910,00155,30906591000155,O,2018-01-02,,,,2021-02-23T10:38:07,false,1,,,,,LES FONTAINES,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,42.21Z,NAFRev2,N,-0.483176,45.937676,0.94,street,Les Fontaines 17400 Saint-Julien-de-l'Escap,17350_ojissx,G,LES FONTAINES,
309497733,00027,30949773300027,O,1989-11-28,NN,,,2014-07-08T00:14:31,true,4,,,,RUE,DE LA GARE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,95.21Z,NAFRev2,N,-0.489308,45.9351,0.95,street,Rue de la Gare 17400 Saint-Julien-de-l'Escap,17350_0011,G,RUE DE LA GARE,
312142078,00012,31214207800012,O,1978-01-01,NN,,4334ZC,2015-03-18T00:59:37,true,4,,,,RUE,DES ECOLES,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,-0.489262,45.932403,0.95,street,Rue des Ecoles 17400 Saint-Julien-de-l'Escap,17350_0009,G,RUE DES ECOLES,
312713175,00015,31271317500015,O,1978-01-01,NN,,,2008-11-07T00:27:53,true,4,,16,,,LES GRANDES VERSENNES,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,43.21A,NAFRev2,N,-0.484585,45.933715,0.95,housenumber,16 Les Grandes Versennes 17400 Saint-Julien-de-l'Escap,17350_b029_00016,G,16 LES GRANDES VERSENNES,
315161661,00014,31516166100014,O,1979-01-01,NN,,,2008-01-04T20:36:08,true,6,,,,RUE,GRANDE RUE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.491634,45.933652,0.88,street,Grande Rue 17400 Saint-Julien-de-l'Escap,17350_0012,G,GRANDE RUE,
317554939,00015,31755493900015,O,1979-01-01,NN,,,2015-12-23T04:46:24,true,3,,,,,MOULIN BRUN,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.496406,45.931787,0.94,street,Moulin Brun 17400 Saint-Julien-de-l'Escap,17350_B039,G,MOULIN BRUN,
318010865,00018,31801086500018,O,1900-01-01,NN,,,2008-11-07T00:33:44,true,4,,65,,,GRANDE RUE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2C,NAFRev1,O,-0.491606,45.933734,0.95,housenumber,65 Grande Rue 17400 Saint-Julien-de-l'Escap,17350_0012_00065,G,65 GRANDE RUE,
318011186,00018,31801118600018,O,1980-01-01,NN,,,,true,1,,,,,LA CHAPELLE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,-0.481966,45.924026,0.94,street,La Chapelle 17400 Saint-Julien-de-l'Escap,17350_otlb0g,G,LA CHAPELLE,
318290186,00010,31829018600010,O,1980-01-01,NN,,,2013-12-18T21:22:01,true,5,,,,,,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
319655494,00015,31965549400015,O,,,,,,true,1,,,,,,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
319871968,00024,31987196800024,O,1998-01-01,NN,,,2014-06-14T01:04:12,true,6,,4,,RTE,DE POITIERS,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,45.11Z,NAFRev2,N,-0.487334,45.934203,0.85,housenumber,4 Route de Poitiers 17400 Saint-Julien-de-l'Escap,17350_0015_00004,G,4 ROUTE DE POITIERS,
320568355,00012,32056835500012,O,1981-01-02,NN,,,2013-05-18T03:02:04,true,5,,,,RTE,DE FONTENET,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.30Z,NAFRev2,N,-0.485964,45.928411,0.83,street,Route de Fontenet 17400 Saint-Julien-de-l'Escap,17350_0010,G,ROUTE DE FONTENET,
321203770,00011,32120377000011,O,,NN,,,,true,1,,,,,MOULIN BRUN,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.496406,45.931787,0.94,street,Moulin Brun 17400 Saint-Julien-de-l'Escap,17350_B039,G,MOULIN BRUN,
321320624,00018,32132062400018,O,1981-04-01,,,4399CZ,2015-03-18T01:00:31,true,9,,,,,,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
321412538,00019,32141253800019,O,1981-06-01,NN,,9602AA,2022-05-06T14:52:54,true,5,,,,RUE,BASSE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,96.02A,NAFRev2,O,-0.492504,45.934204,0.95,street,Rue Basse 17400 Saint-Julien-de-l'Escap,17350_0007,G,RUE BASSE,
324164227,00047,32416422700047,O,2013-03-01,,,,2021-02-23T10:47:16,true,1,,48,,,RESIDENCE CHATEAU GAILLARD,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.99A,NAFRev2,N,-0.474405,45.929404,0.95,housenumber,48 Residence Chateau Gaillard 17400 Saint-Julien-de-l'Escap,17350_a001_00048,G,48 RESIDENCE CHATEAU GAILLARD,
324319276,00022,32431927600022,O,,NN,,,,true,1,,,,RUE,DES ECOLES,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.489262,45.932403,0.95,street,Rue des Ecoles 17400 Saint-Julien-de-l'Escap,17350_0009,G,RUE DES ECOLES,
324476985,00019,32447698500019,O,1982-04-01,NN,,,,true,1,,,,,,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,15.6A,NAF1993,O,,,0,,,,,,
324993955,00016,32499395500016,O,1982-07-16,NN,,,2008-11-07T00:42:06,true,3,,8,,RUE,BASSE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,N,-0.491715,45.934156,0.95,housenumber,8 Rue Basse 17400 Saint-Julien-de-l'Escap,17350_0007_00008,G,8 RUE BASSE,
326719663,00014,32671966300014,O,1983-01-10,00,2020,,2022-08-29T09:19:27,false,5,,,,,GRAND-RUE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,O,-0.491634,45.933652,0.77,street,Grande Rue 17400 Saint-Julien-de-l'Escap,17350_0012,G,GRANDE RUE,
327774584,00012,32777458400012,O,,,,,,true,1,,,,RTE,DE POITIERS,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.485337,45.935319,0.84,street,Route de Poitiers 17400 Saint-Julien-de-l'Escap,17350_0015,G,ROUTE DE POITIERS,
328596481,00015,32859648100015,O,1983-12-01,NN,,,2006-12-15T00:24:25,false,3,,,,RTE,DE POITIERS,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,52.3A,NAF1993,O,-0.485337,45.935319,0.84,street,Route de Poitiers 17400 Saint-Julien-de-l'Escap,17350_0015,G,ROUTE DE POITIERS,
328596481,00023,32859648100023,O,1998-04-01,NN,,,2021-10-27T03:33:04,true,4,,4,,CHE,DES FONTAINES,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,-0.485151,45.936482,0.85,housenumber,4 Chemin des Fontaines 17400 Saint-Julien-de-l'Escap,17350_0031_00004,G,4 CHEMIN DES FONTAINES,
329838379,00025,32983837900025,O,1996-09-01,NN,,,2012-01-09T09:17:40,true,4,,,,,LA PETITE CLIE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,-0.480835,45.921966,0.51,street,La Grande Clie 17400 Saint-Julien-de-l'Escap,17350_B028,G,LA GRANDE CLIE,
330321688,00021,33032168800021,O,2003-04-14,NN,,,2008-11-07T00:48:42,true,3,LA PETITE CLIE,8,,RUE,DE BREVILLE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4C,NAFRev1,N,-0.484691,45.92629,0.95,housenumber,8 Rue de Bréville 17400 Saint-Julien-de-l'Escap,17350_0019_00008,G,8 RUE DE BREVILLE,
330916776,00017,33091677600017,O,1984-10-01,NN,,,2008-01-04T20:05:33,true,3,,,,LD,TALBOT,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.5902054,46.3704226,0.89,poi.pharmacy,Pharmacie Talbot Benet,https://osm.org/way/74004562,G,,
330916776,00025,33091677600025,O,1987-12-31,NN,,,2008-04-02T11:05:25,false,3,,,,,TALBOT,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.5902054,46.3704226,0.89,poi.pharmacy,Pharmacie Talbot Benet,https://osm.org/way/74004562,G,,
331078162,00012,33107816200012,O,,NN,,,,true,1,,,,,LA PETITE REPUBLIQUE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,-0.479433,45.931882,0.94,locality,La Petite Republique 17400 Saint-Julien-de-l'Escap,17350_B068,G,LA PETITE REPUBLIQUE,
331610360,00017,33161036000017,O,,NN,,,,true,1,,,,,LA PETITE REPUBLIBUE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,-0.479433,45.931882,0.81,locality,La Petite Republique 17400 Saint-Julien-de-l'Escap,17350_B068,G,LA PETITE REPUBLIQUE,
333720027,00015,33372002700015,O,1985-07-01,NN,,4332AA,2015-03-17T00:22:10,true,5,,97,A,,GRANDE RUE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2012-10-18,A,,,,,43.32B,NAFRev2,N,-0.492743,45.933715,0.95,housenumber,97a Grande Rue 17400 Saint-Julien-de-l'Escap,17350_0012_00097_a,G,97A GRANDE RUE,
337651384,00014,33765138400014,O,,,,,,true,1,,,,,,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
337652440,00013,33765244000013,O,,,,,,true,1,,,,,,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,55.60,NAP,N,,,0,,,,,,
337652465,00010,33765246500010,O,1986-01-01,NN,,,2008-01-04T21:12:52,true,3,,,,PL,CHAMFROU,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.490387,45.933505,0.64,street,Place du Champfrou 17400 Saint-Julien-de-l'Escap,17350_0008,G,PLACE DU CHAMPFROU,
338381940,00018,33838194000018,O,1986-05-01,NN,,,2008-11-07T00:57:31,true,5,,79,,,GRAND RUE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2008-01-26,F,,,,,33.12Z,NAFRev2,N,-0.491634,45.933652,0.77,street,Grande Rue 17400 Saint-Julien-de-l'Escap,17350_0012,G,GRANDE RUE,
338859325,00015,33885932500015,O,1986-09-08,NN,,,2015-05-14T07:04:02,true,6,,,,RTE,DE POITIERS,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,45.20A,NAFRev2,O,-0.485337,45.935319,0.84,street,Route de Poitiers 17400 Saint-Julien-de-l'Escap,17350_0015,G,ROUTE DE POITIERS,
340069863,00017,34006986300017,O,1900-01-01,,,,2020-06-04T10:15:04,false,4,,,,RTE,DE POITIERS,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4Z,NAF1993,N,-0.485337,45.935319,0.84,street,Route de Poitiers 17400 Saint-Julien-de-l'Escap,17350_0015,G,ROUTE DE POITIERS,
341605905,00015,34160590500015,O,1987-06-01,01,2020,,2022-08-29T09:27:03,true,4,,,,,LA MARQUETTERIE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.491216,45.924978,0.94,street,La Marquetterie 17400 Saint-Julien-de-l'Escap,17350_ddqr2j,G,LA MARQUETTERIE,
342175239,00017,34217523900017,O,1987-09-01,NN,,,2022-10-27T16:12:18,true,4,LES VARENNES,17,,RUE,DES PEUPLIERS,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.488425,45.929697,0.95,housenumber,17 Rue des Peupliers 17400 Saint-Julien-de-l'Escap,17350_0051_00017,G,17 RUE DES PEUPLIERS,
342175239,00025,34217523900025,O,2010-07-21,,,,2022-10-27T16:12:38,false,2,,17,,RUE,DES PEUPLIERS,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.11Z,NAFRev2,N,-0.488425,45.929697,0.95,housenumber,17 Rue des Peupliers 17400 Saint-Julien-de-l'Escap,17350_0051_00017,G,17 RUE DES PEUPLIERS,
342924131,00028,34292413100028,O,1989-03-01,NN,,,2006-10-27T03:18:02,true,3,LES VARENNES,4,,RUE,DES PEUPLIERS,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2M,NAFRev1,N,-0.488779,45.929982,0.95,housenumber,4 Rue des Peupliers 17400 Saint-Julien-de-l'Escap,17350_0051_00004,G,4 RUE DES PEUPLIERS,
343984746,00010,34398474600010,O,1988-02-26,NN,,,,true,3,,,,,LA PETITE REPUBLIQUE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.479433,45.931882,0.94,locality,La Petite Republique 17400 Saint-Julien-de-l'Escap,17350_B068,G,LA PETITE REPUBLIQUE,
344687967,00010,34468796700010,O,,NN,,,,true,1,,9,,,LOT DES VARENNES,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,57.04,NAP,N,-0.483244,45.933386,0.64,housenumber,9 Lotissement les Grandes Versennes 17400 Saint-Julien-de-l'Escap,17350_a003_00009,G,9 LOTISSEMENT LES GDES VERSENNES,
349364638,00016,34936463800016,O,1989-01-01,NN,,,2018-10-23T14:31:08,false,4,,,,,LES GRANDES VERSENNES,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,68.20A,NAFRev2,N,-0.483442,45.933516,0.95,street,Les Grandes Versennes 17400 Saint-Julien-de-l'Escap,17350_B029,G,LES GRANDES VERSENNES,
349364638,00024,34936463800024,O,2018-08-30,,,,2021-02-23T11:02:14,true,1,,16,,,LES GRANDES VERSENNES,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2018-08-30,A,,,,,68.20A,NAFRev2,N,-0.484585,45.933715,0.95,housenumber,16 Les Grandes Versennes 17400 Saint-Julien-de-l'Escap,17350_b029_00016,G,16 LES GRANDES VERSENNES,
350575569,00057,35057556900057,O,2019-03-25,,,,2021-02-23T11:03:18,true,1,,29,,RES,CHATEAU GAILLARD,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,93.29Z,NAFRev2,N,-0.473974,45.930366,0.87,housenumber,29 Residence Chateau Gaillard 17400 Saint-Julien-de-l'Escap,17350_a001_00029,G,29 RESIDENCE CHATEAU GAILLARD,
351060041,00024,35106004100024,O,2001-01-05,00,2020,7420ZQ,2022-08-29T09:01:33,true,10,,14,,IMP,DU MOULIN,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2019-07-06,A,,,,,74.20Z,NAFRev2,O,-0.499675,45.930286,0.84,housenumber,14 Impasse du Moulin 17400 Saint-Julien-de-l'Escap,17350_0043_00014,G,14 IMPASSE DU MOULIN,
351324470,00019,35132447000019,O,,NN,,,,true,1,,,,,,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
351352372,00046,35135237200046,O,2000-07-05,NN,,,2006-11-25T11:08:42,true,3,,,,,LES GRANDES VERSENNES,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,50.5Z,NAFRev1,O,-0.483442,45.933516,0.95,street,Les Grandes Versennes 17400 Saint-Julien-de-l'Escap,17350_B029,G,LES GRANDES VERSENNES,
351554209,00012,35155420900012,O,1989-07-16,NN,,,,true,4,,,,,GRANDE RUE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2001-04-07,F,,,,,70.2C,NAF1993,N,-0.491634,45.933652,0.95,street,Grande Rue 17400 Saint-Julien-de-l'Escap,17350_0012,G,GRANDE RUE,
352893028,00014,35289302800014,O,1989-12-01,NN,,,2008-01-04T23:47:56,true,3,,,,,,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
354500019,00675,35450001900675,O,1986-12-31,NN,,,,false,4,,,,RTE,DE POITIERS,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4S,NAF1993,O,-0.485337,45.935319,0.84,street,Route de Poitiers 17400 Saint-Julien-de-l'Escap,17350_0015,G,ROUTE DE POITIERS,
378071021,00042,37807102100042,O,2011-06-01,,,,2021-02-23T11:06:50,true,2,,8,,RUE,BASSE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.19B,NAFRev2,N,-0.491715,45.934156,0.95,housenumber,8 Rue Basse 17400 Saint-Julien-de-l'Escap,17350_0007_00008,G,8 RUE BASSE,
380555235,00023,38055523500023,O,2016-09-08,,,,2021-02-23T11:09:02,true,1,,3,,,LOTISSEMENT DES FEVRIERES,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,86.90F,NAFRev2,N,-0.48349,45.934556,0.86,housenumber,3 Lotissement les Fevrieres 17400 Saint-Julien-de-l'Escap,17350_a005_00003,G,3 LOTISSEMENT LES FEVRIERES,
381226455,00016,38122645500016,O,1991-01-01,NN,,,,false,3,,,,,LA PETITE CLIE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,70.2C,NAF1993,N,-0.480835,45.921966,0.51,street,La Grande Clie 17400 Saint-Julien-de-l'Escap,17350_B028,G,LA GRANDE CLIE,
381964980,00019,38196498000019,O,1991-05-01,NN,,,2008-11-08T00:40:34,false,5,,160,,PL,CHAMPEROU,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,50.1Z,NAFRev1,N,-0.490387,45.933505,0.46,street,Place du Champfrou 17400 Saint-Julien-de-l'Escap,17350_0008,G,PLACE DU CHAMPFROU,
387658065,00017,38765806500017,O,1992-06-09,NN,,,2013-12-03T09:05:11,false,4,,,,,LE BOURG,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.484385,45.926472,0.32,street,Rue de Bréville 17400 Saint-Julien-de-l'Escap,17350_0019,G,RUE DE BREVILLE,
388223562,00033,38822356200033,O,2002-05-13,NN,,,,true,4,,25,,CITE,CHATEAU GAILLARD,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,51.1R,NAFRev1,N,-0.473114,45.930254,0.77,housenumber,25 Residence Chateau Gaillard 17400 Saint-Julien-de-l'Escap,17350_a001_00025,G,25 RESIDENCE CHATEAU GAILLARD,
389797465,00025,38979746500025,O,1996-07-01,NN,,,2019-04-25T15:49:54,false,4,,23,,RUE,DU PUITS LA GRANDE CLIE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,93.0D,NAF1993,N,-0.480835,45.921966,0.53,street,La Grande Clie 17400 Saint-Julien-de-l'Escap,17350_B028,G,LA GRANDE CLIE,
391696127,00011,39169612700011,O,1993-07-02,NN,,,,true,1,,,,RTE,,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.4Z,NAF1993,O,-0.485337,45.935319,0.39,street,Route de Poitiers 17400 Saint-Julien-de-l'Escap,17350_0015,G,ROUTE DE POITIERS,
392341921,00014,39234192100014,O,,,,,,true,1,,,,,MOULIN BRUN,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.1A,NAF1993,N,-0.496406,45.931787,0.94,street,Moulin Brun 17400 Saint-Julien-de-l'Escap,17350_B039,G,MOULIN BRUN,
393734272,00015,39373427200015,O,,NN,,,,true,1,,16,,RES,DE L ESCAP,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,51.3J,NAF1993,N,-0.486339,45.932735,0.84,housenumber,16 Résidence de l’Escap 17400 Saint-Julien-de-l'Escap,17350_a002_00016,G,16 RESIDENCE DE L ESCAP,
394938047,00021,39493804700021,O,1996-07-26,NN,,,2007-05-19T11:45:02,true,4,LA PETITE CLIE,,,,LE PETITE CLIE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,51.3D,NAFRev1,N,-0.480835,45.921966,0.39,street,La Grande Clie 17400 Saint-Julien-de-l'Escap,17350_B028,G,LA GRANDE CLIE,
395001456,00031,39500145600031,O,2009-01-19,,,,2010-09-13T11:37:47,true,2,LA PETITE CLIE,17,,RUE,DE BREVILLE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,46.19B,NAFRev2,N,-0.484659,45.926217,0.95,housenumber,17 Rue de Bréville 17400 Saint-Julien-de-l'Escap,17350_0019_00017,G,17 RUE DE BREVILLE,
395044555,00013,39504455500013,O,1994-05-17,NN,,,2008-01-04T18:19:05,true,3,,16,,,LES GRANDES VERSENNES,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.484585,45.933715,0.95,housenumber,16 Les Grandes Versennes 17400 Saint-Julien-de-l'Escap,17350_b029_00016,G,16 LES GRANDES VERSENNES,
395166101,00042,39516610100042,O,2013-04-15,,,,2022-08-18T03:48:10,false,2,,2,,IMP,DU PETIT VILLAGE,17400,SAINT JULIEN DE L'ESCAP,,,17350,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,73.11Z,NAFRev2,N,-0.493962,45.932878,0.86,housenumber,2 Impasse du Petit Village 17400 Saint-Julien-de-l'Escap,17350_0050_00002,G,2 IMPASSE DU PETIT VILLAGE,