id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-946448,2021-02-20,000001,Vente,209730,16,,RUE ROMAIN ROLLAND,0180,58420,58130,Grenois,58,,,58130000ZK0086,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,2638,3.521506,47.318377
2021-946448,2021-02-20,000001,Vente,209730,16,,RUE ROMAIN ROLLAND,0180,58420,58130,Grenois,58,,,58130000ZK0086,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2638,3.521506,47.318377
2021-946448,2021-02-20,000001,Vente,209730,16,,RUE ROMAIN ROLLAND,0180,58420,58130,Grenois,58,,,58130000ZK0086,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,2638,3.521506,47.318377
2021-946448,2021-02-20,000001,Vente,209730,16,,RUE ROMAIN ROLLAND,0180,58420,58130,Grenois,58,,,58130000ZK0086,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2638,3.521506,47.318377
2021-946875,2021-04-07,000001,Vente,35000,,,LE BOURG,B013,58420,58130,Grenois,58,,,581300000E0261,,,,,,,,,,,,,0,,,,,J,jardins,,,230,3.526439,47.319576
2021-946875,2021-04-07,000001,Vente,35000,3,,RUE ANDRE DESLIGNERES,0010,58420,58130,Grenois,58,,,581300000E0263,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.526435,47.31946
2021-946875,2021-04-07,000001,Vente,35000,4,,RUE ANDRE DESLIGNERES,0010,58420,58130,Grenois,58,,,581300000E0266,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,223,3.526084,47.319349
2021-946875,2021-04-07,000001,Vente,35000,,,SUR LE GUEUR,B057,58420,58130,Grenois,58,,,58130000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,1020,3.526718,47.319378
2021-947680,2021-05-27,000001,Vente,45000,,,CHAMPS DESSUS,B019,58420,58130,Grenois,58,,,581300000B0837,,,,,,,,,,,,,0,,,,,P,prés,,,55,3.531602,47.323268
2021-947680,2021-05-27,000001,Vente,45000,,,CHAMPS DESSUS,B019,58420,58130,Grenois,58,,,581300000B0838,,,,,,,,,,,,,0,,,,,P,prés,,,50,3.53157,47.323282
2021-947680,2021-05-27,000001,Vente,45000,,,RUE HENRI BACHELIN,0065,58420,58130,Grenois,58,,,581300000B0841,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.531312,47.322875
2021-947680,2021-05-27,000001,Vente,45000,,,RUE HENRI BACHELIN,0065,58420,58130,Grenois,58,,,581300000B0842,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.531184,47.322934
2021-947680,2021-05-27,000001,Vente,45000,,,RUE HENRI BACHELIN,0065,58420,58130,Grenois,58,,,581300000B0843,,,,,,,,,,,,,0,,,,,P,prés,,,95,3.53105,47.323001
2021-947680,2021-05-27,000001,Vente,45000,,,CHAMPS DESSUS,B019,58420,58130,Grenois,58,,,581300000B0844,,,,,,,,,,,,,0,,,,,P,prés,,,84,3.531095,47.323058
2021-947680,2021-05-27,000001,Vente,45000,,,RUE HENRI BACHELIN,0065,58420,58130,Grenois,58,,,581300000B0845,,,,,,,,,,,,,0,,,,,S,sols,,,215,3.531262,47.322983
2021-947680,2021-05-27,000001,Vente,45000,,,CHAMPS DESSUS,B019,58420,58130,Grenois,58,,,581300000B0847,,,,,,,,,,,,,0,,,,,P,prés,,,75,3.531161,47.323107
2021-947680,2021-05-27,000001,Vente,45000,,,CHAMPS DESSUS,B019,58420,58130,Grenois,58,,,581300000B0848,,,,,,,,,,,,,0,,,,,P,prés,,,55,3.531282,47.323202
2021-947680,2021-05-27,000001,Vente,45000,,,CHAMPS DESSUS,B019,58420,58130,Grenois,58,,,581300000B0899,,,,,,,,,,,,,0,,,,,P,prés,,,4,3.531444,47.322908
2021-947680,2021-05-27,000001,Vente,45000,,,CHAMPS DESSUS,B019,58420,58130,Grenois,58,,,581300000B0900,,,,,,,,,,,,,0,,,,,P,prés,,,1219,3.531503,47.323323
2021-947680,2021-05-27,000001,Vente,45000,,,CHAMPS DESSUS,B019,58420,58130,Grenois,58,,,581300000B0901,,,,,,,,,,,,,0,,,,,P,prés,,,24,3.531385,47.322826
2021-947680,2021-05-27,000001,Vente,45000,8,,RUE HENRI BACHELIN,0065,58420,58130,Grenois,58,,,581300000B0904,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,230,3.531311,47.323046
2021-947680,2021-05-27,000001,Vente,45000,,,CHAMPS DESSUS,B019,58420,58130,Grenois,58,,,581300000B0907,,,,,,,,,,,,,0,,,,,P,prés,,,47,3.531622,47.323237
2021-947680,2021-05-27,000001,Vente,45000,,,CHAMPS DESSUS,B019,58420,58130,Grenois,58,,,581300000B0910,,,,,,,,,,,,,0,,,,,P,prés,,,44,3.53168,47.323357
2021-948799,2021-07-09,000001,Vente,30000,,,LE BOURG,B013,58420,58130,Grenois,58,,,581300000E0010,,,,,,,,,,,,,0,,,,,P,prés,,,570,3.520792,47.320068
2021-948799,2021-07-09,000001,Vente,30000,27,,RUE FANCHY,0050,58420,58130,Grenois,58,,,581300000E0011,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,405,3.520645,47.320106
2021-948799,2021-07-09,000001,Vente,30000,27,,RUE FANCHY,0050,58420,58130,Grenois,58,,,581300000E0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,3.520645,47.320106
2021-949263,2021-07-31,000001,Vente,180000,11,,RUE HENRI BACHELIN,0065,58420,58130,Grenois,58,,,58130000ZC0147,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2039,3.529616,47.323843
2021-949263,2021-07-31,000001,Vente,180000,11,,RUE HENRI BACHELIN,0065,58420,58130,Grenois,58,,,58130000ZC0147,,,,,,,,,,,,,0,1,Maison,111,3,T,terres,,,2039,3.529616,47.323843
2021-949263,2021-07-31,000001,Vente,180000,11,,RUE HENRI BACHELIN,0065,58420,58130,Grenois,58,,,58130000ZC0147,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,1000,3.529616,47.323843
2021-949263,2021-07-31,000001,Vente,180000,11,,RUE HENRI BACHELIN,0065,58420,58130,Grenois,58,,,58130000ZC0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.529616,47.323843
2021-949292,2021-07-31,000001,Vente,46000,15,,RUE ROMAIN ROLLAND,0180,58420,58130,Grenois,58,,,581300000E0314,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,450,3.522548,47.318161
2021-949292,2021-07-31,000001,Vente,46000,,,LE BOURG,B013,58420,58130,Grenois,58,,,581300000E1050,,,,,,,,,,,,,0,,,,,S,sols,,,226,3.522707,47.31802
2021-949292,2021-07-31,000001,Vente,46000,,,SUR LE GUEUR,B057,58420,58130,Grenois,58,,,58130000ZD0101,,,,,,,,,,,,,0,,,,,J,jardins,,,792,3.522352,47.31801
2021-949293,2021-07-31,000001,Vente,24890.2,,,SUR LE GUEUR,B057,58420,58130,Grenois,58,,,58130000ZD0100,,,,,,,,,,,,,0,,,,,S,sols,,,2646,3.522376,47.317693
2021-949293,2021-07-31,000001,Vente,24890.2,,,CHALAMBRAN,B016,58420,58130,Grenois,58,,,58130000ZE0096,,,,,,,,,,,,,0,,,,,T,terres,,,5642,3.517003,47.312008
2021-949293,2021-07-31,000001,Vente,24890.2,,,CHALAMBRAN,B016,58420,58130,Grenois,58,,,58130000ZE0096,,,,,,,,,,,,,0,,,,,T,terres,,,5641,3.517003,47.312008
2021-949582,2021-09-02,000001,Vente,35000,,,LE BOURG,B013,58420,58130,Grenois,58,,,581300000E0138,,,,,,,,,,,,,0,,,,,J,jardins,,,132,3.528818,47.322313
2021-949582,2021-09-02,000001,Vente,35000,,,LE BOURG,B013,58420,58130,Grenois,58,,,581300000E0139,,,,,,,,,,,,,0,,,,,J,jardins,,,363,3.529037,47.322404
2021-949582,2021-09-02,000001,Vente,35000,5,,RUE CLAUDE TILLIER,0030,58420,58130,Grenois,58,,,581300000E0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.529409,47.322479
2021-949582,2021-09-02,000001,Vente,35000,5,,RUE CLAUDE TILLIER,0030,58420,58130,Grenois,58,,,581300000E0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.529409,47.322479
2021-949582,2021-09-02,000001,Vente,35000,5,,RUE CLAUDE TILLIER,0030,58420,58130,Grenois,58,,,581300000E0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.529409,47.322479
2021-949582,2021-09-02,000001,Vente,35000,5,,RUE CLAUDE TILLIER,0030,58420,58130,Grenois,58,,,581300000E0140,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,340,3.529409,47.322479
2021-949582,2021-09-02,000001,Vente,35000,,,LE BOURG,B013,58420,58130,Grenois,58,,,581300000E0141,,,,,,,,,,,,,0,,,,,J,jardins,,,232,3.529329,47.322576
2021-949582,2021-09-02,000001,Vente,35000,,,LE BOURG,B013,58420,58130,Grenois,58,,,581300000E0143,,,,,,,,,,,,,0,,,,,J,jardins,,,366,3.529006,47.322512
2021-949582,2021-09-02,000001,Vente,35000,,,LE BOURG,B013,58420,58130,Grenois,58,,,581300000E0915,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.529585,47.322642
2021-949582,2021-09-02,000001,Vente,35000,,,LE BOURG,B013,58420,58130,Grenois,58,,,581300000E0927,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.529239,47.322409
2021-949582,2021-09-02,000001,Vente,35000,,,LE BOURG,B013,58420,58130,Grenois,58,,,581300000E0928,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.529616,47.322546
2021-949803,2021-09-16,000001,Vente,65000,21,,RUE ACHILLE MILLIEN,0005,58420,58130,Grenois,58,,,581300000E0957,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,3.527478,47.321253
2021-949803,2021-09-16,000001,Vente,65000,21,,RUE ACHILLE MILLIEN,0005,58420,58130,Grenois,58,,,581300000E0957,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,3.527478,47.321253
2021-949803,2021-09-16,000001,Vente,65000,21,,RUE ACHILLE MILLIEN,0005,58420,58130,Grenois,58,,,581300000E0957,,,,,,,,,,,,,0,1,Maison,116,2,S,sols,,,664,3.527478,47.321253
2021-949803,2021-09-16,000001,Vente,65000,,,LE BOURG,B013,58420,58130,Grenois,58,,,581300000E0960,,,,,,,,,,,,,0,,,,,P,prés,,,2623,3.527075,47.321799
2021-949803,2021-09-16,000001,Vente,65000,,,LE BOURG,B013,58420,58130,Grenois,58,,,58130000ZC0123,,,,,,,,,,,,,0,,,,,P,prés,,,1151,3.526795,47.321924
2021-950991,2021-11-17,000001,Vente,70000,4,,IMP DES PREAUX,0150,58420,58130,Grenois,58,,,581300000E0209,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,571,3.530498,47.321614
2021-950991,2021-11-17,000001,Vente,70000,,,LE BOURG,B013,58420,58130,Grenois,58,,,581300000E0945,,,,,,,,,,,,,0,,,,,P,prés,,,80,3.530405,47.321482
2021-951014,2021-11-16,000002,Vente,1000,,,LE BOURG,B013,58420,58130,Grenois,58,,,58130000ZK0088,,,,,,,,,,,,,0,,,,,P,prés,,,101,3.523099,47.319825
