id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813792,2023-01-11,000001,Vente,325000,303,,RUE DU MARAIS,0186,62170,62315,Estréelles,62,,,62315000AC0113,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,1000,1.78215,50.494825
2023-813792,2023-01-11,000001,Vente,325000,303,,RUE DU MARAIS,0186,62170,62315,Estréelles,62,,,62315000AC0113,,,,,,,,,,,,,0,1,Maison,167,4,J,jardins,,,1445,1.78215,50.494825
2023-816120,2023-03-30,000001,Vente,343000,,,RUE DU MARAIS,B015,62170,62315,Estréelles,62,,,62315000AC0120,,,,,,,,,,,,,0,,,,,P,prés,,,54,1.78018,50.493739
2023-816120,2023-03-30,000001,Vente,343000,441,,RUE DU MARAIS,0186,62170,62315,Estréelles,62,,,62315000AC0121,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,380,1.780605,50.493649
2023-816120,2023-03-30,000001,Vente,343000,441,,RUE DU MARAIS,0186,62170,62315,Estréelles,62,,,62315000AC0121,,,,,,,,,,,,,0,1,Maison,127,4,P,prés,,,2403,1.780605,50.493649
2023-817024,2023-05-03,000001,Vente,70134,,,LES QUARANTE,B014,62170,62315,Estréelles,62,,,62315000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,21450,1.771225,50.491184
2023-817024,2023-05-03,000001,Vente,70134,,,DERRIERE LE BOIS,B006,62170,62315,Estréelles,62,,,62315000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,10275,1.776876,50.498918
2023-817024,2023-05-03,000001,Vente,70134,,,DERRIERE LE BOIS,B006,62170,62315,Estréelles,62,,,62315000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,10275,1.776876,50.498918
2023-817024,2023-05-03,000001,Vente,70134,,,FOND DE RECQUES,B008,62170,62315,Estréelles,62,,,62315000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,3250,1.776495,50.511246
2023-817024,2023-05-03,000001,Vente,70134,,,FOND DE RECQUES,B008,62170,62315,Estréelles,62,,,62315000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,18840,1.777388,50.510953
2023-817037,2023-05-03,000001,Vente,216240,,,FOND DE RECQUES,B008,62170,62315,Estréelles,62,,,62315000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,25930,1.773021,50.508325
2023-817037,2023-05-03,000001,Vente,216240,,,FOND DE RECQUES,B008,62170,62315,Estréelles,62,,,62315000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,25930,1.773021,50.508325
2023-817037,2023-05-03,000001,Vente,216240,,,FOND DE RECQUES,B008,62170,62315,Estréelles,62,,,62315000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,41240,1.776164,50.509732
2023-818046,2023-06-06,000001,Vente,25000,,,LE MARAIS,B012,62170,62315,Estréelles,62,,,62315000AC0068,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.780318,50.492912
2023-818046,2023-06-06,000001,Vente,25000,,,LE MARAIS,B012,62170,62315,Estréelles,62,,,62315000AC0068,,,,,,,,,,,,,0,,,,,P,prés,,,1349,1.780318,50.492912
2023-818046,2023-06-06,000001,Vente,25000,,,LE MARAIS,B012,62170,62315,Estréelles,62,,,623150000B0088,,,,,,,,,,,,,0,,,,,L,landes,,,2310,1.77375,50.487533
2023-820835,2023-09-20,000002,Vente,158800,384,,RUE DE LA VALLEE,0230,62170,62315,Estréelles,62,,,62315000AB0300,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,741,1.787801,50.502306
2023-820835,2023-09-20,000002,Vente,158800,384,,RUE DE LA VALLEE,0230,62170,62315,Estréelles,62,,,62315000AB0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,1.787801,50.502306
2023-820835,2023-09-20,000002,Vente,158800,384,,RUE DE LA VALLEE,0230,62170,62315,Estréelles,62,,,62315000AB0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,1.787801,50.502306
2023-820835,2023-09-20,000002,Vente,158800,,,LE VILLAGE NORD,B016,62170,62315,Estréelles,62,,,62315000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,242,1.787876,50.502432
2023-821397,2023-09-30,000001,Vente,12500,,,LE VILLAGE NORD,B016,62170,62315,Estréelles,62,,,62315000AB0095,,,,,,,,,,,,,0,,,,,P,prés,,,705,1.785657,50.497365
2023-823715,2023-12-21,000001,Vente,118270.4,1580,,RUE DE LA VALLEE,0230,62170,62315,Estréelles,62,,,623150000A0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,515,0,S,sols,,,2181,1.787873,50.513179
2023-823715,2023-12-21,000001,Vente,118270.4,,,FOND DE RECQUES,B008,62170,62315,Estréelles,62,,,623150000A0164,,,,,,,,,,,,,0,,,,,S,sols,,,420,1.788166,50.513261
2023-823715,2023-12-21,000001,Vente,118270.4,,,GRIMONT,B011,62170,62315,Estréelles,62,,,62315000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,40960,1.784608,50.507683
2023-823715,2023-12-21,000001,Vente,118270.4,,,FOND DE RECQUES,B008,62170,62315,Estréelles,62,,,62315000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,19930,1.786288,50.508201
2023-823715,2023-12-21,000001,Vente,118270.4,,,FOND DE RECQUES,B008,62170,62315,Estréelles,62,,,62315000ZC0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,23498,1.785198,50.510204
2023-823715,2023-12-21,000001,Vente,118270.4,,,FOND DE RECQUES,B008,62170,62315,Estréelles,62,,,62315000ZC0039,,,,,,,,,,,,,0,,,,,L,landes,,,8720,1.785198,50.510204
2023-823715,2023-12-21,000001,Vente,118270.4,,,GRIMONT,B011,62170,62315,Estréelles,62,,,62315000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,23050,1.784306,50.509694
