siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213003080,00016,21300308000016,O,1983-03-01,11,2018,,2021-02-23T10:31:54,true,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.424897,43.953804,0.82,street,Place de la Mairie 30700 Sanilhac-Sagriès,30308_0090,G,PLACE DE LA MAIRIE,
213003080,00024,21300308000024,O,1983-12-21,01,2018,,2021-01-28T10:55:33,false,7,,,,RUE,DU STADE,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2020-12-01,A,ECOLE PRIMAIRE LES MUGUES,,,,85.20Z,NAFRev2,N,4.426049,43.95934,0.79,street,Avenue du Stade 30700 Sanilhac-Sagriès,30308_0156,G,AVENUE DU STADE,
213003080,00032,21300308000032,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,4,,,,,HAMEAU DE SAGRIES,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.421649,43.980034,0.68,street,Chemin des Clau de Baille 30700 Sanilhac-Sagriès,30308_0044,G,CHEMIN DES CLAU DE BAILLE,
213003080,00040,21300308000040,O,1996-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,,HOTEL DE VILLE,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.420641,43.979278,0.44,street,Rue de la Villette 30700 Sanilhac-Sagriès,30308_0190,G,RUE DE LA VILLETTE,
263003055,00013,26300305500013,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.42481,43.953334,0.91,street,Rue de la Mairie 30700 Sanilhac-Sagriès,30308_0091,G,RUE DE LA MAIRIE,
300273976,00013,30027397600013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303451124,00042,30345112400042,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,64.25,NAP,N,,,0,,,,,,
304958465,00060,30495846500060,O,2001-01-01,NN,,,2019-11-14T14:00:30,false,5,,,,,CAMBON SUD,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,4.424901,43.959219,0.94,street,Cambon Sud 30700 Sanilhac-Sagriès,30308_b017,G,CAMBON SUD,
305720351,00041,30572035100041,O,2013-03-01,NN,,,2019-11-14T14:00:30,false,2,VALLON DES LETTRES,,,,ANCIENNE ROUTE D'UZES,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,68.20B,NAFRev2,N,4.426396,43.953803,0.61,street,Route d'Uzes 30700 Sanilhac-Sagriès,30308_0176,G,ROUTE D UZES,
306202615,00028,30620261500028,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,SAGRIES,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,4.41148,43.966921,0.91,municipality,Sanilhac-Sagriès,30308,G,SANILHAC SAGRIES,
309970028,00028,30997002800028,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,CROIX DE CANDORDY,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2C,NAF1993,N,4.427102,43.958039,0.63,street,Chemin de Candordy 30700 Sanilhac-Sagriès,30308_0032,G,CHEMIN DE CANDORDY,
311999635,00015,31199963500015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,,,0,,,,,,
313451304,00031,31345130400031,O,1989-01-04,NN,,8121ZZ,2020-04-30T16:19:39,true,4,,,,CHE,CHATEAU D EAU,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,74.7Z,NAFRev1,N,4.427596,43.962648,0.81,street,Chemin du Château d'Eau 30700 Sanilhac-Sagriès,30308_0033,G,CHEMIN DU CHATEAU D EAU,
313652828,00010,31365282800010,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,91.3E,NAF1993,N,4.42481,43.953334,0.91,street,Rue de la Mairie 30700 Sanilhac-Sagriès,30308_0091,G,RUE DE LA MAIRIE,
315456418,00021,31545641800021,O,2003-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,LACASTELLE ET LES PIELES,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.45Z,NAFRev2,N,4.431528,43.966235,0.35,locality,Cheminement des Pièles 30700 Sanilhac-Sagriès,30308_0114,G,CHEMINEMENT DES PIELES,
317152239,00016,31715223900016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,QUAI,CROIX DE CANDORY,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,70.2C,NAF1993,N,4.427102,43.958039,0.4,street,Chemin de Candordy 30700 Sanilhac-Sagriès,30308_0032,G,CHEMIN DE CANDORDY,
318659778,00019,31865977800019,O,1980-01-01,01,2018,,2021-02-09T03:52:26,true,4,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
318773223,00017,31877322300017,O,1980-01-01,,,,2019-11-14T14:00:30,true,3,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
319049326,00014,31904932600014,O,1954-09-01,NN,,,2019-11-21T03:49:25,true,3,,,,RUE,DU PORCHE,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.423227,43.954272,0.92,locality,Rue du Porche Sanilhac 30700 Sanilhac-Sagriès,30308_0120,G,RUE DU PORCHE SANILHAC,
319749503,00045,31974950300045,O,1996-08-01,NN,,,2019-11-14T14:00:30,false,3,,,,,CHATEAU DE SANILHAC,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,4.427596,43.962648,0.79,street,Chemin du Château d'Eau 30700 Sanilhac-Sagriès,30308_0033,G,CHEMIN DU CHATEAU D EAU,
319749503,00060,31974950300060,O,2007-10-03,,,,2019-11-14T14:00:30,false,4,,,,PL,DU CHATEAU,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-12-31,F,TECTONIC IMAGINEER,,,,71.12B,NAFRev2,O,4.425309,43.954514,0.8,street,Place du Château 30700 Sanilhac-Sagriès,30308_0034,G,PLACE DU CHATEAU,
320207657,00018,32020765700018,O,1980-10-15,NN,,,2019-11-14T14:00:30,true,4,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
321974883,00027,32197488300027,O,1996-04-10,NN,,,2019-11-14T14:00:30,true,4,,,,BD,DE CANDORDY,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.1G,NAFRev1,N,4.427102,43.958039,0.74,street,Chemin de Candordy 30700 Sanilhac-Sagriès,30308_0032,G,CHEMIN DE CANDORDY,
323333658,00033,32333365800033,O,1998-01-01,NN,,,2020-08-08T03:54:57,false,4,,,,PL,DE LA MAIRIE,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,66.22Z,NAFRev2,N,4.424897,43.953804,0.82,street,Place de la Mairie 30700 Sanilhac-Sagriès,30308_0090,G,PLACE DE LA MAIRIE,
323734244,00011,32373424400011,O,1982-02-04,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DU HAUT MOULIN,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.419012,43.97989,0.94,street,Rue du Haut Moulin 30700 Sanilhac-Sagriès,30308_0065,G,RUE DU HAUT MOULIN,
325907608,00013,32590760800013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
325944866,00038,32594486600038,O,1984-12-31,,,,2019-11-14T14:00:30,true,3,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326279262,00025,32627926200025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
326782240,00054,32678224000054,O,1998-02-01,NN,,,2019-11-14T14:00:30,false,3,,,,,LA CLASTRE,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.853505,43.6807803,0.89,poi.track,Chemin de la Clastre Saint-Clément-de-Rivière,https://osm.org/way/283230790,G,,
327400552,00029,32740055200029,O,1999-05-17,NN,,4334ZB,2019-11-14T14:00:30,false,6,,,,RTE,D'UZES,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2014-12-06,F,,,,,43.34Z,NAFRev2,N,4.426363,43.958409,0.92,street,Rte d'Uzes Sanilhac 30700 Sanilhac-Sagriès,30308_0179,G,RTE D UZES SANILHAC,
327409124,00010,32740912400010,O,1983-06-01,NN,,,2019-11-14T14:00:30,true,3,,,,,CHATEAU DE SAGRIES,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.427596,43.962648,0.78,street,Chemin du Château d'Eau 30700 Sanilhac-Sagriès,30308_0033,G,CHEMIN DU CHATEAU D EAU,
327409132,00013,32740913200013,O,1983-06-01,NN,,,2019-11-14T14:00:30,true,3,,,,,SAGRIES,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.41148,43.966921,0.91,municipality,Sanilhac-Sagriès,30308,G,SANILHAC SAGRIES,
329014260,00015,32901426000015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DES SEYNES,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,4.420429,43.980368,0.94,street,Rue des Seynes 30700 Sanilhac-Sagriès,30308_0150,G,RUE DES SEYNES,
330007154,00033,33000715400033,O,2009-06-01,,,,2021-02-23T10:50:38,true,1,,,,CHE,JALLON,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,70.22Z,NAFRev2,N,4.419281,43.976998,0.59,street,Chemin du Jalon 30700 Sanilhac-Sagriès,30308_0071,G,CHEMIN DU JALON,
330169632,00016,33016963200016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,58.12,NAP,N,,,0,,,,,,
330201203,00016,33020120300016,O,1984-05-14,NN,,,2019-11-14T14:00:30,true,3,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331939066,00022,33193906600022,O,2008-05-01,,,,2020-01-16T03:48:01,true,2,,,,,SANILHAC,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,4.41148,43.966921,0.91,municipality,Sanilhac-Sagriès,30308,G,SANILHAC SAGRIES,
334787207,00011,33478720700011,O,1986-02-14,NN,,,2019-11-14T14:00:30,true,4,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
337960074,00017,33796007400017,O,1986-06-02,NN,,,2019-11-14T14:00:30,false,3,,,,CHE,DE BLAUZAC,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3E,NAFRev1,N,4.423924,43.955437,0.81,street,Chemin de Blauzac 30700 Sanilhac-Sagriès,30308_0020,G,CHEMIN DE BLAUZAC,
337960074,00025,33796007400025,O,2004-01-01,NN,,4322AZ,2019-11-14T14:00:30,true,5,CHEMIN LES ABELS,,,LOT,DUBACS,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.22A,NAFRev2,N,4.424619,43.958067,0.53,street,Chemin des Abels 30700 Sanilhac-Sagriès,30308_0001,D,CHEMIN DES ABELS,
338061260,00018,33806126000018,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338061351,00015,33806135100015,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338061500,00017,33806150000017,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
338110323,00023,33811032300023,O,2016-12-06,,,,2019-11-14T14:00:30,true,2,,10,,RUE,DES SEYNES,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,4.420567,43.980537,0.94,interpolation,10 Rue des Seynes 30700 Sanilhac-Sagriès,,G,8 RUE DES SEYNES,
341022218,00018,34102221800018,O,1987-04-27,NN,,,2019-11-14T14:00:30,true,3,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341371821,00057,34137182100057,O,2012-01-01,,,,2019-11-14T14:00:30,true,2,,,,PL,DE L EGLISE,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,4.418757,43.979645,0.81,street,Place de l'Eglise 30700 Sanilhac-Sagriès,30308_7eoipc,G,PLACE DE L EGLISE,
341581791,00017,34158179100017,O,1987-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341582211,00015,34158221100015,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,DOMAINE DE LA CLASTRE,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.393487,43.949773,0.61,street,Domaine de la Moustarde 30700 Sanilhac-Sagriès,30308_4t0xnc,G,DOMAINE DE LA MOUSTARDE,
343532107,00012,34353210700012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343671137,00028,34367113700028,O,1995-08-11,,,,2019-11-14T14:00:30,false,5,,,,RUE,DE L'APARENT,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71B,NAFRev2,N,4.422783,43.954366,0.88,street,Rue de l'Apparent 30700 Sanilhac-Sagriès,30308_0008,G,RUE DE L APPARENT,
343676276,00011,34367627600011,O,1988-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343676276,00029,34367627600029,O,2004-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DE LA CAVE,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.422919,43.951969,0.81,street,Chemin de la Cave 30700 Sanilhac-Sagriès,30308_0029,G,CHEMIN DE LA CAVE,
344825856,00042,34482585600042,O,2012-01-01,,,1413ZA,2019-11-14T14:00:30,false,2,LE MAS DE TARA,,,CHE,DU CHATEAU D'EAU,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,14.13Z,NAFRev2,N,4.427596,43.962648,0.84,street,Chemin du Château d'Eau 30700 Sanilhac-Sagriès,30308_0033,G,CHEMIN DU CHATEAU D EAU,
347485971,00019,34748597100019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,ALL,DES AUBEPINES,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,4.42411,43.954314,0.83,street,Allée des Aubépines 30700 Sanilhac-Sagriès,30308_0004,G,ALLEE DES AUBEPINES,
348546581,00011,34854658100011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA CROIX DE CONDORCY,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
348935073,00018,34893507300018,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349229138,00020,34922913800020,O,2010-04-07,,,4332AA,2020-10-15T03:50:28,true,2,,,,RUE,DE LA CAILLE,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,74.10Z,NAFRev2,N,4.418666,43.979544,0.94,street,Rue de la Caille 30700 Sanilhac-Sagriès,30308_0025,G,RUE DE LA CAILLE,
350174520,00014,35017452000014,O,1989-04-01,NN,,,2019-11-14T14:00:30,false,4,,,,PL,PARAN,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,4.422516,43.955255,0.32,street,Place de l'Apparent 30700 Sanilhac-Sagriès,30308_0007,G,PLACE DE L APPARENT,
350819140,00038,35081914000038,O,2004-01-01,,,,2019-11-14T14:00:30,true,2,,,,RUE,DE LA VILLETTE,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,4.420641,43.979278,0.94,street,Rue de la Villette 30700 Sanilhac-Sagriès,30308_0190,G,RUE DE LA VILLETTE,
351871181,00027,35187118100027,O,2007-01-08,,,,2021-02-23T11:04:25,true,2,,,,RUE,DU FOUR,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.424771,43.955038,0.94,locality,Rue du Four 30700 Sanilhac-Sagriès,30308_0056,G,RUE DU FOUR,
352196687,00011,35219668700011,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,D UZES,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2M,NAF1993,N,4.426363,43.958409,0.92,street,Rte d'Uzes Sanilhac 30700 Sanilhac-Sagriès,30308_0179,G,RTE D UZES SANILHAC,
352466221,00012,35246622100012,O,1989-11-20,NN,,,2019-11-14T14:00:30,false,3,,,,PL,DU CHATEAU,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.2V,NAFRev1,N,4.425309,43.954514,0.8,street,Place du Château 30700 Sanilhac-Sagriès,30308_0034,G,PLACE DU CHATEAU,
352534317,00016,35253431700016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
353256811,00012,35325681100012,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353312622,00015,35331262200015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DU CHATEAU,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,4.425309,43.954514,0.8,street,Place du Château 30700 Sanilhac-Sagriès,30308_0034,G,PLACE DU CHATEAU,
377823000,00015,37782300000015,O,1990-04-18,NN,,,2019-11-14T14:00:30,true,3,,,,,DOMAINE DE LA BOISSIERE,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2173444,46.9391791,0.89,poi.camp_site,Au Domaine de l'Eden (Camping) La Boissière-de-Montaigu,https://osm.org/node/2600215694,G,,
377982632,00061,37798263200061,O,2012-06-01,,,,2019-11-14T14:00:30,true,2,,1,,CHE,PERRET,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,74.90A,NAFRev2,N,4.420672,43.979243,0.79,housenumber,1 Chemin du Perret 30700 Sanilhac-Sagriès,30308_0111_00001,G,1 CHEMIN DU PERRET,
378027254,00028,37802725400028,O,2016-06-01,,,,2019-11-14T14:00:30,true,2,,5,,CHE,DES CLAU DE BAILLE,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,OLIVIER CHABERT,47.81Z,NAFRev2,N,4.421958,43.980927,0.86,housenumber,5 Chemin des Clau de Baille 30700 Sanilhac-Sagriès,30308_0044_00005,G,5 CHEMIN DES CLAU DE BAILLE,
379473622,00015,37947362200015,O,1990-10-03,01,2018,4334ZC,2020-08-25T10:16:23,true,5,,,,AV,DU STADE,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,43.34Z,NAFRev2,O,4.426049,43.95934,0.78,street,Avenue du Stade 30700 Sanilhac-Sagriès,30308_0156,G,AVENUE DU STADE,
379771959,00010,37977195900010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DELA CAVE,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,87.07,NAP,N,4.422919,43.951969,0.68,street,Chemin de la Cave 30700 Sanilhac-Sagriès,30308_0029,G,CHEMIN DE LA CAVE,
380429407,00014,38042940700014,O,1990-11-16,NN,,,2020-08-25T14:24:51,true,3,CHEZ MR COULON,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
380825166,00016,38082516600016,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,SAGRIES,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,01.21Z,NAFRev2,N,4.41148,43.966921,0.91,municipality,Sanilhac-Sagriès,30308,G,SANILHAC SAGRIES,
383012820,00015,38301282000015,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,PL,DU CHATEAU,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,36.1G,NAF1993,N,4.425309,43.954514,0.8,street,Place du Château 30700 Sanilhac-Sagriès,30308_0034,G,PLACE DU CHATEAU,
383282068,00022,38328206800022,O,1998-01-10,,,,2021-04-14T14:13:21,false,3,,,,CHE,DE LA FONTAINE,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,85.1C,NAF1993,N,4.4166,43.981039,0.84,street,Chemin de la Fontaine 30700 Sanilhac-Sagriès,30308_0055,G,CHEMIN DE LA FONTAINE,
383282068,00030,38328206800030,O,2021-04-12,,,,2021-04-24T12:44:43,true,1,SAGRIES,4,B,RUE,DE LA VILLETTE,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,CONSULTANT EN SYSTEME D'INFORMATION MEDICALE,72.19Z,NAFRev2,N,4.420641,43.979278,0.83,street,Rue de la Villette 30700 Sanilhac-Sagriès,30308_0190,G,RUE DE LA VILLETTE,
384257085,00025,38425708500025,O,1994-07-15,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,ALBERT ROUX,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,26.7Z,NAF1993,N,4.424867,43.954635,0.94,street,Rue Albert Roux 30700 Sanilhac-Sagriès,30308_0006,G,RUE ALBERT ROUX,
384428850,00018,38442885000018,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,3,QUARTIER MALARIC,,,,PONT DES CHARRETTES,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.4302946,43.9973303,0.9,poi.orchard,Pont des charrettes (Verger) Uzès,https://osm.org/way/42019519,G,,
384517215,00040,38451721500040,O,1993-12-14,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,DES SEYNES,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,85.1G,NAF1993,N,4.420429,43.980368,0.94,street,Rue des Seynes 30700 Sanilhac-Sagriès,30308_0150,G,RUE DES SEYNES,
388741167,00018,38874116700018,O,1992-10-12,NN,,,2019-11-14T14:00:30,true,3,,,,PL,DU MOUTAS,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,52.6D,NAF1993,N,4.419162,43.979793,0.79,street,Place du Moutas 30700 Sanilhac-Sagriès,30308_0105,G,PLACE DU MOUTAS,
389354952,00027,38935495200027,O,2003-04-25,NN,,,2019-11-14T14:00:30,false,3,,,,CHE,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,92.3A,NAFRev1,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
389485525,00015,38948552500015,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,UZES,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.426363,43.958409,0.81,street,Rte d'Uzes Sanilhac 30700 Sanilhac-Sagriès,30308_0179,G,RTE D UZES SANILHAC,
390491579,00020,39049157900020,O,1995-11-02,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DE JALLON,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,52.4W,NAF1993,N,4.419281,43.976998,0.48,street,Chemin du Jalon 30700 Sanilhac-Sagriès,30308_0071,G,CHEMIN DU JALON,
391451804,00010,39145180400010,O,1993-05-01,NN,,,2019-11-14T14:00:30,true,4,QU CROIX DE CANDORDY,,,,SANILHAC,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2M,NAF1993,O,4.41148,43.966921,0.91,municipality,Sanilhac-Sagriès,30308,G,SANILHAC SAGRIES,
391487592,00019,39148759200019,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392804878,00016,39280487800016,O,1993-11-01,NN,,,2019-11-14T14:00:30,true,3,,,,,COMBES LES COLLIERES,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.417114,43.977436,0.75,locality,Combe les Colieres 30700 Sanilhac-Sagriès,30308_b041,G,COMBE LES COLIERES,
392935649,00013,39293564900013,O,1993-11-01,NN,,,2019-11-14T14:00:30,true,3,GFA DE SANILHAC,,,RUE,DE LA VALETTE,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.420672,43.979243,0.79,street,Rue de la Vilette 30700 Sanilhac-Sagriès,30308_0180,G,RUE DE LA VILETTE,
394204507,00039,39420450700039,O,1998-10-24,NN,,,2019-11-14T14:00:30,true,4,CHEZ M. PIERRE KOVALEVSKY,,,CHE,DE LA FONTAINE SAGRIES,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,4.4166,43.981039,0.86,street,Chemin de la Fontaine 30700 Sanilhac-Sagriès,30308_0055,G,CHEMIN DE LA FONTAINE,
394236210,00016,39423621000016,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
394522981,00015,39452298100015,O,1994-03-29,NN,,,2019-11-14T14:00:30,true,3,,,,,SAGRIES,30700,SANILHAC-SAGRIES,,,30308,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1G,NAF1993,N,4.41148,43.966921,0.91,municipality,Sanilhac-Sagriès,30308,G,SANILHAC SAGRIES,