siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200080810,00019,20008081000019,O,2018-01-29,,,,2019-11-14T14:00:25,true,2,,,,,MAIRIE,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.11Z,NAFRev2,O,1.044981,44.690666,0.37,street,Route du Maine 24550 Prats-du-Périgord,24337_0470,G,ROUTE DU MAINE,
212403372,00015,21240337200015,O,1983-03-01,01,2021,,2023-11-30T10:18:08,true,4,,134,,RUE,DES FONTAINES,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.066281,44.69211,0.94,housenumber,134 Rue des Fontaines 24550 Prats-du-Périgord,24337_0260_00134,G,134 RUE DES FONTAINES,
212403372,00031,21240337200031,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2011-08-31,F,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,1.044981,44.690666,0.37,street,Route du Maine 24550 Prats-du-Périgord,24337_0470,D,ROUTE DU MAINE,
252460332,00023,25246033200023,O,2003-06-25,NN,,,2019-11-14T14:00:25,true,5,,,,,,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
262403207,00018,26240320700018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400660,00018,29240066000018,O,1990-06-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.044981,44.690666,0.37,street,Route du Maine 24550 Prats-du-Périgord,24337_0470,D,ROUTE DU MAINE,
302703442,00012,30270344200012,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315716118,00015,31571611800015,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318884657,00012,31888465700012,O,1980-04-01,NN,,,2023-05-05T20:23:46,true,2,,,,,LHOSTE,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,1984-10-29,F,,,,,,,,1.067504,44.696124,0.65,street,Impasse de l'Hoste 24550 Prats-du-Périgord,24337_0340,G,IMPASSE DE L HOSTE,
320065469,00068,32006546900068,O,2004-06-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA PRADELLE,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,86.90D,NAFRev2,N,1.06436,44.685056,0.91,street,Impasse de la Pradelle 24550 Prats-du-Périgord,24337_0600,G,IMPASSE DE LA PRADELLE,
320146764,00024,32014676400024,O,2003-07-01,NN,,,2023-05-05T20:17:12,true,5,,,,LD,THERS,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,02.40Z,NAFRev2,N,1.06555,44.692447,0.43,street,Route des Châtaigniers 24550 Prats-du-Périgord,24337_0120,G,ROUTE DES CHATAIGNIERS,
321718694,00011,32171869400011,O,1981-05-15,NN,,,2019-11-14T14:00:25,true,3,,,,LD,CARDERIN,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.070186,44.67291,0.91,street,Impasse de Carderin 24550 Prats-du-Périgord,24337_0100,G,IMPASSE DE CARDERIN,
322972555,00013,32297255500013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
323519827,00022,32351982700022,O,2009-01-05,,,,2019-11-14T14:00:25,true,2,,,,,LE MONDOU,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,0.7293563,45.1842358,0.79,poi.kindergarten,École maternelle Les Mondoux (Jardin d'enfant) Périgueux,https://osm.org/way/51692138,G,,
325004935,00012,32500493500012,O,1982-04-01,NN,,,2021-12-24T03:49:48,true,4,,,,,,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
325072254,00015,32507225400015,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
326741501,00018,32674150100018,O,1983-03-01,NN,,,2022-01-25T04:14:15,true,7,,,,,LA FAYSSE,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,02.40Z,NAFRev2,N,1.070534,44.693365,0.91,street,Impasse de la Faysse-Basse 24550 Prats-du-Périgord,24337_0230,G,IMPASSE DE LA FAYSSE BASSE,
327635470,00039,32763547000039,O,1995-01-10,NN,,,2019-11-14T14:00:25,true,1,,,,,,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328377551,00028,32837755100028,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CARDERIN,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.070186,44.67291,0.91,street,Impasse de Carderin 24550 Prats-du-Périgord,24337_0100,G,IMPASSE DE CARDERIN,
329290431,00017,32929043100017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,1986-02-21,F,,,,,01.00,NAP,N,,,0,,,,,,
333247914,00018,33324791400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MAINE,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.044981,44.690666,0.61,street,Route du Maine 24550 Prats-du-Périgord,24337_0470,G,ROUTE DU MAINE,
333668762,00037,33366876200037,O,2022-08-01,,,4321AB,2023-11-22T20:01:34,true,1,,145,,IMP,PARROT,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,ADOUR ELEC',43.21A,NAFRev2,N,1.083971,44.679482,0.8,housenumber,145 Impasse de Parrot 24550 Prats-du-Périgord,24337_0560_00145,G,145 IMPASSE DE PARROT,
339645020,00019,33964502000019,O,1986-12-10,NN,,,2019-11-14T14:00:25,true,1,,,,,PECHAVIT,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,02.0B,NAF1993,N,1.06555,44.692447,0.31,street,Route des Châtaigniers 24550 Prats-du-Périgord,24337_0120,G,ROUTE DES CHATAIGNIERS,
340167972,00017,34016797200017,O,1987-02-01,,,,2019-11-14T14:00:25,true,1,,,,,PARROT,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.5A,NAF1993,N,1.08382,44.679633,0.9,street,Impasse de Parrot 24550 Prats-du-Périgord,24337_0560,G,IMPASSE DE PARROT,
341925022,00020,34192502200020,O,1988-08-31,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348432626,00029,34843262600029,O,1995-09-15,NN,,,2019-11-14T14:00:25,false,4,,,,,LAMOTHE BASSE,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2001-03-17,F,,,,,60.2L,NAF1993,N,1.070534,44.693365,0.53,street,Impasse de la Faysse-Basse 24550 Prats-du-Périgord,24337_0230,G,IMPASSE DE LA FAYSSE BASSE,
348432626,00037,34843262600037,O,2001-03-17,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LES FONTAINES DE CARDERIN,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,60.2L,NAFRev1,N,1.070186,44.67291,0.49,street,Impasse de Carderin 24550 Prats-du-Périgord,24337_0100,G,IMPASSE DE CARDERIN,
348432857,00020,34843285700020,O,2003-01-13,01,2021,4932ZA,2023-11-30T10:29:35,true,4,LAMOTHE BASSE,,,,,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2013-09-08,A,,,,,49.32Z,NAFRev2,O,1.070534,44.693365,0.53,street,Impasse de la Faysse-Basse 24550 Prats-du-Périgord,24337_0230,D,IMPASSE DE LA FAYSSE BASSE,
349875724,00016,34987572400016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,PARROT,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,1.08382,44.679633,0.9,street,Impasse de Parrot 24550 Prats-du-Périgord,24337_0560,G,IMPASSE DE PARROT,
351572771,00027,35157277100027,O,2012-02-01,,,,2021-02-23T11:04:09,true,1,,,,,LE VERDIER,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.49Z,NAFRev2,N,1.064807,44.679205,0.67,street,Impasse du Verdier 24550 Prats-du-Périgord,24337_0760,G,IMPASSE DU VERDIER,
378316012,00012,37831601200012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,1990-07-29,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378527899,00017,37852789900017,O,1990-07-01,NN,,,2020-01-14T04:05:59,true,3,,,,,THERS,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.06555,44.692447,0.43,street,Route des Châtaigniers 24550 Prats-du-Périgord,24337_0120,G,ROUTE DES CHATAIGNIERS,
380158055,00018,38015805500018,O,1984-04-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
380271767,00028,38027176700028,O,2004-08-02,NN,,,2019-11-14T14:00:25,true,5,,,,,LE MONDOU,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,71.12B,NAFRev2,N,0.7293563,45.1842358,0.79,poi.kindergarten,École maternelle Les Mondoux (Jardin d'enfant) Périgueux,https://osm.org/way/51692138,G,,
381855485,00011,38185548500011,O,1991-05-14,NN,,,2021-05-22T08:43:23,true,3,,,,,MOULIN DE LA PRADE,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.074022,44.675153,0.91,street,Impasse du Moulin de la Prade 24550 Prats-du-Périgord,24337_0490,G,IMPASSE DU MOULIN DE LA PRADE,
382170058,00012,38217005800012,O,1991-06-17,,,,2019-11-14T14:00:25,true,1,,,,,LE MOULIN DE LA PRADE,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,1.074022,44.675153,0.79,street,Impasse du Moulin de la Prade 24550 Prats-du-Périgord,24337_0490,G,IMPASSE DU MOULIN DE LA PRADE,
382195030,00012,38219503000012,O,1991-06-07,NN,,,2019-11-14T14:00:25,false,4,,,,,LE MOULIN DE LA PRADE,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,1.074022,44.675153,0.79,street,Impasse du Moulin de la Prade 24550 Prats-du-Périgord,24337_0490,G,IMPASSE DU MOULIN DE LA PRADE,
382195030,00020,38219503000020,O,2004-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,CARDERIN,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.070186,44.67291,0.91,street,Impasse de Carderin 24550 Prats-du-Périgord,24337_0100,G,IMPASSE DE CARDERIN,
382541571,00016,38254157100016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,PL,D EAU,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,1.083735,44.682962,0.31,street,Route du Ruisseau de la Mer 24550 Prats-du-Périgord,24337_0650,G,ROUTE DU RUISSEAU DE LA MER,
382871978,00013,38287197800013,O,1991-07-06,NN,,,2021-10-22T08:37:41,true,6,,,,,LE MOULIN DE LA PRADE,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,77.21Z,NAFRev2,O,1.074022,44.675153,0.79,street,Impasse du Moulin de la Prade 24550 Prats-du-Périgord,24337_0490,G,IMPASSE DU MOULIN DE LA PRADE,
383529088,00015,38352908800015,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA MOTHE BASSE,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.070534,44.693365,0.56,street,Impasse de la Faysse-Basse 24550 Prats-du-Périgord,24337_0230,G,IMPASSE DE LA FAYSSE BASSE,
384543740,00011,38454374000011,O,1992-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388551806,00010,38855180600010,O,1992-09-15,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388940041,00014,38894004100014,O,1992-10-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PRADELLE,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,1.06436,44.685056,0.91,street,Impasse de la Pradelle 24550 Prats-du-Périgord,24337_0600,G,IMPASSE DE LA PRADELLE,
391023744,00017,39102374400017,O,1993-04-03,NN,,,2019-11-14T14:00:25,true,3,LAFAYSSE,,,,,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,1.070534,44.693365,0.71,street,Impasse de la Faysse-Basse 24550 Prats-du-Périgord,24337_0230,D,IMPASSE DE LA FAYSSE BASSE,
391103934,00017,39110393400017,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE MAINE,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.25Z,NAFRev2,O,1.044981,44.690666,0.61,street,Route du Maine 24550 Prats-du-Périgord,24337_0470,G,ROUTE DU MAINE,
393723861,00018,39372386100018,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE VERDIER,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.064807,44.679205,0.67,street,Impasse du Verdier 24550 Prats-du-Périgord,24337_0760,G,IMPASSE DU VERDIER,
397455957,00019,39745595700019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
397798356,00010,39779835600010,O,,,,,2019-11-14T14:00:25,true,1,,,,,PECHAVIT,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,45.2V,NAF1993,N,1.06555,44.692447,0.31,street,Route des Châtaigniers 24550 Prats-du-Périgord,24337_0120,G,ROUTE DES CHATAIGNIERS,
401245790,00019,40124579000019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PLAN D'EAU,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3B,NAF1993,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
402152508,00014,40215250800014,O,1995-09-08,NN,,,2019-11-14T14:00:25,true,3,,,,,,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403597743,00018,40359774300018,O,1996-01-01,,,,2019-11-14T14:00:25,true,3,,,,,LA FAYSSE,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,02.0D,NAFRev1,N,1.070534,44.693365,0.91,street,Impasse de la Faysse-Basse 24550 Prats-du-Périgord,24337_0230,G,IMPASSE DE LA FAYSSE BASSE,
404147142,00016,40414714200016,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LAFAYSSE,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2000-01-22,F,,,,,01.1A,NAF1993,N,1.070534,44.693365,0.71,street,Impasse de la Faysse-Basse 24550 Prats-du-Périgord,24337_0230,G,IMPASSE DE LA FAYSSE BASSE,
404599987,00017,40459998700017,O,1988-10-01,NN,,,2019-11-14T14:00:25,true,4,PRATS DU PERIGORD,,,,PARROT,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.25Z,NAFRev2,N,1.08382,44.679633,0.9,street,Impasse de Parrot 24550 Prats-du-Périgord,24337_0560,G,IMPASSE DE PARROT,
404599995,00010,40459999500010,O,1982-12-31,NN,,,2021-02-23T11:28:57,true,4,,,,,PECHEVILLIERS,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404600009,00017,40460000900017,O,1989-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MONDOU,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2004-05-21,F,,,,,01.3Z,NAFRev1,N,0.7293563,45.1842358,0.79,poi.kindergarten,École maternelle Les Mondoux (Jardin d'enfant) Périgueux,https://osm.org/way/51692138,G,,
408220671,00015,40822067100015,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE PLAN D'EAU,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,3.7070506,45.3346725,0.91,poi.water,Plan d'Eau de La Tour Malvières,https://osm.org/way/126098471,G,,
408355246,00013,40835524600013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,PHIX,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,01.3Z,NAF1993,N,1.053883,44.687265,0.5,street,Impasse de Phit 24550 Prats-du-Périgord,24337_0570,G,IMPASSE DE PHIT,
408355253,00019,40835525300019,O,1986-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,AU BEY,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.043385,44.686896,0.64,street,Impasse du Bey-Bas 24550 Prats-du-Périgord,24337_0050,G,IMPASSE DU BEY BAS,
408355261,00012,40835526100012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PECHAVIT,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,1.06555,44.692447,0.31,street,Route des Châtaigniers 24550 Prats-du-Périgord,24337_0120,G,ROUTE DES CHATAIGNIERS,
408767457,00018,40876745700018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412060618,00011,41206061800011,O,1997-04-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,CARDERIN,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,60.2E,NAFRev1,O,1.070186,44.67291,0.91,street,Impasse de Carderin 24550 Prats-du-Périgord,24337_0100,G,IMPASSE DE CARDERIN,
412485328,00022,41248532800022,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,4,SARL AMBULANCES BROUQUI,,,LD,CARDERIN,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,74.1J,NAFRev1,N,1.070186,44.67291,0.91,street,Impasse de Carderin 24550 Prats-du-Périgord,24337_0100,G,IMPASSE DE CARDERIN,
418210001,00016,41821000100016,O,1997-12-22,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BEY,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,1.043385,44.686896,0.5,street,Impasse du Bey-Bas 24550 Prats-du-Périgord,24337_0050,G,IMPASSE DU BEY BAS,
419701107,00015,41970110700015,O,1998-07-15,,,,2019-11-14T14:00:25,false,3,,,,,LE PLAN D EAU,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3B,NAF1993,N,3.7070506,45.3346725,0.91,poi.water,Plan d'Eau de La Tour Malvières,https://osm.org/way/126098471,G,,
419901194,00029,41990119400029,O,2021-08-01,,,,2021-07-23T13:57:47,true,1,,,,LD,LAFAYSSE,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.25Z,NAFRev2,N,1.070534,44.693365,0.71,street,Impasse de la Faysse-Basse 24550 Prats-du-Périgord,24337_0230,G,IMPASSE DE LA FAYSSE BASSE,
420452237,00019,42045223700019,O,1998-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422576694,00018,42257669400018,O,1999-04-01,,,,2019-11-14T14:00:25,true,3,,,,,LE VERDIER,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2003-08-13,F,,,,,02.0D,NAFRev1,N,1.064807,44.679205,0.67,street,Impasse du Verdier 24550 Prats-du-Périgord,24337_0760,G,IMPASSE DU VERDIER,
424159192,00022,42415919200022,O,2002-03-01,NN,,,2019-11-14T14:00:25,true,1,,,,,THERS,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,02.0D,NAF1993,N,1.06555,44.692447,0.43,street,Route des Châtaigniers 24550 Prats-du-Périgord,24337_0120,G,ROUTE DES CHATAIGNIERS,
429410608,00013,42941060800013,O,1981-01-01,NN,,,2019-11-14T14:00:25,true,3,LE VERDIER,,,,FARGARINE,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.064807,44.679205,0.37,street,Impasse du Verdier 24550 Prats-du-Périgord,24337_0760,D,IMPASSE DU VERDIER,
429621790,00014,42962179000014,O,2000-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA PRADELLE,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.06436,44.685056,0.91,street,Impasse de la Pradelle 24550 Prats-du-Périgord,24337_0600,G,IMPASSE DE LA PRADELLE,
429747140,00011,42974714000011,O,2000-01-01,03,2021,4399CZ,2023-11-30T10:20:24,true,3,,,,LD,LE BEY,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.043385,44.686896,0.5,street,Impasse du Bey-Bas 24550 Prats-du-Périgord,24337_0050,G,IMPASSE DU BEY BAS,
430555060,00010,43055506000010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432604965,00017,43260496500017,O,2000-08-06,,,,2019-11-14T14:00:25,true,1,,,,,PLAN D'EAU,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,55.3B,NAF1993,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
434518403,00010,43451840300010,O,2001-02-06,NN,,,2019-11-14T14:00:25,false,5,,,,,LE BOURG,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,02.40Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438291684,00019,43829168400019,O,2001-07-09,NN,,4332AA,2019-11-14T14:00:25,true,3,,,,,LA FAYSSE,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.070534,44.693365,0.91,street,Impasse de la Faysse-Basse 24550 Prats-du-Périgord,24337_0230,G,IMPASSE DE LA FAYSSE BASSE,
440396539,00015,44039653900015,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,FARGUERITES,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.2935485,48.7608943,0.74,poi,Avenue du Général de Gaulle (Pont) Antony,https://osm.org/way/22494009,G,,
442055372,00019,44205537200019,O,1989-06-29,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LAMOTHE BASSE,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.070534,44.693365,0.53,street,Impasse de la Faysse-Basse 24550 Prats-du-Périgord,24337_0230,G,IMPASSE DE LA FAYSSE BASSE,
448539494,00014,44853949400014,O,2001-04-04,NN,,,2021-02-23T13:30:17,true,4,,,,LD,PHIT,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.053883,44.687265,0.9,street,Impasse de Phit 24550 Prats-du-Périgord,24337_0570,G,IMPASSE DE PHIT,
448559286,00019,44855928600019,O,2003-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,THERS,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.06555,44.692447,0.43,street,Route des Châtaigniers 24550 Prats-du-Périgord,24337_0120,G,ROUTE DES CHATAIGNIERS,
448712679,00019,44871267900019,O,2003-06-02,NN,,,2019-11-14T14:00:25,true,8,,,,,PECHAVIT,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,43.39Z,NAFRev2,N,1.06555,44.692447,0.31,street,Route des Châtaigniers 24550 Prats-du-Périgord,24337_0120,G,ROUTE DES CHATAIGNIERS,
450507777,00016,45050777700016,O,1981-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,PECHAVIT,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.06555,44.692447,0.31,street,Route des Châtaigniers 24550 Prats-du-Périgord,24337_0120,G,ROUTE DES CHATAIGNIERS,
451699656,00026,45169965600026,O,2005-06-15,NN,,,2019-11-14T14:00:25,false,4,,,,,PLAN D'EAU,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,55.3B,NAFRev1,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
452013105,00013,45201310500013,O,2004-02-06,NN,,,2019-11-14T14:00:25,true,2,,,,,THERS,24550,PRATS-DU-PERIGORD,,,24337,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,,,N,1.06555,44.692447,0.43,street,Route des Châtaigniers 24550 Prats-du-Périgord,24337_0120,G,ROUTE DES CHATAIGNIERS,