id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743757,2020-01-13,000001,Vente,118000,3,,IMP DU ROUVRE,0014,53370,53052,Champfrémont,53,,,53052000ZC0059,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,840,-0.100644,48.434183
2020-743757,2020-01-13,000001,Vente,118000,,,LE ROUVRE,B066,53370,53052,Champfrémont,53,,,53052000ZC0060,,,,,,,,,,,,,0,,,,,S,sols,,,660,-0.100668,48.434437
2020-744104,2020-01-22,000001,Vente,29000,3,,LA BETRUCHERE,B007,53370,53052,Champfrémont,53,,,53052000ZK0084,,,,,,,,,,,,,0,1,Maison,48,1,T,terres,,,880,-0.092792,48.422709
2020-744104,2020-01-22,000001,Vente,29000,3,,LA BETRUCHERE,B007,53370,53052,Champfrémont,53,,,53052000ZK0084,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,337,-0.092792,48.422709
2020-745079,2020-03-24,000001,Vente,1300,5,,IMP DE VIGNERETTE,0011,53370,53052,Champfrémont,53,,,53052000ZA0084,,,,,,,,,,,,,0,,,,,S,sols,,,757,-0.111865,48.433842
2020-746795,2020-07-10,000001,Vente,125000,6,,LES FOSSES,B040,53370,53052,Champfrémont,53,,,53052000ZC0090,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,698,-0.10098,48.427755
2020-746795,2020-07-10,000001,Vente,125000,,,LE MOULIN DES FOSSES,B055,53370,53052,Champfrémont,53,,,53052000ZC0095,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.100859,48.427837
2020-746795,2020-07-10,000001,Vente,125000,,,LE MOULIN DES FOSSES,B055,53370,53052,Champfrémont,53,,,53052000ZC0095,,,,,,,,,,,,,0,,,,,J,jardins,,,1195,-0.100859,48.427837
2020-748410,2020-09-24,000001,Vente,170000,1,,LA FOLIE,B038,53370,53052,Champfrémont,53,,,53052000ZK0004,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,500,-0.100271,48.414745
2020-748410,2020-09-24,000001,Vente,170000,1,,LA FOLIE,B038,53370,53052,Champfrémont,53,,,53052000ZK0004,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,400,-0.100271,48.414745
2020-748410,2020-09-24,000001,Vente,170000,1,,LA FOLIE,B038,53370,53052,Champfrémont,53,,,53052000ZK0004,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,2700,-0.100271,48.414745
2020-749148,2020-10-16,000001,Vente,12000,,,LA MAISON DE ST ANNE,B051,53370,53052,Champfrémont,53,,,53052000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,30640,-0.09237,48.432079
2020-750968,2020-12-28,000001,Vente,4500,,,L ECOUBIERE,B028,53370,53052,Champfrémont,53,,,53052000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,6250,-0.101894,48.438345
2020-750968,2020-12-28,000001,Vente,4500,,,L ECOUBIERE,B028,53370,53052,Champfrémont,53,,,53052000ZB0071,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-0.102366,48.43776
