id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-670291,2023-09-01,000001,Vente,270000,9,,RUE DE LA VIGNE,0225,50250,50166,Doville,50,,,50166000ZK0204,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,,,1229,-1.537463,49.330962
2023-670291,2023-09-01,000001,Vente,270000,9,,RUE DE LA VIGNE,0225,50250,50166,Doville,50,,,50166000ZK0204,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,500,-1.537463,49.330962
2023-670291,2023-09-01,000001,Vente,270000,,,L EGLISE,B152,50250,50166,Doville,50,,,50166000ZK0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3452,-1.53702,49.330593
2023-670291,2023-09-01,000001,Vente,270000,,,L EGLISE,B152,50250,50166,Doville,50,,,50166000ZK0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,-1.537337,49.330826
2023-670756,2023-09-15,000001,Vente,35000,11,,RUE DE LA GRANGE A DIMES,0077,50250,50166,Doville,50,,,50166000ZK0263,,,,,,,,,,,,,0,1,Maison,90,6,AG,terrains d'agrément,,,829,-1.536319,49.333405
2023-670756,2023-09-15,000001,Vente,35000,11,,RUE DE LA GRANGE A DIMES,0077,50250,50166,Doville,50,,,50166000ZK0263,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,500,-1.536319,49.333405
2023-670969,2023-10-02,000001,Vente,280000,,,PARC CROQUET,B510,50250,50166,Doville,50,,,50166000ZK0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31861,-1.538482,49.325632
2023-671337,2023-10-04,000001,Vente,165000,,,LA DUPERQUERIE,B149,50250,50166,Doville,50,,,50166000ZK0011,,,,,,,,,,,,,0,,,,,P,prés,,,2526,-1.553159,49.330253
2023-671337,2023-10-04,000001,Vente,165000,1,,IMP DES BERGERS,0016,50250,50166,Doville,50,,,50166000ZK0016,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,717,-1.553928,49.330346
2023-671337,2023-10-04,000001,Vente,165000,1,,IMP DES BERGERS,0016,50250,50166,Doville,50,,,50166000ZK0016,,,,,,,,,,,,,0,1,Maison,139,4,P,prés,,,747,-1.553928,49.330346
2023-673181,2023-11-21,000001,Vente,1500,,,LA BUTTE,B506,50250,50166,Doville,50,,,50166000ZN0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2262,-1.559995,49.337353
