siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600979,00012,21060097900012,O,1983-03-01,03,2019,,2021-10-27T08:06:31,true,4,HOTEL DE VILLE,,,,,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210600979,00020,21060097900020,O,1983-12-21,01,2019,,2021-10-27T08:06:31,false,4,,32,,RTE,DU VIEUX PIERREFEU,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE PUB DES ECUREUILS,,,,85.20Z,NAFRev2,N,7.092057,43.863968,0.88,housenumber,32 Route du Vieux Pierrefeu 06910 Pierrefeu,06097_0038_00032,G,32 ROUTE DU VIEUX PIERREFEU,
210600979,00038,21060097900038,O,1995-12-25,NN,,,2020-11-05T10:52:51,false,3,MAIRIE,,,,HOTEL DE VILLE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260601570,00013,26060157000013,O,1984-11-20,NN,,,2018-06-15T14:08:54,true,4,HOTEL DE VILLE,,,,,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260602743,00015,26060274300015,O,1984-12-04,NN,,,2010-06-26T03:03:31,true,3,HOTEL DE VILLE,,,,,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
270600695,00018,27060069500018,O,,,,,,true,1,,,,,,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301254926,00019,30125492600019,O,,,,,,true,1,,,,,LA PITCHOUNETTE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,7.095411,43.863912,0.31,street,Route de Gilette 06910 Pierrefeu,06097_0014,G,ROUTE DE GILETTE,
307267229,00028,30726722900028,O,,NN,,,,true,1,,,,,QU SCORDIGLAUSS,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.0912,43.865704,0.65,street,Route de Scordiglaus 06910 Pierrefeu,06097_0030,G,ROUTE DE SCORDIGLAUS,
309243392,00037,30924339200037,O,1993-01-01,NN,,,2006-12-15T00:16:41,false,3,,,,QUAI,LE COULET,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,52.6E,NAF1993,N,7.091456,43.860785,0.76,street,Qua le Coulet 06910 Pierrefeu,06097_B081,G,QUA LE COULET,
310191796,00047,31019179600047,O,2011-02-11,,,4334ZC,2015-10-28T12:12:55,false,2,,4,,PL,DU VILLAGE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,ROBERT CAUCHI,43.34Z,NAFRev2,N,7.081513,43.875479,0.83,housenumber,4 Place du Village 06910 Pierrefeu,06097_0039_00004,G,4 PLACE DU VILLAGE,
314897331,00026,31489733100026,O,1995-05-01,NN,,,2012-10-10T16:29:23,true,3,,,,,MORTISSON SUD,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.083623,43.866698,0.7,street,Mortisson 06910 Pierrefeu,06097_0yi0h3,G,MORTISSON,
319053708,00016,31905370800016,O,,,,,,true,1,,,,LD,LA COUALA,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
319863221,00028,31986322100028,O,1992-01-01,NN,,,2010-08-26T19:49:09,true,4,MR DI CRESCENZO,,,QUAI,LE CLAUS,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.087673,43.864963,0.64,street,Le Claus 06910 Pierrefeu,06097_6j7tzx,G,LE CLAUS,
320203938,00016,32020393800016,O,,NN,,,,true,1,,,,,QU SAINT ANTOINE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,4.8318929,45.7637275,0.79,poi.bicycle_rental,Quai Saint-Antoine (Location de vélos) Lyon,https://osm.org/node/1035939713,G,,
325031193,00015,32503119300015,O,1982-07-08,NN,,,,true,3,,,,,VIEUX VILLAGE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,67.2Z,NAF1993,N,7.086625,43.864698,0.45,street,Route du Vieux Pierrefeu 06910 Pierrefeu,06097_0038,G,ROUTE DU VIEUX PIERREFEU,
325438430,00010,32543843000010,O,1900-01-01,,,,2011-04-28T00:21:57,false,2,,,,,,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
325519619,00010,32551961900010,O,,,,,,true,1,,,,,QU LES VIGNES,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,7.087813,43.868387,0.58,street,Route des Hautes Vignes 06910 Pierrefeu,06097_0015,G,ROUTE DES HAUTES VIGNES,
325998250,00014,32599825000014,O,1982-07-10,NN,,,2009-10-13T05:29:51,true,4,,,,,,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
326120052,00039,32612005200039,O,2003-06-06,,,,2008-01-04T19:13:52,false,2,,490,,RTE,DE ROQUESTERON,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,7.090151,43.860675,0.87,housenumber,490 Route de Roquestéron 06910 Pierrefeu,06097_0026_00490,G,490 ROUTE DE ROQUESTERON,
327692950,00063,32769295000063,O,2012-02-01,,,4321AB,2020-10-01T09:36:19,true,2,LES VIGNES,2616,,RTE,DU VIEUX PIERREFEU,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,ELEC VIDEO SERVICE,43.21A,NAFRev2,N,7.086022,43.868054,0.89,housenumber,2616 Route du Vieux Pierrefeu 06910 Pierrefeu,06097_0038_02616,G,2616 ROUTE DU VIEUX PIERREFEU,
327862892,00038,32786289200038,O,2019-03-02,,,,2021-02-23T10:49:16,true,1,,563,,RTE,DU VIEUX PIERREFEU,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2019-03-02,A,,,,STORM KITESURFING,47.64Z,NAFRev2,N,7.086625,43.864698,0.75,street,Route du Vieux Pierrefeu 06910 Pierrefeu,06097_0038,G,ROUTE DU VIEUX PIERREFEU,
331582650,00015,33158265000015,O,,NN,,,,true,1,,,,,VILLA LES COLETTAS,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,54.08,NAP,N,,,0,,,,,,
332864073,00025,33286407300025,O,2001-09-12,02,2019,,2021-10-27T08:29:29,true,4,,,,,MAIRIE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337720866,00017,33772086600017,O,,,,,,true,1,,,,,,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,77.11,NAP,N,,,0,,,,,,
338052137,00035,33805213700035,O,2011-01-01,,,,2016-04-18T08:21:37,true,2,VIEUX VILLAGE,3,,CHE,DU MONT GROS,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,74.30Z,NAFRev2,N,7.080936,43.874303,0.84,housenumber,3 Chemin du Mont Gros 06910 Pierrefeu,06097_g11xe1_00003,G,3 CHEMIN DU MONT GROS,
338680382,00037,33868038200037,O,2006-01-21,,,,2020-03-27T15:17:03,false,3,VIEUX VILLAGE,3,,CHE,DU MONTGROS,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.30Z,NAFRev2,N,7.080936,43.874303,0.74,housenumber,3 Chemin du Mont Gros 06910 Pierrefeu,06097_g11xe1_00003,G,3 CHEMIN DU MONT GROS,
339813297,00027,33981329700027,O,2009-06-12,,,,2012-11-09T00:33:56,true,2,,10,,PL,DU VILLAGE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,43.91A,NAFRev2,N,7.081233,43.875464,0.83,housenumber,10 Place du Village 06910 Pierrefeu,06097_0039_00010,G,10 PLACE DU VILLAGE,
340966373,00011,34096637300011,O,,NN,,,,true,1,,,,,QRT GARE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
340976760,00041,34097676000041,O,,NN,,,,true,1,,,,,VILLA LES VESMA,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4J,NAF1993,N,7.081377,43.875487,0.32,street,Place du Village 06910 Pierrefeu,06097_0039,G,PLACE DU VILLAGE,
341446672,00014,34144667200014,O,1987-05-22,,,,,true,3,PROPRIETE VARI,,,,QUARTIER LES COLETTES,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
342577616,00028,34257761600028,O,1997-10-16,,,,2006-12-15T00:31:33,false,3,,17,,,LE VILLAGE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,52.6E,NAF1993,N,7.081377,43.875487,0.68,street,Place du Village 06910 Pierrefeu,06097_0039,G,PLACE DU VILLAGE,
342577616,00036,34257761600036,O,1999-06-02,NN,,,2006-11-25T10:45:08,false,3,MUSEE,17,,RUE,DE L'EGLISE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,92.3A,NAFRev1,N,7.080684,43.874404,0.93,housenumber,17 Rue de l’Eglise Musée 06910 Pierrefeu,06097_0013_00017,G,17 RUE DE L EGLISE MUSEE,
342577616,00051,34257761600051,O,2011-01-02,NN,,,2013-05-18T03:58:53,true,4,VIEUX VILLAGE,17,,RUE,EGLISE-MUSEE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2011-11-19,F,,,,,47.89Z,NAFRev2,N,7.080684,43.874404,0.89,housenumber,17 Rue de l’Eglise Musée 06910 Pierrefeu,06097_0013_00017,G,17 RUE DE L EGLISE MUSEE,
343562484,00018,34356248400018,O,1988-01-04,NN,,,2017-06-27T03:13:55,true,4,PIERREFEU,814,,QUAI,LE CLAUS,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,49.41B,NAFRev2,N,7.087673,43.864963,0.52,street,Le Claus 06910 Pierrefeu,06097_6j7tzx,G,LE CLAUS,
344986211,00011,34498621100011,O,,NN,,,,true,1,,,,CHE,DE SCORDIGLOS,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,47.03,NAP,N,,,0,,,,,,
348769852,00016,34876985200016,O,1988-10-07,NN,,,,true,3,,,,,CHEMIN DE SCORDIGLAUS,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,74.1G,NAF1993,N,7.0912,43.865704,0.65,street,Route de Scordiglaus 06910 Pierrefeu,06097_0030,G,ROUTE DE SCORDIGLAUS,
350850640,00052,35085064000052,O,2005-01-04,,,,2021-09-14T11:44:27,false,5,,360,,RTE,DES MORTISSONS,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,68.31Z,NAFRev2,N,7.084484,43.867431,0.86,housenumber,360 Route des Mortissons 06910 Pierrefeu,06097_0019_00360,G,360 ROUTE DES MORTISSONS,
351562178,00027,35156217800027,O,,NN,,,,true,1,,,,,LES COLETTAS,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
352539324,00017,35253932400017,O,1989-11-28,NN,,,,true,1,,,,,ANCIEN PRESSOIR LE VILLAGE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,35.4A,NAF1993,N,,,0,,,,,,
353682891,00018,35368289100018,O,1990-01-01,NN,,,2006-10-28T00:06:19,true,3,,,,,VIEUX VILLAGE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,7.086625,43.864698,0.45,street,Route du Vieux Pierrefeu 06910 Pierrefeu,06097_0038,G,ROUTE DU VIEUX PIERREFEU,
354071276,00027,35407127600027,O,1999-03-01,NN,,4331ZB,2015-03-17T00:31:49,true,3,VILLA L'ESCALE,491,,RTE,DE ROQUESTRON,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,7.089892,43.860523,0.79,housenumber,491 Route de Roquestéron 06910 Pierrefeu,06097_0026_00491,G,491 ROUTE DE ROQUESTERON,
379504475,00029,37950447500029,O,,NN,,,,true,1,,,,,LA GARE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
380314732,00021,38031473200021,O,1997-07-21,NN,,,2008-01-05T19:50:40,true,3,CHEZ MR DI CRESCENZO R,,,,CLAUS,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.087673,43.864963,0.92,street,Le Claus 06910 Pierrefeu,06097_6j7tzx,G,LE CLAUS,
382114528,00013,38211452800013,O,,NN,,,,true,1,,,,,LE CLAUS,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,55.72,NAP,N,7.087673,43.864963,0.93,street,Le Claus 06910 Pierrefeu,06097_6j7tzx,G,LE CLAUS,
382168649,00038,38216864900038,O,2009-01-05,,,4332AA,2018-06-25T10:06:31,true,3,SARL ATELIER CREATION BOIS ET METAL,410,,RTE,DE GILETTE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,43.32A,NAFRev2,N,7.096615,43.864761,0.84,housenumber,410 Route de Gilette 06910 Pierrefeu,06097_0014_00410,G,410 ROUTE DE GILETTE,
388221301,00012,38822130100012,O,1987-01-01,NN,,,,true,1,,,,QUAI,LE VILLARS,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
390509321,00027,39050932100027,O,2003-06-01,NN,,,2007-10-08T13:54:17,true,2,,396,,,VIEUX PIERREFEU,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,7.088953,43.861803,0.89,housenumber,396 Route du Vieux Pierrefeu 06910 Pierrefeu,06097_0038_00396,G,396 ROUTE DU VIEUX PIERREFEU,
391251469,00014,39125146900014,O,1993-05-19,NN,,,,true,4,,,,PL,DU VIEUX VILLAGE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3B,NAF1993,N,7.086625,43.864698,0.47,street,Route du Vieux Pierrefeu 06910 Pierrefeu,06097_0038,G,ROUTE DU VIEUX PIERREFEU,
391267929,00027,39126792900027,O,1993-04-01,NN,,,2006-11-25T12:06:00,false,3,,,,,LES VIGNES HAUTES,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,22.1E,NAFRev1,N,7.087813,43.868387,0.79,street,Route des Hautes Vignes 06910 Pierrefeu,06097_0015,G,ROUTE DES HAUTES VIGNES,
391752425,00010,39175242500010,O,1993-07-05,NN,,4520AB,2021-12-08T08:56:45,true,4,,1102,,RTE,DE ROQUESTERON,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,45.20A,NAFRev2,O,7.085101,43.862286,0.87,housenumber,1102 Route de Roquestéron 06910 Pierrefeu,06097_0026_01102,G,1102 ROUTE DE ROQUESTERON,
394440267,00018,39444026700018,O,,NN,,,2007-01-15T09:30:59,true,1,,,,QUAI,VIGNE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,45.2V,NAF1993,N,7.087813,43.868387,0.43,street,Route des Hautes Vignes 06910 Pierrefeu,06097_0015,G,ROUTE DES HAUTES VIGNES,
394923049,00024,39492304900024,O,1994-04-01,NN,,,2006-01-19T06:31:30,false,3,,,,,VIEUX VILLAGE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,N,7.086625,43.864698,0.45,street,Route du Vieux Pierrefeu 06910 Pierrefeu,06097_0038,G,ROUTE DU VIEUX PIERREFEU,
398092684,00016,39809268400016,O,1994-06-01,,,,2008-01-04T18:42:07,true,3,VILLA L'ESCALE RD 17,,,,,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
401837828,00011,40183782800011,O,1995-07-24,01,2019,4399CZ,2021-10-27T08:28:09,true,4,QUARTIER DES VIGNES,2190,,RTE,DU VIEUX PIERREFEU,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.091816,43.867175,0.89,housenumber,2190 Route du Vieux Pierrefeu 06910 Pierrefeu,06097_0038_02190,G,2190 ROUTE DU VIEUX PIERREFEU,
401878525,00013,40187852500013,O,1995-08-02,02,2019,1013AZ,2021-10-27T08:28:11,true,4,,68,,RTE,DE GILETTE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,7.092907,43.864255,0.83,housenumber,68 Route de Gilette 06910 Pierrefeu,06097_0014_00068,G,68 ROUTE DE GILETTE,
401909239,00030,40190923900030,O,2014-02-01,,,,2019-07-17T08:39:46,false,2,,1525,,RTE,DU VIEUX PIERREFEU,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2019-07-15,F,GENERATION 3000,,,,66.21Z,NAFRev2,N,7.08314,43.865329,0.89,housenumber,1525 Route du Vieux Pierrefeu 06910 Pierrefeu,06097_0038_01525,G,1525 ROUTE DU VIEUX PIERREFEU,
402696140,00043,40269614000043,O,2013-01-01,,,4932ZA,2020-08-12T12:50:21,false,2,,,,,169 PISTE DE L'UESTI,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,LANTERI,49.32Z,NAFRev2,N,7.091726,43.873409,0.94,housenumber,169 Piste de l’Uesti 06910 Pierrefeu,06097_0036_00169,G,169 PISTE DE L UESTI,
404324956,00014,40432495600014,O,1996-03-06,NN,,,2009-02-04T00:20:34,true,3,CH DEPARTEMENTAL NÂ°217,,,QUAI,LE CLUOT,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
411391568,00010,41139156800010,O,1997-01-01,NN,,,2005-12-04T06:21:34,true,1,,,,,QUARTIER VILLAGE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,36.1K,NAF1993,N,7.081377,43.875487,0.5,street,Place du Village 06910 Pierrefeu,06097_0039,G,PLACE DU VILLAGE,
412957011,00015,41295701100015,O,1983-12-31,NN,,,2008-01-04T22:25:12,true,3,,,,,,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
414005553,00014,41400555300014,O,1997-10-02,NN,,,2008-12-06T05:17:13,true,3,,1191,,RTE,DU PANET,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.097467,43.870222,0.75,housenumber,1191 Route du Planet 06910 Pierrefeu,06097_0022_01191,G,1191 ROUTE DU PLANET,
414005843,00019,41400584300019,O,1997-10-02,NN,,,2011-07-22T13:24:57,true,3,,1191,,RTE,DU PLANET,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.097467,43.870222,0.85,housenumber,1191 Route du Planet 06910 Pierrefeu,06097_0022_01191,G,1191 ROUTE DU PLANET,
414006007,00010,41400600700010,O,1997-10-02,NN,,,2008-01-04T22:41:47,true,3,,1195,,RTE,DU PLANET,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.097467,43.870222,0.62,street,Route du Planet 06910 Pierrefeu,06097_0022,G,ROUTE DU PLANET,
414056275,00012,41405627500012,O,1997-01-01,,,,,true,1,,,,,VILLAGE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.4B,NAF1993,N,7.081377,43.875487,0.92,street,Place du Village 06910 Pierrefeu,06097_0039,G,PLACE DU VILLAGE,
414391052,00019,41439105200019,O,1990-01-01,NN,,,2016-01-12T00:19:34,true,3,,,,QUA,LES VIGNES,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,7.091456,43.860785,0.4,street,Qua le Coulet 06910 Pierrefeu,06097_B081,G,QUA LE COULET,
414391060,00012,41439106000012,O,1996-12-31,NN,,,2008-09-28T05:05:32,true,4,,,,,LE PLANET,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.21Z,NAFRev2,N,7.097467,43.870222,0.65,street,Route du Planet 06910 Pierrefeu,06097_0022,G,ROUTE DU PLANET,
414511899,00018,41451189900018,O,1997-11-05,NN,,,,true,1,,,,,QUARTIER LE COULET,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,7.091456,43.860785,0.63,street,Qua le Coulet 06910 Pierrefeu,06097_B081,G,QUA LE COULET,
417576683,00029,41757668300029,O,2012-11-14,NN,,9529ZD,2021-02-23T11:38:02,true,1,,553,,RTE,DU VIEUX PIERREFEU,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,,47.64Z,NAFRev2,O,7.087784,43.861976,0.88,housenumber,553 Route du Vieux Pierrefeu 06910 Pierrefeu,06097_0038_00553,G,553 ROUTE DU VIEUX PIERREFEU,
417588753,00091,41758875300091,O,2009-12-05,,,,2014-10-20T10:29:26,false,2,,4,,CHE,DE L'USETI,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2010-03-06,F,SKIPIRATE,,,,85.51Z,NAFRev2,N,7.084085,43.875636,0.62,housenumber,4 Chemin de l’Uesti 06910 Pierrefeu,06097_0035_00004,G,4 CHEMIN DE L UESTI,
419797279,00017,41979727900017,O,1998-07-01,NN,,,2015-01-06T19:34:39,true,5,,1527,,RTE,DU VIEUX PERREFEU,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.13Z,NAFRev2,N,7.08334,43.865638,0.82,housenumber,1527 Route du Vieux Pierrefeu 06910 Pierrefeu,06097_0038_01527,G,1527 ROUTE DU VIEUX PIERREFEU,
419797279,00025,41979727900025,O,2005-12-01,,,3109BA,2015-03-17T00:53:59,false,3,,1527,,RTE,DU VIEUX PIERREFEU,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,31.09B,NAFRev2,N,7.08334,43.865638,0.89,housenumber,1527 Route du Vieux Pierrefeu 06910 Pierrefeu,06097_0038_01527,G,1527 ROUTE DU VIEUX PIERREFEU,
421508565,00015,42150856500015,O,1999-01-12,,,,2008-11-08T01:39:36,false,3,,4,,PL,DU VILLAGE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,50.1Z,NAF1993,N,7.081513,43.875479,0.83,housenumber,4 Place du Village 06910 Pierrefeu,06097_0039_00004,G,4 PLACE DU VILLAGE,
422919241,00022,42291924100022,O,2008-07-25,,,,2021-02-23T11:44:42,true,1,,15,,RUE,DE L'EGLISE MUSEE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-07-25,A,,,,,41.10D,NAFRev2,N,7.080808,43.874531,0.95,housenumber,15 Rue de l’Eglise Musée 06910 Pierrefeu,06097_0013_00015,G,15 RUE DE L EGLISE MUSEE,
427693940,00012,42769394000012,O,1986-03-01,NN,,,2008-04-25T00:29:42,false,3,,,,,VIEUX PIERREFEU,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,7.086625,43.864698,0.93,street,Route du Vieux Pierrefeu 06910 Pierrefeu,06097_0038,G,ROUTE DU VIEUX PIERREFEU,
427693940,00020,42769394000020,O,2007-01-02,,,,2008-01-05T01:18:28,true,2,,3,,RUE,DU CHATEAU,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.080933,43.875311,0.94,housenumber,3 Rue du Château 06910 Pierrefeu,06097_0007_00003,G,3 RUE DU CHATEAU,
429157159,00014,42915715900014,O,1999-03-26,NN,,,2008-01-05T01:35:50,true,3,,360,,RTE,DES MORRISSONS,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.084484,43.867431,0.75,housenumber,360 Route des Mortissons 06910 Pierrefeu,06097_0019_00360,G,360 ROUTE DES MORTISSONS,
429922701,00017,42992270100017,O,2000-03-17,NN,,,2008-01-05T01:45:40,true,4,MAIRIE,36,,RTE,DU VIEUX PIERREFEU,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.092049,43.86396,0.88,housenumber,36 Route du Vieux Pierrefeu 06910 Pierrefeu,06097_0038_00036,G,36 ROUTE DU VIEUX PIERREFEU,
430346783,00011,43034678300011,O,2000-04-10,NN,,,2013-10-21T09:06:46,true,4,,740,,RTE,VIEUX,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,01.26Z,NAFRev2,N,7.088348,43.86291,0.74,housenumber,740 Route du Vieux Pierrefeu 06910 Pierrefeu,06097_0038_00740,G,740 ROUTE DU VIEUX PIERREFEU,
431628395,00011,43162839500011,O,2000-05-26,,,,,true,1,,2190,,RTE,DU VIEUX PIERREFEU,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.2C,NAF1993,N,7.091816,43.867175,0.89,housenumber,2190 Route du Vieux Pierrefeu 06910 Pierrefeu,06097_0038_02190,G,2190 ROUTE DU VIEUX PIERREFEU,
431848498,00025,43184849800025,O,2000-06-01,NN,,,2008-06-02T15:48:26,true,4,LE VIEUX VILLAGE,3,,,MONIGROS,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
432717171,00024,43271717100024,O,2005-12-01,,,,2016-03-03T08:58:55,false,3,,866,,RTE,DE SCORDIGLAUS,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2016-03-01,F,SCI SUD REALISATIONS,,,,68.20A,NAFRev2,N,7.089226,43.86493,0.87,housenumber,866 Route de Scordiglaus 06910 Pierrefeu,06097_0030_00866,G,866 ROUTE DE SCORDIGLAUS,
433921889,00039,43392188900039,O,2010-03-01,,,4322BB,2021-02-23T13:15:35,true,3,QUARTIER LE VILLARS,162,,RTE,DU VIEUX PIERREFEU,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,43.22B,NAFRev2,N,7.090519,43.863855,0.88,housenumber,162 Route du Vieux Pierrefeu 06910 Pierrefeu,06097_0038_00162,G,162 ROUTE DU VIEUX PIERREFEU,
438160202,00018,43816020200018,O,2001-05-11,NN,,,2007-03-29T13:57:53,false,3,,27,,RUE,DE L EGLISE MUSEE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,70.2A,NAFRev1,N,7.08013,43.874353,0.95,housenumber,27 Rue de l’Eglise Musée 06910 Pierrefeu,06097_0013_00027,G,27 RUE DE L EGLISE MUSEE,
438358244,00020,43835824400020,O,2005-01-01,NN,,,2014-07-08T02:16:28,false,5,,410,,,GILETTE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.73A,NAFRev2,N,7.096615,43.864761,0.85,housenumber,410 Route de Gilette 06910 Pierrefeu,06097_0014_00410,G,410 ROUTE DE GILETTE,
440922375,00017,44092237500017,O,2002-02-18,NN,,,2008-01-04T21:08:04,true,3,,,,,MAIRIE DE PIERREFEU,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.080394,43.874719,0.66,street,Rue de l’Eglise Musée 06910 Pierrefeu,06097_0013,G,RUE DE L EGLISE MUSEE,
442800678,00017,44280067800017,O,2002-07-17,NN,,,2008-01-04T21:49:49,true,3,,13,,RUE,DE L'EGLISE MUSEE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.080958,43.874851,0.95,housenumber,13 Rue de l’Eglise Musée 06910 Pierrefeu,06097_0013_00013,G,13 RUE DE L EGLISE MUSEE,
443413786,00023,44341378600023,O,2015-02-03,,,,2015-11-04T10:21:57,true,1,,5,,RUE,DE L'EGLISE MUSEE,06910,PIERREFEU,,,06097,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,68.20B,NAFRev2,N,7.081042,43.875025,0.95,housenumber,5 Rue de l’Eglise Musée 06910 Pierrefeu,06097_0013_00005,G,5 RUE DE L EGLISE MUSEE,