siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201532,00017,21720153200017,O,1983-03-01,NN,,,2021-10-27T08:10:16,true,4,,,,RUE,DU 8 MAI 1945,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.411489,47.792805,0.95,street,Rue du 8 Mai 1945 72500 Jupilles,72153_0462,G,RUE DU 8 MAI 1945,
217201532,00025,21720153200025,O,1983-12-21,02,2020,,2022-08-29T09:08:41,false,5,LE BOURG,1,,RLE,DE L'ECOLE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.413956,47.791482,0.83,housenumber,1 Ruelle de l'Ecole 72500 Jupilles,72153_0104_00001,G,1 RUELLE DE L ECOLE,
217201532,00033,21720153200033,O,2001-05-01,NN,,,2023-04-14T14:24:51,false,4,MAIRIE,,,RUE,DU 8 MAI 1945,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2021-12-31,F,CENTRE D'HEBERGEMENT,,,,55.20Z,NAFRev2,N,0.411489,47.792805,0.95,street,Rue du 8 Mai 1945 72500 Jupilles,72153_0462,G,RUE DU 8 MAI 1945,
217201532,00041,21720153200041,O,2001-12-25,NN,,,2008-01-04T18:41:09,false,2,MAIRIE,,,RUE,DU 8 MAI 1945,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.411489,47.792805,0.95,street,Rue du 8 Mai 1945 72500 Jupilles,72153_0462,G,RUE DU 8 MAI 1945,
247200637,00020,24720063700020,O,1995-07-01,NN,,,2007-05-19T08:22:44,false,5,MAIRIE,,,RUE,DU 8 MAI 1945,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,75.1A,NAFRev1,O,0.411489,47.792805,0.95,street,Rue du 8 Mai 1945 72500 Jupilles,72153_0462,G,RUE DU 8 MAI 1945,
257200295,00018,25720029500018,O,1983-03-01,11,2020,,2022-08-29T09:10:09,true,6,MAIRIE,,,RUE,DU 8 MAI 1945,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,0.411489,47.792805,0.95,street,Rue du 8 Mai 1945 72500 Jupilles,72153_0462,G,RUE DU 8 MAI 1945,
257200295,00026,25720029500026,O,1999-12-25,NN,,,2013-12-16T10:49:13,false,3,MAIRIE,,,RUE,DU 8 MAI 1945,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.411489,47.792805,0.95,street,Rue du 8 Mai 1945 72500 Jupilles,72153_0462,G,RUE DU 8 MAI 1945,
267202836,00016,26720283600016,O,1994-01-03,NN,,,2017-08-06T14:17:35,true,4,MAIRIE,,,RUE,DU 8 MAI 1945,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.411489,47.792805,0.95,street,Rue du 8 Mai 1945 72500 Jupilles,72153_0462,G,RUE DU 8 MAI 1945,
301755286,00012,30175528600012,O,,,,,,true,1,,,,PL,RICORDEAU,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.412445,47.790741,0.79,street,Place André Ricordeau 72500 Jupilles,72153_0004,G,PLACE ANDRE RICORDEAU,
303610422,00022,30361042200022,O,1985-02-26,NN,,,2007-01-18T09:11:10,true,3,,,,,VILLOISEAU,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,01.1F,NAF1993,N,0.403366,47.788319,0.35,street,Le Hameau de l’Aitre du Vau 72500 Jupilles,72153_A022,G,LE HAMEAU DE L AITRE DU VAU,
304482326,00010,30448232600010,O,1975-01-01,NN,,,2008-11-07T00:20:08,true,6,,,,,LA GARENNE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.99C,NAFRev2,N,0.410359,47.794601,0.94,street,la Garenne 72500 Jupilles,72153_n9em8j,G,LA GARENNE,
305721763,00053,30572176300053,O,2000-01-01,,,,2008-11-07T00:21:29,true,3,,,,,LE GOUFFRAY,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,26.7Z,NAFRev1,N,0.418582,47.77344,0.73,street,Gouffray 72500 Jupilles,72153_qfxcag,G,GOUFFRAY,
305989733,00046,30598973300046,O,1998-11-01,NN,,,2008-11-07T00:21:45,true,3,,,,,LA BEROIRIE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,0.444536,47.78012,0.94,street,La Béroirie 72500 Jupilles,72153_22fn2l,G,LA BEROIRIE,
310656483,00016,31065648300016,O,,,,,2007-01-18T09:12:10,true,1,,,,,,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314949058,00049,31494905800049,O,2016-09-01,,,,2020-01-17T03:37:46,true,2,,,,LD,LE DEBAT,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2019-12-31,F,SHOP'E-CLOPE,,,SHOP'E-CLOPE,47.91A,NAFRev2,N,0.405198,47.775154,0.94,street,Le Debat 72500 Jupilles,72153_lqieia,G,LE DEBAT,
316571827,00013,31657182700013,O,1979-01-01,,,,2019-12-05T09:26:47,true,5,,,,,JUPILLES,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,68.20B,NAFRev2,N,0.408945,47.799893,0.93,municipality,Jupilles,72153,G,JUPILLES,
318065091,00015,31806509100015,O,,,,,,true,1,,,,,BOURG,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.413745,47.790769,0.91,street,Rue du Bourg Ancien 72500 Jupilles,72153_0028,G,RUE DU BOURG ANCIEN,
319322830,00013,31932283000013,O,,NN,,,,true,1,,,,LD,LES AISES,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,55.73,NAP,N,0.427408,47.796027,0.92,street,Lieu Dit les Aises 72500 Jupilles,72153_ud2eu2,G,LIEU DIT LES AISES,
322785775,00030,32278577500030,O,,NN,,,,true,1,,,,,BOURG,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.23,NAP,N,0.413745,47.790769,0.91,street,Rue du Bourg Ancien 72500 Jupilles,72153_0028,G,RUE DU BOURG ANCIEN,
323107979,00011,32310797900011,O,,NN,,,,true,1,,,,,LE BOURG,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.413745,47.790769,0.62,street,Rue du Bourg Ancien 72500 Jupilles,72153_0028,G,RUE DU BOURG ANCIEN,
323204222,00018,32320422200018,O,,,,,,true,1,,,,,LES FORGES,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.372104,47.786597,0.82,street,Route des Forges 72500 Jupilles,72153_0363,G,ROUTE DES FORGES,
325437002,00018,32543700200018,O,,NN,,,,true,1,,,,,LA GARENNE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,01.56,NAP,N,0.410359,47.794601,0.94,street,la Garenne 72500 Jupilles,72153_n9em8j,G,LA GARENNE,
326363082,00024,32636308200024,O,1988-01-04,NN,,,2006-12-15T00:23:18,false,4,,,,,LA BROUARIE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,02.0B,NAF1993,N,0.389086,47.783855,0.94,street,La Brouarie 72500 Jupilles,72153_vbzac5,G,LA BROUARIE,
326363082,00032,32636308200032,O,1987-12-15,NN,,,2021-02-23T10:48:26,true,6,,,,,LA CROIX PEAN,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,0.398026,47.793748,0.94,street,La Croix Péan 72500 Jupilles,72153_B226,G,LA CROIX PEAN,
326786985,00035,32678698500035,O,1990-10-11,NN,,,2019-06-24T13:23:55,true,4,,,,,LE TERTRE FOUQUET,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,02.20Z,NAFRev2,N,0.381011,47.786733,0.92,street,Lieu Dit le Tertre Fouquet 72500 Jupilles,72153_B732,G,LIEU DIT LE TERTRE FOUQUET,
327260667,00081,32726066700081,O,2020-09-23,,,1814ZZ,2021-05-12T03:50:07,true,2,,13,,PL,RICORDEAU,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2020-12-31,F,NICOLINI PARCHEMIN,,,ID,17.12Z,NAFRev2,N,0.412103,47.791055,0.82,housenumber,13 Place André Ricordeau 72500 Jupilles,72153_0004_00013,G,13 PLACE ANDRE RICORDEAU,
327381919,00031,32738191900031,O,2006-09-01,,,,2010-01-06T04:53:15,true,3,,,,RUE,DU 19 MARS 1962,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.81Z,NAFRev2,N,0.414388,47.790051,0.94,street,Rue du 19 Mars 1962 72500 Jupilles,72153_0465,G,RUE DU 19 MARS 1962,
327874509,00026,32787450900026,O,,NN,,,,true,1,,,,LD,LA CHAUVINIERE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,29.3A,NAF1993,N,0.407073,47.798798,0.94,street,La Chauvinière 72500 Jupilles,72153_nenbo9,G,LA CHAUVINIERE,
328517768,00011,32851776800011,O,1947-10-29,00,2020,,2022-08-29T09:20:24,true,8,,,,,BOURG,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2012-04-08,A,,,,,94.99Z,NAFRev2,O,0.413745,47.790769,0.91,street,Rue du Bourg Ancien 72500 Jupilles,72153_0028,G,RUE DU BOURG ANCIEN,
329162143,00054,32916214300054,O,2007-01-01,,,,2008-12-17T05:19:55,true,1,LA HUBERDIERE,,,LD,LA HUBERDIERE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,,,,0.434426,47.796837,0.94,street,La Huberdière 72500 Jupilles,72153_wf19m8,G,LA HUBERDIERE,
329685978,00028,32968597800028,O,1985-02-04,NN,,,2008-11-07T00:47:51,false,3,,,,LD,LES RUELLES,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,20.5A,NAF1993,N,0.398417,47.789098,0.91,street,Lieu Dit les Ruelles 72500 Jupilles,72153_dpd45d,G,LIEU DIT LES RUELLES,
329685978,00036,32968597800036,O,1993-05-01,NN,,1629ZA,2015-03-17T00:19:58,true,3,,,,,LE GLANDAIL,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,0.416297,47.791971,0.94,street,le Glandail 72500 Jupilles,72153_ta7qgf,G,LE GLANDAIL,
330111394,00012,33011139400012,O,1984-05-01,00,2020,,2022-09-27T04:01:13,true,5,LA TESTRIE,,,,,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.41Z,NAFRev2,O,0.437696,47.777386,0.92,street,Lieu Dit la Testrie 72500 Jupilles,72153_fp8g57,D,LIEU DIT LA TESTRIE,
330610239,00023,33061023900023,O,2000-07-01,NN,,,2006-11-25T10:14:22,true,3,,,,,LES FORGES,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1R,NAFRev1,N,0.372104,47.786597,0.82,street,Route des Forges 72500 Jupilles,72153_0363,G,ROUTE DES FORGES,
331254961,00039,33125496100039,O,2005-10-24,,,,2016-01-12T14:49:34,true,5,,10,,CHE,DU VIVIER,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,90.03B,NAFRev2,N,0.409007,47.790975,0.73,housenumber,10 Rue du Vivier 72500 Jupilles,72153_0630_00010,G,10 RUE DU VIVIER,
331822759,00030,33182275900030,O,,NN,,,,true,1,,,,,LE BOURG,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.10,NAP,N,0.413745,47.790769,0.62,street,Rue du Bourg Ancien 72500 Jupilles,72153_0028,G,RUE DU BOURG ANCIEN,
332181510,00022,33218151000022,O,2000-10-07,NN,,,2008-11-07T00:51:15,false,3,,,,,LE MOULIN DE LA FERRIERE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2004-04-10,F,LE TROUBADOUR,,,,52.6D,NAFRev1,N,0.37981,47.785066,0.84,street,Moulin de la Ferriere 72500 Jupilles,72153_B462,G,MOULIN DE LA FERRIERE,
332329028,00010,33232902800010,O,,NN,,,,true,1,,,,LD,BETHUNES,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.70,NAP,N,0.391662,47.785456,0.51,street,Bétune 72500 Jupilles,72153_frp8qb,G,BETUNE,
333768828,00019,33376882800019,O,,NN,,,,true,1,,,,,BOURG,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.413745,47.790769,0.91,street,Rue du Bourg Ancien 72500 Jupilles,72153_0028,G,RUE DU BOURG ANCIEN,
334621257,00016,33462125700016,O,1900-01-01,,,,2012-05-15T11:02:12,false,2,,3,,PL,ANDRE RICORDEAU,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,,,,0.412869,47.790471,0.86,housenumber,3 Place André Ricordeau 72500 Jupilles,72153_0004_00003,G,3 PLACE ANDRE RICORDEAU,
334621257,00024,33462125700024,O,2012-04-16,,,,2018-11-09T08:35:35,true,2,,,,,LE MOULIN DE CROUASLIN,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.12A,NAFRev2,N,0.431292,47.777579,0.51,street,Crouaslin 72500 Jupilles,72153_zlg6fh,G,CROUASLIN,
334707668,00011,33470766800011,O,1986-01-01,NN,,,2015-05-14T06:52:35,true,7,,8,,RTE,DE SAINT HUBERT,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,46.21Z,NAFRev2,N,0.411524,47.789356,0.82,housenumber,8 Rue de Saint Hubert 72500 Jupilles,72153_0548_00008,G,8 RUE DE SAINT HUBERT,
334922481,00026,33492248100026,O,2001-12-01,NN,,,2006-10-27T02:41:45,true,3,,,,,LA FERRIERE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.378646,47.790622,0.94,street,La Ferriere 72500 Jupilles,72153_zarfk2,G,LA FERRIERE,
337515118,00020,33751511800020,O,1993-12-31,NN,,,2006-11-25T10:29:10,false,3,,,,PL,ALBERT BAIARDI,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,0.414542,47.791203,0.84,street,Place Albert Baiardi 72500 Jupilles,72153_0010,G,PLACE ALBERT BAIARDI,
337515118,00038,33751511800038,O,2004-01-01,,,,2006-12-10T04:12:54,true,3,,,,,LE BOURG,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,92.3A,NAFRev1,N,0.413745,47.790769,0.62,street,Rue du Bourg Ancien 72500 Jupilles,72153_0028,G,RUE DU BOURG ANCIEN,
338343932,00020,33834393200020,O,2012-09-01,,,,2012-10-31T08:38:52,true,2,,,,,27 LES REUTRIES,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,82.99Z,NAFRev2,N,0.399706,47.794682,0.92,housenumber,27 Le Hameau des Reutries 72500 Jupilles,72153_a050_00027,G,27 LE HAMEAU DES REUTRIES,
338631484,00049,33863148400049,O,2006-08-05,01,2020,,2022-08-29T09:25:09,false,4,,,,,LA CHAUVINIERE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES TROPES,,,,55.20Z,NAFRev2,O,0.407073,47.798798,0.94,street,La Chauvinière 72500 Jupilles,72153_nenbo9,G,LA CHAUVINIERE,
339364846,00081,33936484600081,O,2002-01-12,NN,,,2008-01-20T07:16:42,true,3,,,,LD,LA CROIX CHAMBEAUX,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2007-12-29,F,,,,,85.1C,NAFRev1,N,0.444676,47.789175,0.94,street,La Croix Chambeaux 72500 Jupilles,72153_B222,G,LA CROIX CHAMBEAUX,
339706160,00019,33970616000019,O,1986-12-01,NN,,,2018-05-15T04:17:28,true,3,,,,,LES BAZINIERES,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.428132,47.793598,0.94,street,Les Bazinieres 72500 Jupilles,72153_003npb,G,LES BAZINIERES,
340207935,00016,34020793500016,O,1986-12-26,NN,,,2006-01-20T06:55:16,true,1,,,,,MADRELLE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,01.1A,NAF1993,N,0.398212,47.781384,0.94,street,Madrelle 72500 Jupilles,72153_qfzjxq,G,MADRELLE,
340254481,00013,34025448100013,O,1986-12-18,NN,,,2014-03-06T10:34:32,false,4,,,,,LE BEAU SOLIEL,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,0.435114,47.775148,0.52,street,Beau Soleil 72500 Jupilles,72153_B042,G,BEAU SOLEIL,
340254481,00021,34025448100021,O,2014-02-01,,,,2014-11-17T10:37:03,true,1,,,,,LA GRANDE MOINERIE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,0.405721,47.781075,0.94,street,La Grande Moinerie 72500 Jupilles,72153_B326,G,LA GRANDE MOINERIE,
340565134,00012,34056513400012,O,1986-12-25,NN,,,,true,1,,,,LD,LES FORGES,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,0.372104,47.786597,0.82,street,Route des Forges 72500 Jupilles,72153_0363,G,ROUTE DES FORGES,
340853712,00024,34085371200024,O,1996-01-01,NN,,,2013-07-12T08:23:33,true,4,LE MARAIS,,,,,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,0.391258,47.818839,0.92,street,Lieu Dit le Marais 72500 Jupilles,72153_hh1jph,D,LIEU DIT LE MARAIS,
340977644,00012,34097764400012,O,1986-12-31,NN,,,2008-11-07T01:01:22,true,3,,,,LD,LES FORGES,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,0.372104,47.786597,0.82,street,Route des Forges 72500 Jupilles,72153_0363,G,ROUTE DES FORGES,
341657815,00013,34165781500013,O,1900-01-01,NN,,,2022-03-18T09:41:05,false,4,,,,PL,RICORDEAU,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,0.412445,47.790741,0.79,street,Place André Ricordeau 72500 Jupilles,72153_0004,G,PLACE ANDRE RICORDEAU,
341723450,00019,34172345000019,O,1987-06-01,NN,,,2020-06-23T04:18:51,true,5,,,,,LA BUTTE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.43Z,NAFRev2,N,0.391422,47.820515,0.92,street,Lieu Dit la Butte 72500 Jupilles,72153_5n7yee,G,LIEU DIT LA BUTTE,
345240865,00021,34524086500021,O,1992-07-07,,,,,false,3,,,,,LA FERRIERE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,45.2U,NAF1993,N,0.378646,47.790622,0.94,street,La Ferriere 72500 Jupilles,72153_zarfk2,G,LA FERRIERE,
347617391,00011,34761739100011,O,1988-07-01,,,,2008-11-08T00:21:29,false,3,,,,PL,ANDRE RICORDEAU,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,N,0.412445,47.790741,0.85,street,Place André Ricordeau 72500 Jupilles,72153_0004,G,PLACE ANDRE RICORDEAU,
348268574,00012,34826857400012,O,,NN,,,,true,1,,,,LD,BETHUNES,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,45.4A,NAF1993,N,0.391662,47.785456,0.51,street,Bétune 72500 Jupilles,72153_frp8qb,G,BETUNE,
348478298,00014,34847829800014,O,1988-11-01,NN,,,2008-11-08T00:22:52,false,3,,,,,LA TENONNIERE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1995-11-01,F,CONFETTI,,,,20.5A,NAF1993,N,0.419931,47.796742,0.79,street,Lieu Dit la Tenoniere 72500 Jupilles,72153_tk8vr1,G,LIEU DIT LA TENONIERE,
348478298,00022,34847829800022,O,1995-11-01,NN,,1629ZA,2015-03-17T00:28:17,true,3,,,,,LA PETITE CHAUVINERIE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,0.38883,47.785535,0.92,street,Lieu Dit la Petite Chauvinerie 72500 Jupilles,72153_B533,G,LIEU DIT LA PETITE CHAUVINERIE,
348565292,00011,34856529200011,O,1988-11-07,NN,,,2014-07-08T00:51:53,true,5,,,,,LA BUTTE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,43.99C,NAFRev2,O,0.391422,47.820515,0.92,street,Lieu Dit la Butte 72500 Jupilles,72153_5n7yee,G,LIEU DIT LA BUTTE,
349349357,00013,34934935700013,O,1989-01-01,NN,,,2007-01-18T09:26:44,true,3,,,,,LA GRANDE MARTINIERE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,0.452275,47.779985,0.94,street,La-grande-martinière 72500 Jupilles,72153_B324,G,LA GRANDE MARTINIERE,
349695072,00018,34969507200018,O,1989-02-17,NN,,,,false,4,,,,CHE,,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,52.6E,NAF1993,N,0.374924,47.78732,0.64,street,Chemin des Forges 72500 Jupilles,72153_0362,G,CHEMIN DES FORGES,
350841540,00015,35084154000015,O,1989-05-26,NN,,,2011-03-11T10:42:45,false,4,,,,,LA TESTARDIERE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,68.20B,NAFRev2,N,0.426217,47.782715,0.74,street,Lieu Dit la Tetardiere 72500 Jupilles,72153_43imy8,G,LIEU DIT LA TETARDIERE,
350841540,00023,35084154000023,O,2010-12-22,,,,2021-02-23T11:03:32,true,1,,2,,RTE,DES GARENNES,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,68.20B,NAFRev2,N,0.410644,47.794605,0.85,housenumber,2 Route des Garennes 72500 Jupilles,72153_0372_00002,G,2 ROUTE DES GARENNES,
351155247,00015,35115524700015,O,,NN,,,,true,1,,,,PL,RICORDEAU,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1995-07-14,F,,,,,55.3A,NAF1993,N,0.412445,47.790741,0.79,street,Place André Ricordeau 72500 Jupilles,72153_0004,G,PLACE ANDRE RICORDEAU,
351421110,00021,35142111000021,O,2015-04-16,,,,2015-07-28T11:30:43,true,2,,17,,RTE,DU 8 MAI 1945,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2015-04-18,F,,,,,47.82Z,NAFRev2,N,0.411123,47.793261,0.82,housenumber,17 Rue du 8 Mai 1945 72500 Jupilles,72153_0462_00017,G,17 RUE DU 8 MAI 1945,
353653371,00016,35365337100016,O,,NN,,,,true,1,,,,RUE,DU HUIT MAI,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2L,NAF1993,N,0.411489,47.792805,0.59,street,Rue du 8 Mai 1945 72500 Jupilles,72153_0462,G,RUE DU 8 MAI 1945,
353653462,00013,35365346200013,O,,NN,,,,true,1,,,,,LA GARENNE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,0.410359,47.794601,0.94,street,la Garenne 72500 Jupilles,72153_n9em8j,G,LA GARENNE,
356000521,05901,35600052105901,O,1991-01-01,NN,,,2008-04-26T11:25:34,false,4,,,,PL,BAIRDI,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2008-01-11,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.414542,47.791203,0.56,street,Place Albert Baiardi 72500 Jupilles,72153_0010,G,PLACE ALBERT BAIARDI,
377741632,00014,37774163200014,O,1990-04-20,NN,,,,true,3,,,,,LA TETARDIERE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,70.2B,NAFRev1,N,0.426217,47.782715,0.92,street,Lieu Dit la Tetardiere 72500 Jupilles,72153_43imy8,G,LIEU DIT LA TETARDIERE,
379082043,00017,37908204300017,O,,,,,,true,1,,,,PL,RICORDEAU,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,55.1A,NAF1993,N,0.412445,47.790741,0.79,street,Place André Ricordeau 72500 Jupilles,72153_0004,G,PLACE ANDRE RICORDEAU,
379597164,00043,37959716400043,O,2011-11-01,,,2599BC,2015-01-18T04:58:44,true,2,,,,,LES PRETRISES,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2014-12-31,F,LE GIROUETTIER,,,,25.99B,NAFRev2,N,0.427408,47.796027,0.44,street,Lieu Dit les Aises 72500 Jupilles,72153_ud2eu2,G,LIEU DIT LES AISES,
380545160,00018,38054516000018,O,,NN,,,,true,1,,,,,LD LA GRANDE GARENNE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.60,NAP,N,0.411345,47.79226,0.94,locality,La Grande Garenne 72500 Jupilles,72153_B323,G,LA GRANDE GARENNE,
381516053,00034,38151605300034,O,1992-07-01,NN,,,2008-11-08T00:39:35,false,3,,,,,LA MAISON DE LAURA,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,1994-07-01,F,ENS ARTISAN  MAYOU,,,,52.6E,NAF1993,N,0.396069,47.795237,0.66,street,Maison de la Foret 72500 Jupilles,72153_B443,G,MAISON DE LA FORET,
383724978,00010,38372497800010,O,1991-04-01,NN,,,2008-08-22T00:15:31,true,5,,,,,MAIRIE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.444536,47.78012,0.51,street,La Béroirie 72500 Jupilles,72153_22fn2l,G,LA BEROIRIE,
385134887,00038,38513488700038,O,2011-07-11,,,,2021-02-23T11:13:14,true,1,,,,,LE DEBAT,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,47.99B,NAFRev2,N,0.405198,47.775154,0.94,street,Le Debat 72500 Jupilles,72153_lqieia,G,LE DEBAT,
389784067,00016,38978406700016,O,1993-01-01,NN,,,2016-12-07T17:24:26,true,5,,,,,LA GRANDE HUCHERIE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.47Z,NAFRev2,N,0.433272,47.777404,0.59,street,Lieu Dit la Petite Hucherie 72500 Jupilles,72153_B537,G,LIEU DIT LA PETITE HUCHERIE,
390904845,00034,39090484500034,O,2009-12-02,,,,2016-04-01T14:12:02,false,2,,2,,HAM,DE LA CHAUVINIERE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,70.22Z,NAFRev2,N,0.40809,47.798352,0.89,housenumber,2 Le Hameau de la Chauviniere 72500 Jupilles,72153_a030_00002,G,2 LE HAMEAU DE LA CHAUVINIERE,
390931772,00011,39093177200011,O,1993-04-15,NN,,,2019-04-10T04:05:23,true,3,,,,,LA GARENNE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.410359,47.794601,0.94,street,la Garenne 72500 Jupilles,72153_n9em8j,G,LA GARENNE,
391417458,00018,39141745800018,O,1993-04-01,NN,,,2009-09-08T12:03:35,true,7,,,,,LA VINANDIERE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,0.379049,47.782714,0.73,street,Lieu Dit la Vincendiere 72500 Jupilles,72153_8nnbq4,G,LIEU DIT LA VINCENDIERE,
391571304,00016,39157130400016,O,1993-06-11,NN,,,2008-11-08T00:54:33,false,4,,,,PL,RICORDEAU,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.1A,NAF1993,O,0.412445,47.790741,0.79,street,Place André Ricordeau 72500 Jupilles,72153_0004,G,PLACE ANDRE RICORDEAU,
391667276,00011,39166727600011,O,1993-07-01,NN,,,2009-11-27T10:44:37,false,4,LE PATIS,,,CHE,DES FORGES,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,47.89Z,NAFRev2,N,0.374924,47.78732,0.81,street,Chemin des Forges 72500 Jupilles,72153_0362,G,CHEMIN DES FORGES,
391667276,00037,39166727600037,O,2009-11-26,,,3109AZ,2021-02-23T11:17:30,true,1,,3,,RTE,DE LA MERCERIE,72500,JUPILLES,,,72153,,,,,,,,,,,,,,,,,,,2009-11-26,A,,,,,47.89Z,NAFRev2,N,0.412605,47.788757,0.86,housenumber,3 Route de la Mercerie 72500 Jupilles,72153_0523_00003,G,3 ROUTE DE LA MERCERIE,