id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296716,2020-02-11,000001,Vente,197050,5055,,DERRIERE LE FOUR,B038,26110,26046,Bellecombe-Tarendol,26,,,260460000A0232,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,1580,5.345344,44.361557
2020-296716,2020-02-11,000001,Vente,197050,5055,,DERRIERE LE FOUR,B038,26110,26046,Bellecombe-Tarendol,26,,,260460000A0232,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,5.345344,44.361557
2020-297830,2020-03-12,000001,Echange,100,,,LA VISTE,B098,26110,26046,Bellecombe-Tarendol,26,,,260460000C0246,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.353936,44.343855
2020-297830,2020-03-12,000001,Echange,100,,,LA VISTE,B098,26110,26046,Bellecombe-Tarendol,26,,,260460000C0247,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.35388,44.343573
2020-297830,2020-03-12,000001,Echange,100,,,LA VISTE,B098,26110,26046,Bellecombe-Tarendol,26,,,260460000C0248,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.353804,44.343356
2020-297830,2020-03-12,000001,Echange,100,,,LA VISTE,B098,26110,26046,Bellecombe-Tarendol,26,,,260460000C0249,,,,,,,,,,,,,0,,,,,S,sols,,,121,5.353636,44.343072
2020-297831,2020-03-12,000002,Echange,600,,,LA VISTE,B098,26110,26046,Bellecombe-Tarendol,26,,,260460000C0232,,,,,,,,,,,,,0,,,,,VE,vergers,,,185,5.354319,44.343778
2020-297831,2020-03-12,000002,Echange,600,,,LA VISTE,B098,26110,26046,Bellecombe-Tarendol,26,,,260460000C0235,,,,,,,,,,,,,0,,,,,T,terres,,,152,5.354018,44.343416
2020-297831,2020-03-12,000002,Echange,600,,,LA VISTE,B098,26110,26046,Bellecombe-Tarendol,26,,,260460000C0239,,,,,,,,,,,,,0,,,,,T,terres,,,33,5.354038,44.343438
2020-297831,2020-03-12,000002,Echange,600,,,LA VISTE,B098,26110,26046,Bellecombe-Tarendol,26,,,260460000C0241,,,,,,,,,,,,,0,,,,,T,terres,,,336,5.353714,44.342882
2020-297831,2020-03-12,000002,Echange,600,,,LA VISTE,B098,26110,26046,Bellecombe-Tarendol,26,,,260460000C0244,,,,,,,,,,,,,0,,,,,T,terres,,,150,5.353458,44.342666
2020-297833,2020-03-12,000001,Echange,100,,,PRE DE MAS,B074,26110,26046,Bellecombe-Tarendol,26,,,260460000C0245,,,,,,,,,,,,,0,,,,,S,sols,,,392,5.35389,44.344564
2020-297834,2020-03-12,000002,Echange,600,,,PRE DE MAS,B074,26110,26046,Bellecombe-Tarendol,26,,,260460000C0229,,,,,,,,,,,,,0,,,,,VE,vergers,,,735,5.354347,44.344708
2020-305707,2020-11-09,000001,Vente,12000,,,LES CLAPIERS,B024,26110,26046,Bellecombe-Tarendol,26,,,260460000C0011,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3200,5.37111,44.347785
2020-305707,2020-11-09,000001,Vente,12000,,,LES CLAPIERS,B024,26110,26046,Bellecombe-Tarendol,26,,,260460000C0017,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,53980,5.363243,44.347492
2020-305707,2020-11-09,000001,Vente,12000,,,LA VISTE,B098,26110,26046,Bellecombe-Tarendol,26,,,260460000C0151,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2080,5.348628,44.340967
2020-305998,2020-11-27,000001,Vente,270000,,,PIERREVON,B070,26110,26046,Bellecombe-Tarendol,26,,,260460000B0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9980,5.358194,44.363141
2020-305998,2020-11-27,000001,Vente,270000,,,LA FRANCHE,B046,26110,26046,Bellecombe-Tarendol,26,,,260460000B0494,,,,,,,,,,,,,0,,,,,VE,vergers,,,660,5.349734,44.34921
2020-305998,2020-11-27,000001,Vente,270000,,,LA FRANCHE,B046,26110,26046,Bellecombe-Tarendol,26,,,260460000B0923,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,32,5.349626,44.349116
2020-305998,2020-11-27,000001,Vente,270000,,,PRE DE MAS,B074,26110,26046,Bellecombe-Tarendol,26,,,260460000C0074,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1010,5.349031,44.347393
2020-305998,2020-11-27,000001,Vente,270000,5052,,PRE DE MAS,B074,26110,26046,Bellecombe-Tarendol,26,,,260460000C0075,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,115,5.349318,44.347243
2020-305998,2020-11-27,000001,Vente,270000,,,PRE DE MAS,B074,26110,26046,Bellecombe-Tarendol,26,,,260460000C0076,,,,,,,,,,,,,0,,,,,T,terres,,,2999,5.349545,44.347394
2020-305998,2020-11-27,000001,Vente,270000,,,PRE DE MAS,B074,26110,26046,Bellecombe-Tarendol,26,,,260460000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,175,5.349087,44.347449
