siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038792826,00018,03879282600018,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,5,,PL,DU TILLEUL,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.257662,48.455249,0.82,housenumber,5 Place du Tilleul 91580 Villeneuve-sur-Auvers,91671_0170_00005,G,5 PLACE DU TILLEUL,
219106713,00023,21910671300023,O,1983-12-21,01,2020,,2022-08-29T09:09:29,false,4,,17,,RUE,DES HAUTES BRUYERES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB MESNIL RACOIN,,,,85.20Z,NAFRev2,N,2.260967,48.456997,0.95,housenumber,17 Rue des Hautes Bruyères 91580 Villeneuve-sur-Auvers,91671_0060_00017,G,17 RUE DES HAUTES BRUYERES,
219106713,00031,21910671300031,O,1983-12-21,01,2020,,2022-08-29T09:09:29,false,3,,5,B,IMP,DE L'ANCIEN CLOS,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.249062,48.474303,0.79,housenumber,5bis Impasse de l’Ancien Clos 91580 Villeneuve-sur-Auvers,91671_0010_00005_bis,G,5BIS IMPASSE DE L ANCIEN CLOS,
219106713,00049,21910671300049,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,5,B,IMP,DE L'ANCIEN CLOS,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2017-04-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.249062,48.474303,0.79,housenumber,5bis Impasse de l’Ancien Clos 91580 Villeneuve-sur-Auvers,91671_0010_00005_bis,G,5BIS IMPASSE DE L ANCIEN CLOS,
219106713,00056,21910671300056,O,1991-01-01,02,2020,,2022-08-29T09:09:29,true,4,,5,B,IMP,DE L'ANCIEN CLOS,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.249062,48.474303,0.79,housenumber,5bis Impasse de l’Ancien Clos 91580 Villeneuve-sur-Auvers,91671_0010_00005_bis,G,5BIS IMPASSE DE L ANCIEN CLOS,
269101234,00012,26910123400012,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,DE L'ORME,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.250613,48.474781,0.95,street,Rue de l’Orme 91580 Villeneuve-sur-Auvers,91671_0100,G,RUE DE L ORME,
269103560,00018,26910356000018,O,1993-01-27,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,,,RUE,DE L'ORME,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2014-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.250613,48.474781,0.95,street,Rue de l’Orme 91580 Villeneuve-sur-Auvers,91671_0100,G,RUE DE L ORME,
305170003,00035,30517000300035,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,DES HAUTES BRUYERES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,64.25,NAP,N,2.257202,48.45436,0.95,housenumber,12 Rue des Hautes Bruyères 91580 Villeneuve-sur-Auvers,91671_0060_00012,G,12 RUE DES HAUTES BRUYERES,
316549617,00017,31654961700017,O,1979-01-01,,,,2022-03-24T03:58:43,true,5,,,,,FERME DES POUPETTES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,2.263849,48.480134,0.92,street,Domaine Ferme des Poupettes 91580 Villeneuve-sur-Auvers,91671_A001,G,DOMAINE FERME DES POUPETTES,
317665214,00027,31766521400027,O,,,,,2019-11-14T14:01:05,true,1,,2,,CHE,DU GUICHET,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,79.06,NAP,N,2.246561,48.475812,0.7,street,Chemin du Guichet 91580 Villeneuve-sur-Auvers,91671_0050,G,CHEMIN DU GUICHET,
318193802,00010,31819380200010,O,,,,,2019-11-14T14:01:05,true,1,,8,,PL,DE LA TOUR MESNIL RACOIN,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,2.260464,48.455416,0.53,housenumber,8 Le Mesnil Racoin 91580 Villeneuve-sur-Auvers,91671_b032_00008,G,8 LE MESNIL RACOIN,
320141336,00018,32014133600018,O,1980-10-16,NN,,,2019-11-14T14:01:05,false,3,,,,LD,LES POUPETTES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,2.263849,48.480134,0.78,street,Domaine Ferme des Poupettes 91580 Villeneuve-sur-Auvers,91671_A001,G,DOMAINE FERME DES POUPETTES,
321487100,00018,32148710000018,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,DES HAUTES BRUYERES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,69.12,NAP,N,2.257202,48.45436,0.95,housenumber,12 Rue des Hautes Bruyères 91580 Villeneuve-sur-Auvers,91671_0060_00012,G,12 RUE DES HAUTES BRUYERES,
322281056,00026,32228105600026,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DU PETIT GUIGNIER,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.73,NAP,N,2.25521,48.456646,0.95,housenumber,4 Rue du Petit Guignier 91580 Villeneuve-sur-Auvers,91671_0130_00004,G,4 RUE DU PETIT GUIGNIER,
322536848,00037,32253684800037,O,,NN,,,2019-11-14T14:01:05,true,1,,21,,RUE,DES HAUTES BRUYERES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,2.258074,48.45526,0.95,housenumber,21 Rue des Hautes Bruyères 91580 Villeneuve-sur-Auvers,91671_0060_00021,G,21 RUE DES HAUTES BRUYERES,
323548602,00016,32354860200016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,PL,DE L ORME,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,67.01,NAP,N,2.250613,48.474781,0.73,street,Rue de l’Orme 91580 Villeneuve-sur-Auvers,91671_0100,G,RUE DE L ORME,
323632265,00019,32363226500019,O,,,,,2019-11-14T14:01:05,true,1,,17,,RUE,DE L ORME,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.248397,48.475368,0.95,housenumber,17 Rue de l’Orme 91580 Villeneuve-sur-Auvers,91671_0100_00017,G,17 RUE DE L ORME,
324272848,00023,32427284800023,O,1991-12-01,NN,,,2019-11-14T14:01:05,false,4,,36,,RUE,DE L'ORME,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2001-07-10,F,KLEIN GRAVURES ORIGINALES,,,,22.2C,NAF1993,N,2.253055,48.474198,0.95,housenumber,36 Rue de l’Orme 91580 Villeneuve-sur-Auvers,91671_0100_00036,G,36 RUE DE L ORME,
324272848,00031,32427284800031,O,2001-07-10,NN,,,2019-11-14T14:01:05,true,7,MESNIL RACOIN,2,,RTE,DE NONCERVE,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,18.12Z,NAFRev2,N,2.260451,48.455255,0.79,housenumber,2 Rue de Noncerve 91580 Villeneuve-sur-Auvers,91671_0092_00002,G,2 RUE DE NONCERVE,
324924547,00023,32492454700023,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,IMP,DES GOBELINS,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,70.1F,NAF1993,N,2.246673,48.475188,0.84,housenumber,4 Impasse des Gobelins 91580 Villeneuve-sur-Auvers,91671_0030_00004,G,4 IMPASSE DES GOBELINS,
326953932,00018,32695393200018,O,,,,,2019-11-14T14:01:05,true,1,,,,,FERME DES POUPETTES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.12,NAP,N,2.263849,48.480134,0.92,street,Domaine Ferme des Poupettes 91580 Villeneuve-sur-Auvers,91671_A001,G,DOMAINE FERME DES POUPETTES,
328345442,00029,32834544200029,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,LES POUPETTES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,2.263849,48.480134,0.78,street,Domaine Ferme des Poupettes 91580 Villeneuve-sur-Auvers,91671_A001,G,DOMAINE FERME DES POUPETTES,
328893243,00035,32889324300035,O,1992-06-01,NN,,,2019-11-14T14:01:05,false,4,,1,,IMP,DE L'ANCIEN CLOS,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2001-01-01,F,VSC TRANSPORTS,,,,60.2M,NAF1993,N,2.248684,48.473797,0.86,housenumber,1 Impasse de l’Ancien Clos 91580 Villeneuve-sur-Auvers,91671_0010_00001,G,1 IMPASSE DE L ANCIEN CLOS,
328914759,00019,32891475900019,O,,NN,,,2019-11-14T14:01:05,true,1,,42,,RUE,HAUTES BRUYERES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.260665,48.456432,0.91,housenumber,42 Rue des Hautes Bruyères 91580 Villeneuve-sur-Auvers,91671_0060_00042,G,42 RUE DES HAUTES BRUYERES,
329440580,00010,32944058000010,O,1984-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
329845531,00048,32984553100048,O,2002-04-27,NN,,,2019-11-14T14:01:05,true,4,ZA DES POUPETTES,,,,ZA DES POUPETTES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.64Z,NAFRev2,O,2.263849,48.480134,0.75,street,Domaine Ferme des Poupettes 91580 Villeneuve-sur-Auvers,91671_A001,G,DOMAINE FERME DES POUPETTES,
330921990,00017,33092199000017,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RUE,DE  L'ORME,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,2.247578,48.475439,0.95,housenumber,5 Rue de l’Orme 91580 Villeneuve-sur-Auvers,91671_0100_00005,G,5 RUE DE L ORME,
331643270,00019,33164327000019,O,1985-01-20,NN,,,2019-11-14T14:01:05,true,3,,36,,RUE,DE L'ORME,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,74.8K,NAF1993,N,2.253055,48.474198,0.95,housenumber,36 Rue de l’Orme 91580 Villeneuve-sur-Auvers,91671_0100_00036,G,36 RUE DE L ORME,
331954974,00019,33195497400019,O,1985-02-01,NN,,2651BZ,2019-11-14T14:01:05,true,5,MESNIL RACOIN,7,,RUE,DES SORBIERS,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,62.02A,NAFRev2,O,2.260467,48.458142,0.94,housenumber,7 Rue des Sorbiers 91580 Villeneuve-sur-Auvers,91671_0159_00007,G,7 RUE DES SORBIERS,
334106424,00016,33410642400016,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,DES SORBIERS,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,71.2A,NAF1993,N,2.260698,48.457695,0.94,housenumber,9 Rue des Sorbiers 91580 Villeneuve-sur-Auvers,91671_0159_00009,G,9 RUE DES SORBIERS,
337874218,00015,33787421800015,O,1986-05-16,NN,,,2019-11-14T14:01:05,true,1,,,,,FERME DES POUPETTES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,28.5A,NAF1993,O,2.263849,48.480134,0.92,street,Domaine Ferme des Poupettes 91580 Villeneuve-sur-Auvers,91671_A001,G,DOMAINE FERME DES POUPETTES,
338498835,00010,33849883500010,O,,NN,,,2019-11-14T14:01:05,true,1,,12,B,RUE,DES HAUTES BRUYERES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,55.73,NAP,N,2.257412,48.454475,0.88,housenumber,12bis Rue des Hautes Bruyères 91580 Villeneuve-sur-Auvers,91671_0060_00012_bis,G,12BIS RUE DES HAUTES BRUYERES,
338734635,00026,33873463500026,O,1990-03-02,NN,,,2019-11-14T14:01:05,false,4,LE MESNIL RACOIN,21,,RUE,DU PETIT GUIGNIER,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,60.2E,NAFRev1,N,2.25753,48.457383,0.95,housenumber,21 Rue du Petit Guignier 91580 Villeneuve-sur-Auvers,91671_0130_00021,G,21 RUE DU PETIT GUIGNIER,
340488394,00016,34048839400016,O,1987-01-15,NN,,4520AC,2019-11-14T14:01:05,true,4,,,,,LIEU DIT LES POUPETTES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,2.263849,48.480134,0.78,street,Domaine Ferme des Poupettes 91580 Villeneuve-sur-Auvers,91671_A001,G,DOMAINE FERME DES POUPETTES,
340774371,00025,34077437100025,O,2006-03-01,,,4322AZ,2021-02-23T10:56:42,true,5,,3,B,RUE,DU RELAY,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.22A,NAFRev2,N,2.261435,48.456323,0.83,housenumber,3bis Rue du Relay 91580 Villeneuve-sur-Auvers,91671_0150_00003_bis,G,3BIS RUE DU RELAY,
340987262,00011,34098726200011,O,,NN,,,2019-11-14T14:01:05,true,1,,12,B,,HAUTES BRUYERES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,55.60,NAP,N,2.257412,48.454475,0.85,housenumber,12bis Rue des Hautes Bruyères 91580 Villeneuve-sur-Auvers,91671_0060_00012_bis,G,12BIS RUE DES HAUTES BRUYERES,
341619898,00032,34161989800032,O,1997-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,,ZA DES POUPETTES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2001-10-15,F,LE JARDIN ETERNEL,,,,51.4S,NAF1993,N,2.263849,48.480134,0.75,street,Domaine Ferme des Poupettes 91580 Villeneuve-sur-Auvers,91671_A001,G,DOMAINE FERME DES POUPETTES,
341638740,00017,34163874000017,O,1987-07-03,NN,,,2019-11-14T14:01:05,true,4,,1,,PL,DES GOBELINS,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,2.246751,48.475586,0.84,housenumber,1 Place des Gobelins 91580 Villeneuve-sur-Auvers,91671_0040_00001,G,1 PLACE DES GOBELINS,
341638799,00013,34163879900013,O,1987-07-03,NN,,,2019-11-14T14:01:05,true,4,,,,,,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341638856,00011,34163885600011,O,1987-07-03,NN,,,2019-11-14T14:01:05,true,3,MESNIL RACOIN,8,,RUE,DES HAUTES BRUYERES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.256668,48.454104,0.95,housenumber,8 Rue des Hautes Bruyères 91580 Villeneuve-sur-Auvers,91671_0060_00008,G,8 RUE DES HAUTES BRUYERES,
341638872,00018,34163887200018,O,1987-07-03,,,,2019-11-14T14:01:05,true,3,MESNIL RACOIN,,,,,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.260464,48.455416,0.93,street,Le Mesnil Racoin 91580 Villeneuve-sur-Auvers,91671_B032,D,LE MESNIL RACOIN,
341638880,00011,34163888000011,O,1987-07-03,NN,,,2019-11-14T14:01:05,true,3,MESNIL RACOIN,12,,RUE,DU PETIT GUIGNIER,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.256168,48.456459,0.95,housenumber,12 Rue du Petit Guignier 91580 Villeneuve-sur-Auvers,91671_0130_00012,G,12 RUE DU PETIT GUIGNIER,
341638898,00013,34163889800013,O,1987-07-03,NN,,,2019-11-14T14:01:05,true,3,ROUTE DE VILLENEUVES,,,,,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.243533,48.478364,0.72,street,Route d’Auvers 91580 Villeneuve-sur-Auvers,91671_0015,D,ROUTE D AUVERS,
341733418,00014,34173341800014,O,1987-07-15,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,ROCHATTES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.250707,48.473259,0.71,housenumber,6 Rue des Rochettes 91580 Villeneuve-sur-Auvers,91671_0153_00006,G,6 RUE DES ROCHETTES,
342023850,00015,34202385000015,O,1987-08-07,,,,2019-11-14T14:01:05,true,4,LIEUDIT,,,,LES POUPETTES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,28.5D,NAF1993,N,2.263849,48.480134,0.78,street,Domaine Ferme des Poupettes 91580 Villeneuve-sur-Auvers,91671_A001,G,DOMAINE FERME DES POUPETTES,
343868071,00014,34386807100014,O,1988-02-15,NN,,,2019-11-14T14:01:05,true,4,,2,,RUE,DES MARRONNIERS,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,36.1K,NAFRev1,N,2.250773,48.474177,0.94,housenumber,2 Rue des Marronniers 91580 Villeneuve-sur-Auvers,91671_0080_00002,G,2 RUE DES MARRONNIERS,
344007588,00017,34400758800017,O,1988-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,,FERME POUPETTES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263849,48.480134,0.86,street,Domaine Ferme des Poupettes 91580 Villeneuve-sur-Auvers,91671_A001,G,DOMAINE FERME DES POUPETTES,
344029749,00019,34402974900019,O,1988-02-26,NN,,,2019-11-14T14:01:05,false,3,,,,,LES POUPETTES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,2.263849,48.480134,0.78,street,Domaine Ferme des Poupettes 91580 Villeneuve-sur-Auvers,91671_A001,G,DOMAINE FERME DES POUPETTES,
344413489,00016,34441348900016,O,1988-04-04,NN,,4322AZ,2019-11-14T14:01:05,true,4,,2,,RUE,L ORME,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,43.22A,NAFRev2,N,2.246948,48.475365,0.94,housenumber,2 Rue de l’Orme 91580 Villeneuve-sur-Auvers,91671_0100_00002,G,2 RUE DE L ORME,
344813365,00022,34481336500022,O,1988-04-01,02,2020,,2022-08-29T09:29:20,true,4,ZA DES POUPETTES,,,,DOMAINE DES POUPETTES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,46.38B,NAFRev2,O,2.263849,48.480134,0.93,street,Domaine Ferme des Poupettes 91580 Villeneuve-sur-Auvers,91671_A001,G,DOMAINE FERME DES POUPETTES,
347849382,00267,34784938200267,O,2004-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,,ZA DES POUPETTES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,82.19Z,NAFRev2,O,2.263849,48.480134,0.75,street,Domaine Ferme des Poupettes 91580 Villeneuve-sur-Auvers,91671_A001,G,DOMAINE FERME DES POUPETTES,
350476057,00038,35047605700038,O,1991-04-01,NN,,,2019-11-14T14:01:05,false,6,LE HAMEAU DU MESNIL RACOIN,1,,RUE,DE LA CHAPELLE,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,68.20B,NAFRev2,O,2.257054,48.455594,0.94,housenumber,1 Rue de la Chapelle 91580 Villeneuve-sur-Auvers,91671_0020_00001,G,1 RUE DE LA CHAPELLE,
350569778,00037,35056977800037,O,2004-09-20,,,,2021-02-23T11:03:17,true,5,MESNIL RACOIN,10,T,RUE,DE LA MALVALLEE,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,CHORLET - ELEC DEPANNAGE RENOVATION,43.21A,NAFRev2,N,2.259831,48.457064,0.87,housenumber,10ter Rue de la Malvallée 91580 Villeneuve-sur-Auvers,91671_0070_00010_ter,G,10TER RUE DE LA MALVALLEE,
351956339,00011,35195633900011,O,1989-07-27,NN,,,2019-11-14T14:01:05,true,4,MESIL RACOIN,6,,RUE,MALVALLEE,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.259066,48.456566,0.88,housenumber,6 Rue de la Malvallée 91580 Villeneuve-sur-Auvers,91671_0070_00006,G,6 RUE DE LA MALVALLEE,
352658801,00035,35265880100035,O,1995-12-16,NN,,,2019-11-14T14:01:05,false,4,ZA DES POUPETTES,,,,,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.8N,NAFRev1,O,2.263849,48.480134,0.75,street,Domaine Ferme des Poupettes 91580 Villeneuve-sur-Auvers,91671_A001,D,DOMAINE FERME DES POUPETTES,
352771455,00016,35277145500016,O,1989-11-02,,,,2019-11-14T14:01:05,true,4,,,,,FERME LES POUPETTES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1C,NAF1993,N,2.263849,48.480134,0.79,street,Domaine Ferme des Poupettes 91580 Villeneuve-sur-Auvers,91671_A001,G,DOMAINE FERME DES POUPETTES,
353535107,00018,35353510700018,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,IMP,DES CHAUMES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1993-04-17,F,,,,,52.6E,NAF1993,N,2.248626,48.473093,0.83,housenumber,4 Impasse des Chaumes 91580 Villeneuve-sur-Auvers,91671_0023_00004,G,4 IMPASSE DES CHAUMES,
353580012,00014,35358001200014,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,IMP,DES CHAUMES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.249788,48.472738,0.84,housenumber,14 Impasse des Chaumes 91580 Villeneuve-sur-Auvers,91671_0023_00014,G,14 IMPASSE DES CHAUMES,
353653785,00017,35365378500017,O,1990-02-01,,,,2019-11-14T14:01:05,false,3,,1,,RUE,DE LA CHAPELLE,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.1A,NAF1993,N,2.257054,48.455594,0.94,housenumber,1 Rue de la Chapelle 91580 Villeneuve-sur-Auvers,91671_0020_00001,G,1 RUE DE LA CHAPELLE,
353653785,00025,35365378500025,O,1994-12-01,NN,,,2019-11-14T14:01:05,true,3,RTE DEPARTEMENTALE 248,,,,MESNIL RACOIN,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.260464,48.455416,0.93,street,Le Mesnil Racoin 91580 Villeneuve-sur-Auvers,91671_B032,G,LE MESNIL RACOIN,
353944861,00015,35394486100015,O,1990-03-05,NN,,,2019-11-14T14:01:05,false,4,,,,CHE,DU GUICHET,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1995-11-02,F,ABC HELICOPTERES HELIPORT,,,,51.6K,NAF1993,N,2.246561,48.475812,0.81,street,Chemin du Guichet 91580 Villeneuve-sur-Auvers,91671_0050,G,CHEMIN DU GUICHET,
377615729,00029,37761572900029,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,ZA LES POUPETTES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7H,NAF1993,N,2.263849,48.480134,0.64,street,Domaine Ferme des Poupettes 91580 Villeneuve-sur-Auvers,91671_A001,G,DOMAINE FERME DES POUPETTES,
380540971,00013,38054097100013,O,1990-10-11,,,,2019-11-14T14:01:05,true,3,,17,,RUE,ORME,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.3B,NAF1993,N,2.248397,48.475368,0.86,housenumber,17 Rue de l’Orme 91580 Villeneuve-sur-Auvers,91671_0100_00017,G,17 RUE DE L ORME,
381850007,00018,38185000700018,O,1991-04-01,NN,,,2019-11-14T14:01:05,true,6,MESNIL RACOIN,5,,RUE,MALVALLEE,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,93.29Z,NAFRev2,O,2.258201,48.455781,0.88,housenumber,5 Rue de la Malvallée 91580 Villeneuve-sur-Auvers,91671_0070_00005,G,5 RUE DE LA MALVALLEE,
383432770,00048,38343277000048,O,2002-06-30,,,,2019-11-14T14:01:05,false,4,,,,,ZA DES POUPETTES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,51.8G,NAFRev1,O,2.263849,48.480134,0.75,street,Domaine Ferme des Poupettes 91580 Villeneuve-sur-Auvers,91671_A001,G,DOMAINE FERME DES POUPETTES,
384980363,00012,38498036300012,O,1992-03-30,NN,,,2019-11-14T14:01:05,false,4,,4,,IMP,DES GOBELINS,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,1995-01-12,F,,,,,51.4S,NAF1993,O,2.246673,48.475188,0.84,housenumber,4 Impasse des Gobelins 91580 Villeneuve-sur-Auvers,91671_0030_00004,G,4 IMPASSE DES GOBELINS,
385409248,00023,38540924800023,O,1995-02-01,NN,,,2019-11-14T14:01:05,true,6,,,,,ZA DES POUPETTES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2M,NAFRev1,O,2.263849,48.480134,0.75,street,Domaine Ferme des Poupettes 91580 Villeneuve-sur-Auvers,91671_A001,G,DOMAINE FERME DES POUPETTES,
388169930,00020,38816993000020,O,1996-01-01,NN,,,2019-11-14T14:01:05,false,4,ZA,,,,FERME DES POUPETTES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,45.2P,NAF1993,O,2.263849,48.480134,0.92,street,Domaine Ferme des Poupettes 91580 Villeneuve-sur-Auvers,91671_A001,G,DOMAINE FERME DES POUPETTES,
388619843,00039,38861984300039,O,2002-10-07,NN,,4321AB,2019-11-14T14:01:05,true,6,MESNIL RACOIN,2,,RUE,DE LA CHAPELLE,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.22A,NAFRev2,O,2.25742,48.45562,0.94,housenumber,2 Rue de la Chapelle 91580 Villeneuve-sur-Auvers,91671_0020_00002,G,2 RUE DE LA CHAPELLE,
388935090,00018,38893509000018,O,1992-12-01,NN,,,2019-11-14T14:01:05,true,3,,1,,RUE,DE LA CHAPELLE,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.257054,48.455594,0.94,housenumber,1 Rue de la Chapelle 91580 Villeneuve-sur-Auvers,91671_0020_00001,G,1 RUE DE LA CHAPELLE,
389330663,00011,38933066300011,O,1992-07-01,NN,,,2019-11-14T14:01:05,true,4,,,,,FERME DES POUPETTES,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.61Z,NAFRev2,N,2.263849,48.480134,0.92,street,Domaine Ferme des Poupettes 91580 Villeneuve-sur-Auvers,91671_A001,G,DOMAINE FERME DES POUPETTES,
391153814,00010,39115381400010,O,1993-05-10,NN,,,2021-12-28T03:45:43,true,3,,1,,RUE,DE LA CHAPELLE,91580,VILLENEUVE-SUR-AUVERS,,,91671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.257054,48.455594,0.94,housenumber,1 Rue de la Chapelle 91580 Villeneuve-sur-Auvers,91671_0020_00001,G,1 RUE DE LA CHAPELLE,