siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015744733,00013,01574473300013,O,,,,,,true,1,,,,LD,SOUS LE CHATEAU,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.793045,47.327894,0.43,street,Ruelle sous la Place 21410 Mâlain,21373_0360,G,RUELLE SOUS LA PLACE,
015845613,00015,01584561300015,O,,,,,,true,1,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
016543670,00018,01654367000018,O,,NN,,,,true,1,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,,,0,,,,,,
016943441,00010,01694344100010,O,1962-01-01,NN,,,,true,1,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
017041369,00012,01704136900012,O,,NN,,,,true,1,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
017050667,00157,01705066700157,O,1998-08-01,NN,,,2016-02-26T14:43:52,false,4,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.21Z,NAFRev2,N,,,0,,,,,,
200090041,00019,20009004100019,O,2019-09-04,,,,2020-05-06T03:49:20,true,1,,38,,RUE,MAURICEBENE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,84.11Z,NAFRev2,O,4.793663,47.323722,0.86,housenumber,38 Rue Maurice Béné 21410 Mâlain,21373_0195_00038,G,38 RUE MAURICE BENE,
212103733,00011,21210373300011,O,1983-03-01,02,2021,,2023-11-27T13:20:29,true,4,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212103733,00029,21210373300029,O,1983-12-21,02,2021,,2023-11-27T13:20:29,false,4,,38,,RUE,MAURICE BENE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB RPI PARIZON,,,,85.20Z,NAFRev2,N,4.793663,47.323722,0.95,housenumber,38 Rue Maurice Béné 21410 Mâlain,21373_0195_00038,G,38 RUE MAURICE BENE,
212103733,00037,21210373300037,O,1986-09-16,01,2021,,2023-11-27T13:20:29,false,3,,,,RUE,MAURICE BENE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.795541,47.324445,0.95,street,Rue Maurice Béné 21410 Mâlain,21373_0195,G,RUE MAURICE BENE,
212103733,00045,21210373300045,O,1996-12-25,NN,,,2018-04-04T10:32:09,false,3,MAIRIE,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212103733,00052,21210373300052,O,2012-01-01,,,,2023-07-06T11:32:34,false,1,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2012-01-01,A,CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,,,0,,,,,,
262101488,00019,26210148800019,O,1983-03-01,NN,,,2020-04-28T16:28:07,true,4,,,,,MAIRIE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272104431,00015,27210443100015,O,,NN,,,,true,1,,,,,MAIRIE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302335138,00046,30233513800046,O,1992-09-19,NN,,,2007-09-20T20:52:38,true,3,BAR L'EMBUSCADE,10,,RUE,GAUDOT,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4B,NAFRev1,N,4.799294,47.326275,0.95,housenumber,10 Rue Gaudot 21410 Mâlain,21373_0145_00010,G,10 RUE GAUDOT,
305132755,00011,30513275500011,O,1976-01-01,NN,,,2010-04-18T03:27:09,true,5,,,,RUE,DE L EGLISE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.76Z,NAFRev2,O,4.793919,47.326284,0.95,street,Rue de l'Eglise 21410 Mâlain,21373_0100,G,RUE DE L EGLISE,
305973034,00013,30597303400013,O,1976-01-01,NN,,,2008-11-07T00:21:44,true,3,,9,,RUE,BOUDROT,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2J,NAFRev1,O,4.791481,47.323698,0.95,housenumber,9 Rue Boudrot 21410 Mâlain,21373_0030_00009,G,9 RUE BOUDROT,
307010645,00017,30701064500017,O,,NN,,,,true,1,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
311228860,00020,31122886000020,O,,NN,,,,true,1,,,,RUE,GAUDOT,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.798745,47.326525,0.95,street,Rue Gaudot 21410 Mâlain,21373_0145,G,RUE GAUDOT,
313269086,00036,31326908600036,O,1982-09-18,,,,2008-11-07T00:28:30,false,4,,,,RUE,BOUDROT,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.4F,NAF1993,N,4.790594,47.324305,0.95,street,Rue Boudrot 21410 Mâlain,21373_0030,G,RUE BOUDROT,
313983660,00033,31398366000033,O,,,,,,true,1,,,,RUE,DE LA GARE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.804946,47.327513,0.95,street,Rue de la Gare 21410 Mâlain,21373_0140,G,RUE DE LA GARE,
316595073,00016,31659507300016,O,1979-01-01,NN,,,2011-04-28T00:16:18,false,4,,,,RUE,BOUDROT,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,4.790594,47.324305,0.95,street,Rue Boudrot 21410 Mâlain,21373_0030,G,RUE BOUDROT,
316595073,00024,31659507300024,O,2004-04-21,NN,,,2012-11-09T00:17:33,true,5,,2,,RUE,DU DESSUS,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,10.71D,NAFRev2,N,4.792907,47.328191,0.95,housenumber,2 Rue du Dessus 21410 Mâlain,21373_0075_00002,G,2 RUE DU DESSUS,
317069656,00039,31706965600039,O,,NN,,,,true,1,,,,,LES GRANGES,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,4.792659,47.32797,0.35,street,Rue de la Grande Place 21410 Mâlain,21373_0160,G,RUE DE LA GRANDE PLACE,
318369857,00012,31836985700012,O,,NN,,,,true,1,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,54.10,NAP,N,,,0,,,,,,
318614187,00017,31861418700017,O,,NN,,,,true,1,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,00.20,NAP,N,,,0,,,,,,
319599940,00024,31959994000024,O,,NN,,,,true,1,,17,,RUE,DES FERRETTES,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1989-11-16,F,,,,,51.10,NAP,N,4.791422,47.327138,0.95,housenumber,17 Rue des Ferrettes 21410 Mâlain,21373_0120_00017,G,17 RUE DES FERRETTES,
320398951,00048,32039895100048,O,2010-11-25,NN,,4399CZ,2020-08-25T10:28:41,true,4,,,,,SOUS LA ROCHE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,4.794984,47.329956,0.6,locality,Route de Baulme la Roche 21410 Mâlain,21373_0020,G,ROUTE DE BAULME LA ROCHE,
320583438,00025,32058343800025,O,,,,,,true,1,,,,RUE,DE LA GARE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,4.804946,47.327513,0.95,street,Rue de la Gare 21410 Mâlain,21373_0140,G,RUE DE LA GARE,
320736846,00025,32073684600025,O,2021-12-02,,,,2022-01-11T03:58:42,true,2,,30,,RUE,DES TROIS SOURCES,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2022-01-06,F,,,,,68.20B,NAFRev2,N,4.791674,47.325924,0.52,housenumber,30 Impasse des 3 Sources 21410 Mâlain,21373_0370_00030,G,30 IMPASSE DES 3 SOURCES,
323232884,00011,32323288400011,O,1981-10-20,NN,,,2008-04-05T00:23:20,true,3,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323639013,00016,32363901300016,O,1982-02-01,NN,,,2022-09-30T14:37:08,false,5,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
325709335,00039,32570933500039,O,2009-07-01,,,,2021-02-23T10:48:04,true,1,,16,,RUE,MAURICE BENE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.89Z,NAFRev2,N,4.797271,47.325223,0.95,housenumber,16 Rue Maurice Béné 21410 Mâlain,21373_0195_00016,G,16 RUE MAURICE BENE,
326648839,00016,32664883900016,O,1982-12-01,NN,,,2021-11-24T03:36:28,true,4,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328513619,00051,32851361900051,O,2013-02-05,,,,2016-01-12T08:42:35,true,2,,,,,41 RUE MAURICE BENE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,69.10Z,NAFRev2,N,4.793255,47.323483,0.95,housenumber,41 Rue Maurice Béné 21410 Mâlain,21373_0195_00041,G,41 RUE MAURICE BENE,
328690219,00048,32869021900048,O,2001-10-01,NN,,,2011-06-10T06:06:06,true,4,,17,,RUE,DE L EGLISE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,86.90E,NAFRev2,N,4.793391,47.326008,0.95,housenumber,17 Rue de l'Eglise 21410 Mâlain,21373_0100_00017,G,17 RUE DE L EGLISE,
328910989,00016,32891098900016,O,,,,,,true,1,,,,RUE,DE LA FERME,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.796581,47.327177,0.95,street,Rue de la Ferme 21410 Mâlain,21373_0115,G,RUE DE LA FERME,
329894166,00019,32989416600019,O,,NN,,,,true,1,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,55.60,NAP,N,,,0,,,,,,
329895403,00072,32989540300072,O,2005-07-21,,,4399CZ,2023-05-05T20:27:37,true,5,,11,C,CRS,GAUDOT,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,43.99C,NAFRev2,O,4.798745,47.326525,0.47,street,Rue Gaudot 21410 Mâlain,21373_0145,G,RUE GAUDOT,
329895940,00024,32989594000024,O,,NN,,,,true,1,,9,,RUE,DE LA FERME,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,4.795502,47.327133,0.95,housenumber,9 Rue de la Ferme 21410 Mâlain,21373_0115_00009,G,9 RUE DE LA FERME,
333009116,00018,33300911600018,O,1985-07-01,NN,,,2007-05-19T09:41:36,true,4,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6H,NAFRev1,N,,,0,,,,,,
333484194,00019,33348419400019,O,1985-07-01,NN,,,2023-11-21T15:12:38,true,4,,,,,MAIRIE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,91.03Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338236862,00029,33823686200029,O,,NN,,,,true,1,,,,RUE,DU FOUR,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,55.60,NAP,N,4.787345,47.325924,0.95,street,Rue du Four 21410 Mâlain,21373_0130,G,RUE DU FOUR,
339646481,00038,33964648100038,P,2019-07-13,,,4334ZC,2022-07-20T03:45:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MALAIN,,[ND],21373,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-15,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
341815603,00012,34181560300012,O,,NN,,,,true,1,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,64.11,NAP,N,,,0,,,,,,
343043733,00025,34304373300025,O,1990-07-16,NN,,,,false,3,,15,,RUE,DU MONT CHAUVIN,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,85.1G,NAF1993,N,4.791883,47.321932,0.95,housenumber,15 Rue du Mont Chauvin 21410 Mâlain,21373_0215_00015,G,15 RUE DU MONT CHAUVIN,
349279331,00012,34927933100012,O,,NN,,,,true,1,,20,,RUE,DE LA GARE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,92.3A,NAF1993,N,4.806848,47.32735,0.95,housenumber,20 Rue de la Gare 21410 Mâlain,21373_0140_00020,G,20 RUE DE LA GARE,
350299228,00014,35029922800014,O,1900-01-01,NN,,,2011-04-28T00:40:27,false,4,,30,,RUE,MAURICE BENE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,45.3A,NAF1993,N,4.794756,47.324178,0.95,housenumber,30 Rue Maurice Béné 21410 Mâlain,21373_0195_00030,G,30 RUE MAURICE BENE,
352483341,00355,35248334100355,O,1989-09-21,,,,2008-01-04T23:43:01,false,4,,,,,MAIRIE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MALAIN,,,,64.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352749139,00023,35274913900023,O,1998-10-17,NN,,,2008-01-05T19:44:07,true,3,,36,,RUE,BOUDROT,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.790574,47.324542,0.95,housenumber,36 Rue Boudrot 21410 Mâlain,21373_0030_00036,G,36 RUE BOUDROT,
356000265,00377,35600026500377,O,1991-01-01,NN,,,2006-10-28T00:10:19,false,3,,,,RUE,GAUDOT,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2004-02-02,F,BUREAU DE PROXIMITE MALAIN,,,,64.1A,NAFRev1,N,4.798745,47.326525,0.95,street,Rue Gaudot 21410 Mâlain,21373_0145,G,RUE GAUDOT,
379511975,00011,37951197500011,O,1900-01-01,NN,,,2011-04-28T00:45:50,false,3,,,,,MAISON DU HAUT,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,72.4Z,NAF1993,N,4.785332,47.330603,0.36,locality,Pré Haut 21410 Mâlain,21373_B116,G,PRE HAUT,
383092632,00017,38309263200017,O,1991-10-02,NN,,,,true,1,,,,RUE,DES VIGNES,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,4.793912,47.328197,0.95,street,Rue des Vignes 21410 Mâlain,21373_0419,G,RUE DES VIGNES,
383106721,00012,38310672100012,O,1991-07-12,NN,,,2008-01-04T22:20:01,true,3,,,,RUE,MAURICE BENE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.795541,47.324445,0.95,street,Rue Maurice Béné 21410 Mâlain,21373_0195,G,RUE MAURICE BENE,
383463353,00011,38346335300011,O,1991-10-01,00,2021,,2023-11-27T13:24:53,true,4,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
383463353,00029,38346335300029,O,2006-09-04,,,,2008-10-22T09:24:40,false,3,MR DEFORGE NICOLAS,20,,RUE,GAUDOT,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2008-06-30,F,SECTION JUDO,,,,93.12Z,NAFRev2,N,4.798452,47.32701,0.95,housenumber,20 Rue Gaudot 21410 Mâlain,21373_0145_00020,G,20 RUE GAUDOT,
383813284,00015,38381328400015,O,,NN,,,,true,1,,,,RUE,DE SERCEY,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,52.4Z,NAF1993,N,4.793541,47.322394,0.95,street,Rue de Sercey 21410 Mâlain,21373_0350,G,RUE DE SERCEY,
384003075,00015,38400307500015,O,,NN,,,,true,1,,20,,RUE,DE LA GARE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1K,NAF1993,N,4.806848,47.32735,0.95,housenumber,20 Rue de la Gare 21410 Mâlain,21373_0140_00020,G,20 RUE DE LA GARE,
384546917,00020,38454691700020,O,1995-11-14,NN,,,2018-06-13T08:41:00,true,4,,27,,RUE,DU FOUR,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,68.20A,NAFRev2,N,4.786452,47.326397,0.95,housenumber,27 Rue du Four 21410 Mâlain,21373_0130_00027,G,27 RUE DU FOUR,
388397598,00011,38839759800011,O,1992-08-19,NN,,,,false,4,,20,,RUE,DE LA GARE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,36.1K,NAF1993,N,4.806848,47.32735,0.95,housenumber,20 Rue de la Gare 21410 Mâlain,21373_0140_00020,G,20 RUE DE LA GARE,
388397598,00029,38839759800029,O,1992-09-12,NN,,,2008-01-04T23:08:49,true,4,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
388804825,00015,38880482500015,O,1992-10-06,NN,,,2015-11-12T07:57:33,false,6,,2,,RUE,MAURICE BENE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,4.799189,47.326016,0.95,housenumber,2 Rue Maurice Béné 21410 Mâlain,21373_0195_00002,G,2 RUE MAURICE BENE,
393794839,00034,39379483900034,O,2003-06-01,NN,,4120BB,2015-03-18T01:06:50,true,4,,41,,RUE,MAURICE BENE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,41.20B,NAFRev2,O,4.793255,47.323483,0.95,housenumber,41 Rue Maurice Béné 21410 Mâlain,21373_0195_00041,G,41 RUE MAURICE BENE,
393806963,00012,39380696300012,O,1994-01-03,01,2021,4332AA,2023-11-27T13:37:01,true,4,,,,RUE,DU FOUR,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.787345,47.325924,0.95,street,Rue du Four 21410 Mâlain,21373_0130,G,RUE DU FOUR,
401418710,00034,40141871000034,O,2008-12-10,,,,2011-12-20T04:53:11,true,2,,36,,CHE,BOUDROT,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,4.790574,47.324542,0.71,housenumber,36 Rue Boudrot 21410 Mâlain,21373_0030_00036,G,36 RUE BOUDROT,
404345845,00014,40434584500014,O,1996-04-04,NN,,,,true,1,,20,,RUE,DE L'EGLISE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,15.8F,NAF1993,N,4.794373,47.326065,0.95,housenumber,20 Rue de l'Eglise 21410 Mâlain,21373_0100_00020,G,20 RUE DE L EGLISE,
405059759,00010,40505975900010,O,1984-12-31,NN,,,2012-05-21T11:14:45,true,4,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405059767,00013,40505976700013,O,1982-12-31,NN,,,2016-04-26T03:47:06,true,5,,,,RUE,DE LA GARE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,4.804946,47.327513,0.95,street,Rue de la Gare 21410 Mâlain,21373_0140,G,RUE DE LA GARE,
408091049,00010,40809104900010,O,1900-01-01,NN,,,2011-12-16T10:06:34,false,3,,,,RUE,DU MONT CHAUVIN,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,72.1Z,NAF1993,N,4.792081,47.322192,0.95,street,Rue du Mont Chauvin 21410 Mâlain,21373_0215,G,RUE DU MONT CHAUVIN,
408277200,00015,40827720000015,O,1981-08-12,NN,,,2018-01-23T13:43:51,true,6,,21,,RUE,DE L EGLISE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.30Z,NAFRev2,O,4.793565,47.3266,0.95,housenumber,21 Rue de l'Eglise 21410 Mâlain,21373_0100_00021,G,21 RUE DE L EGLISE,
408277200,00031,40827720000031,O,2009-01-01,NN,,,2016-09-07T15:04:11,false,3,,21,,RUE,DE L EGLISE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.76Z,NAFRev2,O,4.793565,47.3266,0.95,housenumber,21 Rue de l'Eglise 21410 Mâlain,21373_0100_00021,G,21 RUE DE L EGLISE,
408898914,00028,40889891400028,O,,,,,,true,1,,6,,RUE,DE LA GARE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.8K,NAF1993,N,4.803066,47.327123,0.95,housenumber,6 Rue de la Gare 21410 Mâlain,21373_0140_00006,G,6 RUE DE LA GARE,
410393334,00017,41039333400017,O,,NN,,,,true,1,,38,,RUE,DE L'EGLISE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,93.0N,NAF1993,N,4.792412,47.327552,0.95,housenumber,38 Rue de l'Eglise 21410 Mâlain,21373_0100_00038,G,38 RUE DE L EGLISE,
410497531,00021,41049753100021,O,2006-04-01,,,,2006-11-25T15:26:56,false,1,,,,RUE,DU DESSUS,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,92.6C,NAFRev1,O,4.792342,47.328243,0.95,street,Rue du Dessus 21410 Mâlain,21373_0075,G,RUE DU DESSUS,
411592959,00026,41159295900026,O,2003-10-02,NN,,,2008-04-26T13:55:18,false,3,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,52.2G,NAFRev1,N,,,0,,,,,,
414919423,00015,41491942300015,O,1998-01-05,,,,,true,1,,18,,RUE,MIALET,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,02.0B,NAF1993,N,4.789492,47.326093,0.95,housenumber,18 Rue Mialet 21410 Mâlain,21373_0205_00018,G,18 RUE MIALET,
418584777,00019,41858477700019,O,1998-04-22,NN,,,,false,4,,4,,,PETITE RUE GAUDOT,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,52.4Z,NAF1993,O,4.799208,47.326773,0.95,housenumber,4 Petite Rue Gaudot 21410 Mâlain,21373_0148_00004,G,4 PETITE RUE GAUDOT,
418773610,00013,41877361000013,O,1988-11-25,NN,,,2006-11-25T15:59:45,true,1,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2002-09-21,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
419865621,00017,41986562100017,O,1998-08-17,NN,,4322BB,2018-06-22T14:02:17,false,6,,,,RUE,BOURDOT,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.22B,NAFRev2,N,4.790594,47.324305,0.64,street,Rue Boudrot 21410 Mâlain,21373_0030,G,RUE BOUDROT,
421391574,00025,42139157400025,O,2009-06-01,,,,2020-01-23T10:06:54,false,2,,16,,RUE,MAURICE BENE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,23.70Z,NAFRev2,N,4.797271,47.325223,0.95,housenumber,16 Rue Maurice Béné 21410 Mâlain,21373_0195_00016,G,16 RUE MAURICE BENE,
422884783,00016,42288478300016,O,1999-04-27,NN,,,2006-11-25T16:25:50,true,3,,7,,RUE,DES FERRETTES,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,72.3Z,NAFRev1,N,4.789841,47.326098,0.95,housenumber,7 Rue des Ferrettes 21410 Mâlain,21373_0120_00007,G,7 RUE DES FERRETTES,
423407170,00012,42340717000012,O,1999-06-21,,,,2011-05-03T00:33:48,false,3,,4,,RUE,BOUDROT,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,01.2J,NAF1993,N,4.79198,47.323369,0.95,housenumber,4 Rue Boudrot 21410 Mâlain,21373_0030_00004,G,4 RUE BOUDROT,
429533789,00013,42953378900013,O,1999-05-20,NN,,,2006-12-15T01:15:27,false,3,,10,,RUE,MIALET,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,4.78886,47.325953,0.95,housenumber,10 Rue Mialet 21410 Mâlain,21373_0205_00010,G,10 RUE MIALET,
431675065,00012,43167506500012,O,1964-11-18,NN,,,2008-01-04T18:15:59,true,3,,,,,,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431675792,00011,43167579200011,O,1981-01-01,NN,,,2008-01-04T18:16:04,true,3,,2,,RUE,DE LA FERME,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,4.797243,47.327218,0.95,housenumber,2 Rue de la Ferme 21410 Mâlain,21373_0115_00002,G,2 RUE DE LA FERME,
432235141,00012,43223514100012,O,2000-07-14,01,2021,,2023-11-27T13:24:13,true,7,,4,,RUE,DES FERRETTES,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.49Z,NAFRev2,O,4.789664,47.325884,0.95,housenumber,4 Rue des Ferrettes 21410 Mâlain,21373_0120_00004,G,4 RUE DES FERRETTES,
432921039,00025,43292103900025,O,2002-04-15,NN,,,2011-06-30T15:43:21,false,4,,5,,RUE,BOUDROT,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,85.59A,NAFRev2,N,4.79206,47.323187,0.95,housenumber,5 Rue Boudrot 21410 Mâlain,21373_0030_00005,G,5 RUE BOUDROT,
434487476,00021,43448747600021,O,2010-12-01,,,,2013-04-12T13:58:10,false,2,,24,,RUE,DES FERRETTE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.91A,NAFRev2,N,4.790634,47.326694,0.77,street,Rue des Ferrettes 21410 Mâlain,21373_0120,G,RUE DES FERRETTES,
434535852,00025,43453585200025,O,2001-12-05,NN,,,2011-12-13T03:46:49,false,4,,14,,RUE,MIALET,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,90.03A,NAFRev2,N,4.789311,47.326037,0.95,housenumber,14 Rue Mialet 21410 Mâlain,21373_0205_00014,G,14 RUE MIALET,
438284911,00015,43828491100015,O,2001-07-02,NN,,,2011-05-03T00:38:44,false,3,,,,RUE,DE SAVIGNY,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,4.796097,47.327628,0.94,street,Rue de Savigny 21410 Mâlain,21373_0340,G,RUE DE SAVIGNY,
439834011,00017,43983401100017,O,2001-10-01,NN,,,,false,4,,1,,RUE,AVAL,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,72.3Z,NAF1993,N,4.801378,47.326248,0.86,housenumber,1 Rue d'Aval 21410 Mâlain,21373_0015_00001,G,1 RUE D AVAL,
440920288,00014,44092028800014,O,2002-01-05,,,,2008-11-08T02:11:59,false,2,,1,,RUE,D'AVAL,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,,,,4.801378,47.326248,0.94,housenumber,1 Rue d'Aval 21410 Mâlain,21373_0015_00001,G,1 RUE D AVAL,
442414165,00013,44241416500013,O,2002-05-29,NN,,,2008-01-05T21:14:09,true,3,,41,,RUE,BENE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.793255,47.323483,0.93,housenumber,41 Rue Maurice Béné 21410 Mâlain,21373_0195_00041,G,41 RUE MAURICE BENE,
442417317,00017,44241731700017,O,2002-05-30,NN,,,2014-10-10T09:10:19,true,3,,1,,RUE,DE LA POSTE,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.799191,47.325929,0.95,housenumber,1 Rue de la Poste 21410 Mâlain,21373_0280_00001,G,1 RUE DE LA POSTE,
442784377,00016,44278437700016,O,2002-07-16,NN,,,2015-03-20T09:50:21,false,7,,3,,RUE,DE LA FERME,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,56.10C,NAFRev2,N,4.796754,47.327143,0.95,housenumber,3 Rue de la Ferme 21410 Mâlain,21373_0115_00003,G,3 RUE DE LA FERME,
442784377,00040,44278437700040,O,2009-12-01,,,,2009-12-08T11:29:39,false,1,,3,,RUE,DE LA FERME,21410,MALAIN,,,21373,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,56.10C,NAFRev2,N,4.796754,47.327143,0.95,housenumber,3 Rue de la Ferme 21410 Mâlain,21373_0115_00003,G,3 RUE DE LA FERME,