siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704568,00013,21770456800013,O,1983-03-01,02,2020,,2022-08-29T09:08:59,true,4,,,,,,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704568,00021,21770456800021,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,3,,26,,RUE,DE LA MAIRIE,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.289588,48.509907,0.95,housenumber,26 Rue de la Mairie 77650 Soisy-Bouy,77456_0070_00026,G,26 RUE DE LA MAIRIE,
217704568,00039,21770456800039,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,3,,19,,RUE,DE LA MAIRIE,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.290174,48.509941,0.95,housenumber,19 Rue de la Mairie 77650 Soisy-Bouy,77456_0070_00019,G,19 RUE DE LA MAIRIE,
217704568,00047,21770456800047,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,,19,,RUE,MAIRIE,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2019-04-01,F,SCE EAU DE SOISY BOUY,,,,36.00Z,NAFRev2,N,3.290174,48.509941,0.87,housenumber,19 Rue de la Mairie 77650 Soisy-Bouy,77456_0070_00019,G,19 RUE DE LA MAIRIE,
257702605,00011,25770260500011,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,19,,RUE,DE LA MAIRIE,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,75.1C,NAFRev1,N,3.290174,48.509941,0.95,housenumber,19 Rue de la Mairie 77650 Soisy-Bouy,77456_0070_00019,G,19 RUE DE LA MAIRIE,
267709137,00017,26770913700017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297703399,00016,29770339900016,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
302715966,02566,30271596602566,O,2012-04-03,,,,2019-11-14T14:00:59,false,1,,,,RTE,DU BOIS AUX DAMES,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,46.21Z,NAFRev2,N,3.299844,48.511602,0.83,street,Rue du Bois aux Dames 77650 Soisy-Bouy,77456_0005,G,RUE DU BOIS AUX DAMES,
305441974,00014,30544197400014,O,1964-01-01,NN,,,2019-11-14T14:00:59,true,6,,8,,RTE,DE BRAY,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2009-05-17,F,,,,,43.32B,NAFRev2,N,3.294345,48.510151,0.75,housenumber,8 Rue de Bray 77650 Soisy-Bouy,77456_0015_00008,G,8 RUE DE BRAY,
306540097,00012,30654009700012,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
307552372,00038,30755237200038,O,1985-07-01,NN,,,2019-11-14T14:00:59,true,4,,34,,RUE,DE MONTRAME,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,3.289304,48.50666,0.95,housenumber,34 Rue de Montramé 77650 Soisy-Bouy,77456_0080_00034,G,34 RUE DE MONTRAME,
308212281,00015,30821228100015,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RTE,DE CHALANTRE,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.04,NAP,N,3.300361,48.513816,0.68,housenumber,12 Rue de Chalautre 77650 Soisy-Bouy,77456_0020_00012,G,12 RUE DE CHALAUTRE,
309809077,00014,30980907700014,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,4,,10,,RUE,RAPIN,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,3.301934,48.513135,0.95,housenumber,10 Rue Rapin 77650 Soisy-Bouy,77456_0145_00010,G,10 RUE RAPIN,
312395437,00014,31239543700014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA MAIRIE,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,3.291086,48.510193,0.95,street,Rue de la Mairie 77650 Soisy-Bouy,77456_0070,G,RUE DE LA MAIRIE,
317088243,00025,31708824300025,O,2003-04-10,NN,,,2019-11-14T14:00:59,true,3,,4,,RUE,DE MONTRAME,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.3A,NAFRev1,N,3.294005,48.506763,0.95,housenumber,4 Rue de Montramé 77650 Soisy-Bouy,77456_0080_00004,G,4 RUE DE MONTRAME,
318740834,00060,31874083400060,O,1991-07-03,NN,,,2019-11-14T14:00:59,false,3,,,,,CHATEAU DE MONTRAME,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1992-02-01,F,CABINET ALAIN CHARLOT,,,,80.4C,NAF1993,,3.290873,48.506392,0.61,street,Rue de Montramé 77650 Soisy-Bouy,77456_0080,G,RUE DE MONTRAME,
319208641,00021,31920864100021,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU BOIS AUX DAMES,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,3.294693,48.511615,0.95,housenumber,1 Rue du Bois aux Dames 77650 Soisy-Bouy,77456_0005_00001,G,1 RUE DU BOIS AUX DAMES,
320186026,00045,32018602600045,O,2013-11-14,,,,2021-02-23T10:44:15,true,1,,9,,RUE,DE VEILLEN,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,43.32A,NAFRev2,N,3.287312,48.510864,0.95,housenumber,9 Rue de Veillen 77650 Soisy-Bouy,77456_0160_00009,G,9 RUE DE VEILLEN,
324261064,00053,32426106400053,O,1997-04-01,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU BOIS AUX DAMES,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,O,3.294693,48.511615,0.95,housenumber,1 Rue du Bois aux Dames 77650 Soisy-Bouy,77456_0005_00001,G,1 RUE DU BOIS AUX DAMES,
329924195,00020,32992419500020,O,1983-11-01,NN,,,2019-11-14T14:00:59,true,3,,,,,CHATEAU DE MONTRAME,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.290873,48.506392,0.61,street,Rue de Montramé 77650 Soisy-Bouy,77456_0080,G,RUE DE MONTRAME,
330062704,00011,33006270400011,O,,,,,2019-11-14T14:00:59,true,1,,5,,RUE,PIGOT,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.72,NAP,N,3.298116,48.510745,0.94,housenumber,5 Rue Pigot 77650 Soisy-Bouy,77456_0100_00005,G,5 RUE PIGOT,
330273012,00022,33027301200022,O,2004-04-16,NN,,,2019-11-14T14:00:59,true,5,,10,,RUE,DU BOIS AUX DAMES,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2017-10-24,A,,,,DU TERROIR SUR LA PLANCHE,47.99A,NAFRev2,N,3.296419,48.511686,0.95,housenumber,10 Rue du Bois aux Dames 77650 Soisy-Bouy,77456_0005_00010,G,10 RUE DU BOIS AUX DAMES,
332089788,00019,33208978800019,O,1985-06-01,,,,2019-11-14T14:00:59,true,1,,,,,CHATEAU DE MONTRAME,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,52.2P,NAF1993,N,3.290873,48.506392,0.61,street,Rue de Montramé 77650 Soisy-Bouy,77456_0080,G,RUE DE MONTRAME,
332089796,00046,33208979600046,O,1993-09-16,03,2020,,2022-08-29T09:22:25,true,4,,9,,RUE,CHATEAU,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,O,3.289466,48.512293,0.87,housenumber,9 Rue du Château 77650 Soisy-Bouy,77456_0040_00009,G,9 RUE DU CHATEAU,
332613504,00015,33261350400015,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE VEILLIEN,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.287052,48.510221,0.8,housenumber,6 Rue de Veillen 77650 Soisy-Bouy,77456_0160_00006,G,6 RUE DE VEILLEN,
333546307,00021,33354630700021,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE LA MAIRIE,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,49.04,NAP,N,3.294306,48.511406,0.95,housenumber,2 Rue de la Mairie 77650 Soisy-Bouy,77456_0070_00002,G,2 RUE DE LA MAIRIE,
334589975,00013,33458997500013,O,1986-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334829561,00011,33482956100011,O,1986-01-01,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU BOIS AUX DAMES,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1994-06-11,F,,,,,01.1A,NAF1993,N,3.294693,48.511615,0.95,housenumber,1 Rue du Bois aux Dames 77650 Soisy-Bouy,77456_0005_00001,G,1 RUE DU BOIS AUX DAMES,
338509359,00018,33850935900018,O,1986-04-01,NN,,,2019-11-14T14:00:59,true,3,,,,,CHATEAU DE MONTRAME,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0K,NAF1993,N,3.290873,48.506392,0.61,street,Rue de Montramé 77650 Soisy-Bouy,77456_0080,G,RUE DE MONTRAME,
340613926,00013,34061392600013,O,1986-12-30,NN,,,2019-11-14T14:00:59,false,4,,9,,RUE,DU CHATEAU,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2010-07-01,F,IM PRODUCTION,,,,58.11Z,NAFRev2,N,3.289466,48.512293,0.94,housenumber,9 Rue du Château 77650 Soisy-Bouy,77456_0040_00009,G,9 RUE DU CHATEAU,
340932672,00017,34093267200017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344632195,00014,34463219500014,O,1988-04-21,NN,,,2019-11-14T14:00:59,false,4,,15,,RUE,DE BRAY,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,68.20B,NAFRev2,N,3.294733,48.505779,0.95,housenumber,15 Rue de Bray 77650 Soisy-Bouy,77456_0015_00015,G,15 RUE DE BRAY,
344632195,00022,34463219500022,O,2010-01-18,,,,2021-02-23T10:59:36,true,1,,5,B,RUE,DU BOIS AUX DAMES,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,01.11Z,NAFRev2,N,3.296659,48.511767,0.88,housenumber,5bis Rue du Bois aux Dames 77650 Soisy-Bouy,77456_0005_00005_bis,G,5BIS RUE DU BOIS AUX DAMES,
345870406,00013,34587040600013,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
346470248,00011,34647024800011,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
346570989,00027,34657098900027,O,,,,,2019-11-14T14:00:59,true,1,,3,,RUE,DU CHATEAU,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6H,NAF1993,N,3.29265,48.512226,0.94,housenumber,3 Rue du Château 77650 Soisy-Bouy,77456_0040_00003,G,3 RUE DU CHATEAU,
347171332,00013,34717133200013,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
347171472,00017,34717147200017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
347172439,00015,34717243900015,O,,,,,2019-11-14T14:00:59,true,1,,19,,RUE,EMILE TRIPE,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.290897,48.507115,0.95,housenumber,19 Rue Emile Tripé 77650 Soisy-Bouy,77456_0055_00019,G,19 RUE EMILE TRIPE,
347172462,00017,34717246200017,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,RUE,DU BOIS AUX DAMES,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,3.298928,48.511744,0.95,housenumber,18 Rue du Bois aux Dames 77650 Soisy-Bouy,77456_0005_00018,G,18 RUE DU BOIS AUX DAMES,
347485351,00014,34748535100014,O,1988-07-15,NN,,,2019-11-14T14:00:59,false,3,,9,,RUE,DU PUITS GODIER,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.1A,NAF1993,N,3.287164,48.505966,0.95,housenumber,9 Rue du Puits Godier 77650 Soisy-Bouy,77456_0140_00009,G,9 RUE DU PUITS GODIER,
347761785,00026,34776178500026,O,2005-03-08,NN,,,2019-11-14T14:00:59,true,4,,11,,RUE,DU PUITS GODIER,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,85.51Z,NAFRev2,N,3.286933,48.505849,0.95,housenumber,11 Rue du Puits Godier 77650 Soisy-Bouy,77456_0140_00011,G,11 RUE DU PUITS GODIER,
349287003,00025,34928700300025,O,1996-11-01,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,DE LA MAIRIE,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,74.8K,NAF1993,N,3.293004,48.510791,0.95,housenumber,8 Rue de la Mairie 77650 Soisy-Bouy,77456_0070_00008,G,8 RUE DE LA MAIRIE,
352260624,00031,35226062400031,O,,,,,2019-11-14T14:00:59,true,1,,25,,AV,DE BRAY,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1G,NAF1993,N,3.294578,48.507274,0.68,housenumber,25 Rue de Bray 77650 Soisy-Bouy,77456_0015_00025,G,25 RUE DE BRAY,
353762040,00015,35376204000015,O,1989-11-27,NN,,,2019-11-14T14:00:59,false,3,,6,,RUE,RAPIN,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2004-04-10,F,,,,,70.2C,NAFRev1,N,3.301748,48.512824,0.95,housenumber,6 Rue Rapin 77650 Soisy-Bouy,77456_0145_00006,G,6 RUE RAPIN,
377688114,00018,37768811400018,O,1990-04-13,NN,,,2019-11-14T14:00:59,true,3,,,,,CHATEAU DE MONTRAME,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.290873,48.506392,0.61,street,Rue de Montramé 77650 Soisy-Bouy,77456_0080,G,RUE DE MONTRAME,
378507917,00011,37850791700011,O,1990-07-09,NN,,4399CZ,2019-11-14T14:00:59,true,8,,15,,RUE,DE CHALAUTRE,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,43.99C,NAFRev2,N,3.300374,48.513355,0.95,housenumber,15 Rue de Chalautre 77650 Soisy-Bouy,77456_0020_00015,G,15 RUE DE CHALAUTRE,
380572016,00018,38057201600018,O,1991-01-09,NN,,,2019-11-14T14:00:59,true,3,,34,,RTE,DE BRAY,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.294517,48.506584,0.77,housenumber,34 Rue de Bray 77650 Soisy-Bouy,77456_0015_00034,G,34 RUE DE BRAY,
391817236,00014,39181723600014,O,1993-07-01,NN,,,2019-11-14T14:00:59,true,3,,15,,RUE,DE BRAY,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.294733,48.505779,0.95,housenumber,15 Rue de Bray 77650 Soisy-Bouy,77456_0015_00015,G,15 RUE DE BRAY,
392757613,00014,39275761300014,O,1993-10-12,NN,,,2019-11-14T14:00:59,false,3,,8,,RUE,DU PUITS GODIER,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.2V,NAF1993,,3.287045,48.505981,0.95,housenumber,8 Rue du Puits Godier 77650 Soisy-Bouy,77456_0140_00008,G,8 RUE DU PUITS GODIER,
392757613,00022,39275761300022,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,2,,,,LD,MONTRAME,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,,,,3.290873,48.506392,0.93,street,Rue de Montramé 77650 Soisy-Bouy,77456_0080,G,RUE DE MONTRAME,
393412077,00041,39341207700041,O,1996-05-01,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE MONTRAME,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3T,NAF1993,O,3.294005,48.506763,0.95,housenumber,4 Rue de Montramé 77650 Soisy-Bouy,77456_0080_00004,G,4 RUE DE MONTRAME,
393982442,00021,39398244200021,O,1993-07-01,NN,,,2019-11-14T14:00:59,false,3,MR OBERKAMPF DE DABRUN,,,,CHATEAU DE MONTRAME,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.290873,48.506392,0.61,street,Rue de Montramé 77650 Soisy-Bouy,77456_0080,G,RUE DE MONTRAME,
395227283,00037,39522728300037,O,2001-07-15,NN,,,2019-11-14T14:00:59,false,3,,4,,RUE,VEILLIEN,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,22.2J,NAFRev1,N,3.287158,48.509926,0.75,housenumber,4 Rue de Veillen 77650 Soisy-Bouy,77456_0160_00004,G,4 RUE DE VEILLEN,
398265645,00018,39826564500018,O,1900-01-01,,,,2019-11-14T14:00:59,false,3,,,,,,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
398638908,00010,39863890800010,O,1994-10-17,01,2020,4399AZ,2022-08-29T09:19:54,true,5,,19,,RUE,DU BOIS AUX DAMES,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.99D,NAFRev2,O,3.299673,48.512016,0.95,housenumber,19 Rue du Bois aux Dames 77650 Soisy-Bouy,77456_0005_00019,G,19 RUE DU BOIS AUX DAMES,
398638981,00017,39863898100017,O,1994-10-17,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,DU BOIS AUX DAMES,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.2U,NAF1993,N,3.299673,48.512016,0.95,housenumber,19 Rue du Bois aux Dames 77650 Soisy-Bouy,77456_0005_00019,G,19 RUE DU BOIS AUX DAMES,
398639138,00013,39863913800013,O,1994-10-17,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,DU BOIS AUX DAMES,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.2U,NAF1993,O,3.299673,48.512016,0.95,housenumber,19 Rue du Bois aux Dames 77650 Soisy-Bouy,77456_0005_00019,G,19 RUE DU BOIS AUX DAMES,
399788231,00013,39978823100013,O,1995-02-06,NN,,,2019-11-14T14:00:59,true,4,,26,,RTE,DE BRAY,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,43.22A,NAFRev2,N,3.294421,48.507646,0.77,housenumber,26 Rue de Bray 77650 Soisy-Bouy,77456_0015_00026,G,26 RUE DE BRAY,
400642948,00014,40064294800014,O,1900-01-01,NN,,,2022-01-03T09:22:10,false,3,,9,,RUE,DU CHATEAU,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,52.6E,NAF1993,N,3.289466,48.512293,0.94,housenumber,9 Rue du Château 77650 Soisy-Bouy,77456_0040_00009,G,9 RUE DU CHATEAU,
400868121,00015,40086812100015,O,,NN,,,2019-11-14T14:00:59,true,1,,15,,RUE,DE LA MAIRIE,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,52.6E,NAF1993,N,3.291198,48.510144,0.95,housenumber,15 Rue de la Mairie 77650 Soisy-Bouy,77456_0070_00015,G,15 RUE DE LA MAIRIE,
402398606,00028,40239860600028,O,1997-10-01,NN,,,2019-11-14T14:00:59,false,3,,13,,RUE,DE LA MAIRIE,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,85.1G,NAFRev1,N,3.291811,48.510228,0.95,housenumber,13 Rue de la Mairie 77650 Soisy-Bouy,77456_0070_00013,G,13 RUE DE LA MAIRIE,
403424708,00010,40342470800010,O,1995-12-16,NN,,,2019-11-14T14:00:59,true,3,,3,,RUE,DU BOIS AUX DAMES,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.295329,48.511617,0.95,housenumber,3 Rue du Bois aux Dames 77650 Soisy-Bouy,77456_0005_00003,G,3 RUE DU BOIS AUX DAMES,
403700941,00012,40370094100012,O,1996-02-01,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE MONTRAME,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.2A,NAF1993,N,3.294303,48.506799,0.95,housenumber,2 Rue de Montramé 77650 Soisy-Bouy,77456_0080_00002,G,2 RUE DE MONTRAME,
404435620,00012,40443562000012,O,1996-02-01,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE MONTRAME,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,74.1J,NAF1993,N,3.294303,48.506799,0.95,housenumber,2 Rue de Montramé 77650 Soisy-Bouy,77456_0080_00002,G,2 RUE DE MONTRAME,
404471534,00036,40447153400036,O,2015-09-15,,,,2021-02-23T11:28:51,true,1,,9,,RUE,DU CHATEAU,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,68.20B,NAFRev2,N,3.289466,48.512293,0.94,housenumber,9 Rue du Château 77650 Soisy-Bouy,77456_0040_00009,G,9 RUE DU CHATEAU,
405121047,00014,40512104700014,O,1988-12-31,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,DE MONTRAME,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.293136,48.506604,0.95,housenumber,5 Rue de Montramé 77650 Soisy-Bouy,77456_0080_00005,G,5 RUE DE MONTRAME,
405121054,00010,40512105400010,O,1983-12-31,NN,,,2022-03-05T12:48:04,true,3,,11,,RUE,DE LA MAIRIE,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.292355,48.51032,0.95,housenumber,11 Rue de la Mairie 77650 Soisy-Bouy,77456_0070_00011,G,11 RUE DE LA MAIRIE,
405121062,00013,40512106200013,O,1995-01-01,NN,,,2019-11-14T14:00:59,true,1,,29,,RUE,MONTRAME,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,01.1A,NAF1993,N,3.289289,48.50661,0.94,housenumber,29 Rue de Montramé 77650 Soisy-Bouy,77456_0080_00029,G,29 RUE DE MONTRAME,
409429800,00017,40942980000017,O,1996-10-16,NN,,,2019-11-14T14:00:59,true,4,,5,,RUE,DE VEILLIEN,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,51.4S,NAF1993,O,3.286845,48.510086,0.8,housenumber,5 Rue de Veillen 77650 Soisy-Bouy,77456_0160_00005,G,5 RUE DE VEILLEN,
410142491,00035,41014249100035,O,2001-07-15,NN,,,2019-11-14T14:00:59,false,3,,4,,RUE,DE VEILLIEN,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,92.3A,NAFRev1,N,3.287158,48.509926,0.8,housenumber,4 Rue de Veillen 77650 Soisy-Bouy,77456_0160_00004,G,4 RUE DE VEILLEN,
410928824,00011,41092882400011,O,1997-01-01,,,,2019-11-14T14:00:59,true,1,,,,,CHATEAU DE MONTRAME,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,93.0N,NAF1993,N,3.290873,48.506392,0.61,street,Rue de Montramé 77650 Soisy-Bouy,77456_0080,G,RUE DE MONTRAME,
414016881,00016,41401688100016,O,1997-09-01,,,,2019-11-14T14:00:59,true,3,,11,,RUE,DE LA MAIRIE,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,01.1A,NAF1993,N,3.292355,48.51032,0.95,housenumber,11 Rue de la Mairie 77650 Soisy-Bouy,77456_0070_00011,G,11 RUE DE LA MAIRIE,
414915959,00012,41491595900012,O,1997-12-01,NN,,,2022-05-07T11:59:43,true,4,,11,,RUE,DE LA MAIRIE,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.292355,48.51032,0.95,housenumber,11 Rue de la Mairie 77650 Soisy-Bouy,77456_0070_00011,G,11 RUE DE LA MAIRIE,
414915959,00020,41491595900020,O,2019-09-24,,,,2019-11-14T14:00:59,false,1,,,,CHE,RURAL DE LA HAUTE CHARRIERE,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
417570819,00017,41757081900017,O,1998-01-01,,,,2019-11-14T14:00:59,true,1,,3,,RUE,DU CHATEAU,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6H,NAF1993,N,3.29265,48.512226,0.94,housenumber,3 Rue du Château 77650 Soisy-Bouy,77456_0040_00003,G,3 RUE DU CHATEAU,
419355151,00020,41935515100020,O,2005-05-01,,,,2021-02-23T11:40:10,true,2,,2,B,RUE,DE L EGLISE,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.286178,48.510443,0.85,housenumber,2bis Rue de l’Eglise 77650 Soisy-Bouy,77456_0050_00002_bis,G,2BIS RUE DE L EGLISE,
419830955,00011,41983095500011,O,1998-09-01,NN,,,2019-11-14T14:00:59,false,4,,12,,RUE,DE LA MAIRIE,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,O,3.292217,48.510326,0.95,housenumber,12 Rue de la Mairie 77650 Soisy-Bouy,77456_0070_00012,G,12 RUE DE LA MAIRIE,
420329401,00012,42032940100012,O,1998-09-30,NN,,,2019-11-14T14:00:59,true,4,,2,B,RUE,DE L EGLISE,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,3.286178,48.510443,0.85,housenumber,2bis Rue de l’Eglise 77650 Soisy-Bouy,77456_0050_00002_bis,G,2BIS RUE DE L EGLISE,
420336489,00018,42033648900018,O,1998-06-08,NN,,,2019-11-14T14:00:59,false,4,,13,,RUE,DE LA MAIRIE,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,85.1G,NAF1993,N,3.291811,48.510228,0.95,housenumber,13 Rue de la Mairie 77650 Soisy-Bouy,77456_0070_00013,G,13 RUE DE LA MAIRIE,
421237033,00012,42123703300012,O,1998-12-29,NN,,,2020-02-27T19:36:51,true,4,,29,,RUE,MONTRAME,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,01.11Z,NAFRev2,N,3.289289,48.50661,0.94,housenumber,29 Rue de Montramé 77650 Soisy-Bouy,77456_0080_00029,G,29 RUE DE MONTRAME,
422621763,00016,42262176300016,O,1977-07-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,,,,,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.291086,48.510193,0.92,street,Rue de la Mairie 77650 Soisy-Bouy,77456_0070,D,RUE DE LA MAIRIE,
423912534,00017,42391253400017,O,1999-07-02,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,DU BOIS AUX DAMES,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,52.1B,NAFRev1,N,3.294693,48.511615,0.95,housenumber,1 Rue du Bois aux Dames 77650 Soisy-Bouy,77456_0005_00001,G,1 RUE DU BOIS AUX DAMES,
425036837,00010,42503683700010,O,1998-01-01,NN,,,2019-11-14T14:00:59,true,3,,1,,CHE,DES CROIX,77650,SOISY-BOUY,,,77456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.295571,48.51389,0.83,housenumber,1 Chemin des Croix 77650 Soisy-Bouy,77456_0042_00001,G,1 CHEMIN DES CROIX,