siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204537,00015,21620453700015,O,1983-03-01,01,2018,,2020-08-25T10:18:18,true,3,,6,,RUE,DE L EGLISE,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.17914,50.531639,0.94,housenumber,6 Rue de l’Eglise 62310 Hézecques,62453_0283_00006,G,6 RUE DE L EGLISE,
216204537,00023,21620453700023,O,2005-05-01,,,,2008-01-04T18:38:31,false,2,MAIRIE,6,,RUE,DE L EGLISE,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE VILLAGE,,,,42.99Z,NAFRev2,N,2.17914,50.531639,0.94,housenumber,6 Rue de l’Eglise 62310 Hézecques,62453_0283_00006,G,6 RUE DE L EGLISE,
266204536,00012,26620453600012,O,1983-03-01,NN,,,2016-07-23T12:28:03,true,4,MAIRIE,,,,,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
317548774,00015,31754877400015,O,,NN,,,,true,1,,,,RUE,DU MOULIN,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.17596,50.534626,0.94,street,Rue du Moulin 62310 Hézecques,62453_0306,G,RUE DU MOULIN,
321129223,00012,32112922300012,O,,NN,,,,true,1,,,,,FERME DE LA VITRETTE,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.184293,50.531297,0.72,street,Rue de la Vitrette 62310 Hézecques,62453_0360,G,RUE DE LA VITRETTE,
337792980,00019,33779298000019,O,1986-02-01,NN,,,2008-01-04T21:14:13,true,3,,,,,FERME DE LA VITRETTE,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.184293,50.531297,0.72,street,Rue de la Vitrette 62310 Hézecques,62453_0360,G,RUE DE LA VITRETTE,
342773611,00013,34277361100013,O,1987-10-01,NN,,,2021-05-26T03:38:10,true,4,,,,RUE,DU PONT BROGNIARD,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2021-05-30,F,,,,,01.41Z,NAFRev2,N,2.177469,50.530682,0.93,street,Rue du Pont Brogniard 62310 Hézecques,62453_0308,G,RUE DU PONT BROGNIARD,
351507371,00018,35150737100018,O,1989-01-01,NN,,,2017-05-04T01:16:17,true,4,,,,,,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
385030523,00018,38503052300018,O,1992-04-07,01,2018,,2021-06-02T11:33:06,true,4,,11,,RUE,LUGY,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.172415,50.530474,0.92,housenumber,11 Rue de Lugy 62310 Hézecques,62453_0290_00011,G,11 RUE DE LUGY,
392524468,00015,39252446800015,O,1969-01-01,NN,,,2007-01-18T09:34:23,true,3,,,,RUE,DU MOULIN,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.17596,50.534626,0.94,street,Rue du Moulin 62310 Hézecques,62453_0306,G,RUE DU MOULIN,
401261193,00015,40126119300015,O,1995-05-01,NN,,,2011-08-23T16:19:03,true,3,,17,,RUE,DU MOULIN,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,73.1Z,NAFRev1,N,2.177089,50.534212,0.94,housenumber,17 Rue du Moulin 62310 Hézecques,62453_0306_00017,G,17 RUE DU MOULIN,
404254591,00013,40425459100013,O,1970-12-31,NN,,,2008-01-04T20:37:45,true,3,,,,,,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404254609,00013,40425460900013,O,,NN,,,,true,1,,,,,,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,1972-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418701355,00020,41870135500020,O,2003-01-01,,,,2021-02-23T11:39:27,true,4,,20,,RUE,DE MATRINGHEM,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.181204,50.530372,0.94,housenumber,20 Rue de Matringhem 62310 Hézecques,62453_0303_00020,G,20 RUE DE MATRINGHEM,
418701355,00038,41870135500038,O,2003-03-01,NN,,,2021-02-23T11:39:27,false,3,,20,,RUE,DE MATRINGHEM,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.181204,50.530372,0.94,housenumber,20 Rue de Matringhem 62310 Hézecques,62453_0303_00020,G,20 RUE DE MATRINGHEM,
428315287,00014,42831528700014,O,1988-01-01,NN,,,2008-01-05T01:25:32,true,3,,,,,,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428871727,00015,42887172700015,O,2000-01-01,NN,,,2021-02-23T11:48:27,true,5,,40,,RUE,DE MATRINGHEM,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,2.180966,50.534229,0.94,housenumber,40 Rue de Matringhem 62310 Hézecques,62453_0303_00040,G,40 RUE DE MATRINGHEM,
433844990,00013,43384499000013,O,2000-12-11,NN,,,2008-01-04T19:13:17,true,3,,41,,RUE,DE MATRINGHEM,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.180839,50.533882,0.94,housenumber,41 Rue de Matringhem 62310 Hézecques,62453_0303_00041,G,41 RUE DE MATRINGHEM,
448647107,00029,44864710700029,O,2003-06-23,NN,,,2008-01-04T23:26:03,false,3,,,,,LE CHEMIN VERT,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.198907,50.530526,0.74,street,Parc Eolien du Chemin Vert 62310 Hézecques,62453_0037,G,PARC EOLIEN DU CHEMIN VERT,
448666917,00027,44866691700027,O,2003-06-24,NN,,,2008-01-04T23:26:35,false,3,,,,,MONT HEZECQUES,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.203191,50.543004,0.85,street,Parc Eolien du Mont d’Hezecques 62310 Hézecques,62453_0038,G,PARC EOLIEN DU MONT D HEZECQUES,
493948228,00017,49394822800017,O,2006-12-01,,,,2008-01-05T04:58:00,true,2,,20,,RUE,DE MATRINGHEM,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.181204,50.530372,0.94,housenumber,20 Rue de Matringhem 62310 Hézecques,62453_0303_00020,G,20 RUE DE MATRINGHEM,
501592067,00018,50159206700018,O,2008-01-01,,,,2008-01-05T02:14:55,true,1,,8,,RUE,DE LA VITRETTE,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.184293,50.531297,0.93,housenumber,8 Rue de la Vitrette 62310 Hézecques,62453_0360_00008,G,8 RUE DE LA VITRETTE,
504522772,00012,50452277200012,O,2008-06-12,,,,2008-12-31T05:15:45,true,2,,9,,RUE,DU PRESBYTERE,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,66.19B,NAFRev2,N,2.178267,50.530553,0.94,housenumber,9 Rue du Presbytere 62310 Hézecques,62453_0310_00009,G,9 RUE DU PRESBYTERE,
504637646,00010,50463764600010,O,2008-05-26,,,,2012-02-21T13:22:59,true,1,,8,,RUE,DE L'EGLISE,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,64.30Z,NAFRev2,N,2.17882,50.531584,0.94,housenumber,8 Rue de l’Eglise 62310 Hézecques,62453_0283_00008,G,8 RUE DE L EGLISE,
511779464,00011,51177946400011,O,2008-10-03,,,,2009-04-10T14:47:41,true,1,,41,,RUE,DE MATRINGHEM,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2008-10-03,A,,,,,94.99Z,NAFRev2,N,2.180839,50.533882,0.94,housenumber,41 Rue de Matringhem 62310 Hézecques,62453_0303_00041,G,41 RUE DE MATRINGHEM,
522384866,00011,52238486600011,O,2010-04-30,,,,2019-12-27T13:34:14,false,2,,8,,RUE,DE L'EGLISE,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,02.40Z,NAFRev2,N,2.17882,50.531584,0.94,housenumber,8 Rue de l’Eglise 62310 Hézecques,62453_0283_00008,G,8 RUE DE L EGLISE,
753518869,00015,75351886900015,O,2012-07-23,,,,2018-01-25T04:20:04,true,1,,8,,RUE,DE L'EGLISE,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,02.40Z,NAFRev2,N,2.17882,50.531584,0.94,housenumber,8 Rue de l’Eglise 62310 Hézecques,62453_0283_00008,G,8 RUE DE L EGLISE,
790928204,00011,79092820400011,O,2013-01-21,,,,2015-01-19T02:35:50,true,1,,40,,RUE,DE MATRINGHEM,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2013-01-21,A,LA BLANCHE VALLEE,,,,01.47Z,NAFRev2,N,2.180966,50.534229,0.94,housenumber,40 Rue de Matringhem 62310 Hézecques,62453_0303_00040,G,40 RUE DE MATRINGHEM,
809838808,00024,80983880800024,O,2015-12-01,,,,2016-12-21T08:10:24,false,1,,,,CHE,DE THEROUANNE,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,2.2558079,50.4731692,0.84,poi.track,Rue de Thérouanne (Chemin) Heuchin,https://osm.org/way/160316716,G,,
810324111,00014,81032411100014,O,2015-02-01,01,2018,,2020-08-25T11:18:35,true,1,,1,,RUE,DU PONT BROGNIARD,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.42Z,NAFRev2,O,2.177589,50.530644,0.93,housenumber,1 Rue du Pont Brogniard 62310 Hézecques,62453_0308_00001,G,1 RUE DU PONT BROGNIARD,
818108474,00011,81810847400011,O,2016-01-11,,,,2018-04-06T18:04:57,true,1,,8,,RUE,DE L'EGLISE,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,68.20B,NAFRev2,N,2.17882,50.531584,0.94,housenumber,8 Rue de l’Eglise 62310 Hézecques,62453_0283_00008,G,8 RUE DE L EGLISE,
898349022,00019,89834902200019,O,2021-03-22,,,,2021-04-20T09:44:35,true,1,,8,,RUE,DU MOULIN,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,68.20B,NAFRev2,N,2.178146,50.53414,0.94,housenumber,8 Rue du Moulin 62310 Hézecques,62453_0306_00008,G,8 RUE DU MOULIN,
899649933,00012,89964993300012,O,2021-06-01,,,,2021-05-26T03:38:10,true,1,,2,,RUE,DU PONT BROGNIART,62310,HEZECQUES,,,62453,,,,,,,,,,,,,,,,,,,2021-06-01,A,MARYLINE COURTIN,,,,01.11Z,NAFRev2,N,2.177349,50.53072,0.86,housenumber,2 Rue du Pont Brogniard 62310 Hézecques,62453_0308_00002,G,2 RUE DU PONT BROGNIARD,
