siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900175,00011,21690017500011,O,1983-03-01,11,2020,,2022-08-29T09:08:32,true,4,HOTEL DE VILLE,,,,,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216900175,00029,21690017500029,O,1983-12-21,02,2020,,2022-11-09T16:17:28,false,4,,746,,RUE,DE LA POMPE,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2022-06-21,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.607434,45.917268,0.95,housenumber,746 Rue de la Pompe 69620 Bagnols,69017_ss3dbd_00746,G,746 RUE DE LA POMPE,
216900175,00037,21690017500037,O,1996-01-01,NN,,,2006-10-26T23:41:29,false,3,,,,LD,LE BOURG,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2004-09-09,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.607654,45.917752,0.41,street,Rue de la Boulangerie 69620 Bagnols,69017_0010,G,RUE DE LA BOULANGERIE,
216900175,00045,21690017500045,O,2001-12-25,NN,,,2009-07-22T15:43:30,false,3,,,,,,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2009-07-21,F,LOTISSEMENT LE PLAN,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266902261,00012,26690226100012,O,1994-01-01,NN,,,2021-03-26T15:05:05,true,4,,,,,HOTEL DE VILLE,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2021-01-21,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301755476,00035,30175547600035,O,2005-09-05,,,,2021-02-23T10:36:03,true,2,CABINET LABROT,,,,LE PLAN,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.607603,45.907562,0.95,street,Le Plan 69620 Bagnols,69017_0u42w5,G,LE PLAN,
302382841,00013,30238284100013,O,,NN,,,,true,1,,,,LD,LES HAUTS DE SAINT AYGUES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,4.612882,45.913596,0.52,street,Route de Saint Aigues 69620 Bagnols,69017_5cqlvy,G,ROUTE DE SAINT AIGUES,
303260947,00021,30326094700021,O,1997-10-20,,,,2008-11-07T00:18:49,false,3,,,,,LES VAVRES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1998-10-16,F,GUTTY CHARPENTE,,,,45.4C,NAF1993,,4.597423,45.909539,0.74,street,Route des Vavres 69620 Bagnols,69017_elij7e,G,ROUTE DES VAVRES,
304773427,00014,30477342700014,O,,NN,,,,true,1,,,,,LES BRUYERES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,81.21,NAP,N,4.612642,45.922323,0.55,street,Les Carrieres 69620 Bagnols,69017_99ewfu,G,LES CARRIERES,
305539447,00063,30553944700063,O,2000-10-01,01,2020,4331ZB,2022-08-29T09:12:18,true,3,,,,,Z A LES BRUYERES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
311656136,00042,31165613600042,O,2002-07-16,NN,,,2009-12-06T04:26:34,true,4,CHEZ JEAN MICHEL LABROT,,,,LE PLAN,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,86.90D,NAFRev2,N,4.607603,45.907562,0.95,street,Le Plan 69620 Bagnols,69017_0u42w5,G,LE PLAN,
314127440,00043,31412744000043,O,1900-01-01,NN,,,2011-04-28T00:14:50,false,3,,,,,LES MOUILLES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,4.621824,45.917559,0.83,street,Chemin des Mouilles 69620 Bagnols,69017_fw5vas,G,CHEMIN DES MOUILLES,
315296384,00011,31529638400011,O,1979-01-01,NN,,,2008-11-07T00:30:46,false,3,LE BOURG,,,RTE,DE MOIRE,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,4.607062,45.920006,0.81,street,Route de Moire 69620 Bagnols,69017_0050,G,ROUTE DE MOIRE,
317388361,00014,31738836100014,O,1900-01-01,,,,2012-07-12T10:29:12,false,2,,,,,LE BOURG,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,4.607654,45.917752,0.41,street,Rue de la Boulangerie 69620 Bagnols,69017_0010,G,RUE DE LA BOULANGERIE,
317953461,00033,31795346100033,O,1900-01-01,NN,,,2011-04-28T00:17:04,false,4,,,,LD,LE PLAN,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.607603,45.907562,0.95,street,Le Plan 69620 Bagnols,69017_0u42w5,G,LE PLAN,
318125804,00019,31812580400019,O,1980-01-01,NN,,,,true,4,,,,,LE BRET,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,4.607419,45.920605,0.57,street,Chemin du Bret 69620 Bagnols,69017_7bbrci,G,CHEMIN DU BRET,
318179488,00016,31817948800016,O,,,,,,true,1,,,,LD,LE BRET,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.607419,45.920605,0.57,street,Chemin du Bret 69620 Bagnols,69017_7bbrci,G,CHEMIN DU BRET,
319408985,00012,31940898500012,O,,NN,,,,true,1,,,,,LE BOURG,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,52.1B,NAF1993,N,4.607654,45.917752,0.41,street,Rue de la Boulangerie 69620 Bagnols,69017_0010,G,RUE DE LA BOULANGERIE,
319685111,00019,31968511100019,O,,NN,,,,true,1,,,,,LES BRUYERES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,52.6E,NAF1993,N,4.612642,45.922323,0.55,street,Les Carrieres 69620 Bagnols,69017_99ewfu,G,LES CARRIERES,
319847828,00013,31984782800013,O,,NN,,,,true,1,,,,,LE BOURG,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,62.11,NAP,N,4.607654,45.917752,0.41,street,Rue de la Boulangerie 69620 Bagnols,69017_0010,G,RUE DE LA BOULANGERIE,
320880131,00083,32088013100083,O,2001-10-01,NN,,,2006-11-25T09:48:24,false,3,,,,,SAINT PAUL,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5L,NAFRev1,O,4.595275,45.914511,0.92,street,Route de Saint Paul 69620 Bagnols,69017_zlyx37,G,ROUTE DE SAINT PAUL,
320972920,00013,32097292000013,O,1981-01-02,NN,,,2008-01-04T18:20:32,true,3,,,,,LE FOND D AIGUES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.612882,45.913596,0.4,street,Route de Saint Aigues 69620 Bagnols,69017_5cqlvy,G,ROUTE DE SAINT AIGUES,
321129603,00015,32112960300015,O,1981-01-17,NN,,,2020-04-02T03:38:46,true,4,,,,,LE DIVIN,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,68.20B,NAFRev2,N,4.622746,45.910442,0.72,street,Route du Divin 69620 Bagnols,69017_y3naw9,G,ROUTE DU DIVIN,
321642050,00025,32164205000025,O,1996-01-01,NN,,,2010-04-18T03:58:31,false,4,,,,,LES CARRIERES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,46.18Z,NAFRev2,O,4.612642,45.922323,0.95,street,Les Carrieres 69620 Bagnols,69017_99ewfu,G,LES CARRIERES,
323368696,00015,32336869600015,O,1982-01-04,NN,,,2008-01-18T08:16:05,true,3,,,,,LA POMPE,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2M,NAFRev1,N,4.605551,45.916087,0.93,street,Rue de la Pompe 69620 Bagnols,69017_ss3dbd,G,RUE DE LA POMPE,
324137512,00012,32413751200012,O,1982-04-01,NN,,,2008-11-07T00:41:00,true,4,,,,LD,LE BOURG LE CLOS DES PINS,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,22.2C,NAFRev1,O,4.605944,45.91711,0.55,street,Passage du Clos des Pins 69620 Bagnols,69017_efgbrj,G,PASSAGE DU CLOS DES PINS,
324221860,00020,32422186000020,O,1984-04-20,NN,,4321AB,2018-06-20T04:36:24,true,4,,,,,LE DIVIN,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.21A,NAFRev2,N,4.622746,45.910442,0.72,street,Route du Divin 69620 Bagnols,69017_y3naw9,G,ROUTE DU DIVIN,
326080827,00016,32608082700016,O,,,,,,true,1,,,,LD,LE BOIS DU LAC,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,4.627926,45.900645,0.46,street,Route de Bois Dieu 69620 Bagnols,69017_9kasr6,G,ROUTE DE BOIS DIEU,
326165875,00013,32616587500013,O,1983-01-03,NN,,,2008-11-07T00:43:30,false,3,,20,,LD,LES THUILLIERES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,50.2Z,NAF1993,,4.621114,45.903258,0.51,street,Route des Tuilieres 69620 Bagnols,69017_2sxasa,G,ROUTE DES TUILIERES,
326165875,00021,32616587500021,O,1995-02-13,01,2020,4520AC,2022-08-29T09:19:11,true,4,ZONE ARTISANALE LES BRUYER,,,,,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
326528403,00024,32652840300024,O,1996-09-01,NN,,4520AB,2019-07-12T08:05:38,true,6,,,,,Z A  LES BRUYERES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
329179550,00028,32917955000028,O,1995-07-03,NN,,,2006-12-15T00:24:42,false,3,,,,,LE BOURG,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.3A,NAF1993,O,4.607654,45.917752,0.41,street,Rue de la Boulangerie 69620 Bagnols,69017_0010,G,RUE DE LA BOULANGERIE,
330247297,00055,33024729700055,O,2008-12-08,,,3109BA,2022-05-10T15:16:55,false,2,,,,,LE REIGNEUX,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
330723198,00058,33072319800058,O,2009-02-18,,,,2018-01-20T08:32:10,true,4,,,,,LE DIVIN,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2017-04-02,F,,,,,55.20Z,NAFRev2,N,4.622746,45.910442,0.72,street,Route du Divin 69620 Bagnols,69017_y3naw9,G,ROUTE DU DIVIN,
332625722,00019,33262572200019,O,1975-07-01,,,,2007-01-18T09:20:30,true,3,,,,LD,LA CROIX METRAS,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1G,NAF1993,N,4.602919,45.911286,0.83,street,La Croix Metra 69620 Bagnols,69017_B010,G,LA CROIX METRA,
332876564,00011,33287656400011,O,,NN,,,,true,1,,,,,,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
333369742,00015,33336974200015,O,1985-08-22,NN,,,2010-08-30T10:08:53,true,4,,,,LD,GOUTTE BOIS DIEU,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,4.627538,45.909715,0.94,street,Goutte Bois Dieu 69620 Bagnols,69017_B013,G,GOUTTE BOIS DIEU,
333580249,00022,33358024900022,O,1996-02-13,NN,,,2006-12-15T00:27:04,false,3,,,,LD,LES MOUILLES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,4.621824,45.917559,0.83,street,Chemin des Mouilles 69620 Bagnols,69017_fw5vas,G,CHEMIN DES MOUILLES,
333673937,00012,33367393700012,O,1985-09-09,NN,,,2016-04-26T03:17:09,true,4,,,,,LE BOURG MAIRIE,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.60802,45.917416,0.48,street,Place de la Mairie 69620 Bagnols,69017_025bw4,G,PLACE DE LA MAIRIE,
334624434,00042,33462443400042,O,2003-12-05,NN,,,2008-11-07T00:54:57,true,3,,,,,LES BRUYERES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,45.3E,NAFRev1,N,4.612642,45.922323,0.55,street,Les Carrieres 69620 Bagnols,69017_99ewfu,G,LES CARRIERES,
337504286,00010,33750428600010,O,1986-01-01,,,,2016-01-12T00:12:18,true,3,,,,,SAINT AYGUE,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.612882,45.913596,0.63,street,Route de Saint Aigues 69620 Bagnols,69017_5cqlvy,G,ROUTE DE SAINT AIGUES,
338808116,00010,33880811600010,O,1986-09-01,NN,,,2008-01-04T21:24:24,true,3,,,,,LE BATY,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.623923,45.92023,0.56,street,Chemin Labaty 69620 Bagnols,69017_ll2zb9,G,CHEMIN LABATY,
339335119,00014,33933511900014,O,,,,,,true,1,,,,LD,LE BOURG,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,52.1B,NAF1993,N,4.607654,45.917752,0.41,street,Rue de la Boulangerie 69620 Bagnols,69017_0010,G,RUE DE LA BOULANGERIE,
339385981,00024,33938598100024,O,,NN,,,,true,1,,,,LD,BOURG,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.41,NAP,N,4.607654,45.917752,0.43,street,Rue de la Boulangerie 69620 Bagnols,69017_0010,G,RUE DE LA BOULANGERIE,
339882342,00019,33988234200019,O,1986-01-01,NN,,,2007-01-18T09:23:10,true,3,,,,LD,LA POMPE,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.605551,45.916087,0.93,street,Rue de la Pompe 69620 Bagnols,69017_ss3dbd,G,RUE DE LA POMPE,
340023852,00015,34002385200015,O,1987-01-09,NN,,,2008-11-07T00:59:57,true,5,,,,,LE PLAN LOTISSEMENT 5,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,4.607603,45.907562,0.43,street,Le Plan 69620 Bagnols,69017_0u42w5,G,LE PLAN,
340546688,00078,34054668800078,O,2004-07-01,,,,2007-08-08T09:32:15,false,4,,,,,SAINT PAUL,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,4.595275,45.914511,0.92,street,Route de Saint Paul 69620 Bagnols,69017_zlyx37,G,ROUTE DE SAINT PAUL,
342337557,00017,34233755700017,O,1986-01-01,NN,,,2014-12-11T08:13:40,false,4,,,,,LA GOUTTE BOIS DIEU,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,01.21Z,NAFRev2,N,4.627538,45.909715,0.82,street,Goutte Bois Dieu 69620 Bagnols,69017_B013,G,GOUTTE BOIS DIEU,
342337557,00025,34233755700025,O,2010-06-01,NN,,,2021-02-23T10:57:52,true,1,428 ROUTE DE TARARE,,,,LE MALICOT,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.21Z,NAFRev2,N,4.619505,45.91766,0.66,housenumber,428 Route de Tarare 69620 Bagnols,69017_b8h3po_00428,D,428 ROUTE DE TARARE,
342616067,00035,34261606700035,O,2008-09-01,,,,2011-09-01T03:42:50,true,2,,,,,GOUTTE BOIS DIEU,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,90.03B,NAFRev2,N,4.627538,45.909715,0.94,street,Goutte Bois Dieu 69620 Bagnols,69017_B013,G,GOUTTE BOIS DIEU,
343664934,00035,34366493400035,O,1996-12-19,,,4321AB,2015-03-17T00:26:43,false,4,,,,,LES CARRIERES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,80.4C,NAFRev1,N,4.612642,45.922323,0.95,street,Les Carrieres 69620 Bagnols,69017_99ewfu,G,LES CARRIERES,
343934774,00013,34393477400013,O,1987-12-10,NN,,,,true,3,,,,LD,LA CROIX METRAS,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1G,NAF1993,N,4.602919,45.911286,0.83,street,La Croix Metra 69620 Bagnols,69017_B010,G,LA CROIX METRA,
343955704,00022,34395570400022,O,1993-10-07,NN,,,2008-01-05T19:36:01,true,3,,,,,LES CARRIERES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.612642,45.922323,0.95,street,Les Carrieres 69620 Bagnols,69017_99ewfu,G,LES CARRIERES,
344789854,00025,34478985400025,O,2009-12-01,,,,2012-11-09T00:38:13,true,3,LIEU DIT LES TUILIERES,,,,LES TUILIERES BAGNOLS,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,96.09Z,NAFRev2,N,4.621114,45.903258,0.85,street,Route des Tuilieres 69620 Bagnols,69017_2sxasa,G,ROUTE DES TUILIERES,
347876245,00015,34787624500015,O,1900-01-01,NN,,,2014-05-13T10:42:50,false,4,,,,,DEPARTEMENTALE 38 LABATY,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,49.04,NAP,N,4.623923,45.92023,0.32,street,Chemin Labaty 69620 Bagnols,69017_ll2zb9,G,CHEMIN LABATY,
350398558,00014,35039855800014,O,,NN,,,,true,1,,,,LD,LE PLAN,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,4.607603,45.907562,0.95,street,Le Plan 69620 Bagnols,69017_0u42w5,G,LE PLAN,
350919841,00022,35091984100022,O,1994-12-21,NN,,,,false,4,,,,,LES TUILLIERES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,70.2C,NAF1993,N,4.621114,45.903258,0.67,street,Route des Tuilieres 69620 Bagnols,69017_2sxasa,G,ROUTE DES TUILIERES,
353604788,00011,35360478800011,O,1990-01-01,NN,,,,true,3,,,,LD,CROIX METRA,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.602919,45.911286,0.93,street,La Croix Metra 69620 Bagnols,69017_B010,G,LA CROIX METRA,
353905318,00021,35390531800021,O,1994-09-22,NN,,,2008-06-19T14:02:01,true,4,,,,,LES CARRIERES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,68.20B,NAFRev2,N,4.612642,45.922323,0.95,street,Les Carrieres 69620 Bagnols,69017_99ewfu,G,LES CARRIERES,
354024044,00019,35402404400019,O,1990-03-13,NN,,,2008-04-24T04:59:14,false,4,,,,,LIEU DE SAINT AIGUES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,01.21Z,NAFRev2,N,4.612882,45.913596,0.72,street,Route de Saint Aigues 69620 Bagnols,69017_5cqlvy,G,ROUTE DE SAINT AIGUES,
354088106,00019,35408810600019,O,,NN,,,,true,1,,,,,RUCHER DE LABATY,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2P,NAF1993,N,4.623923,45.92023,0.46,street,Chemin Labaty 69620 Bagnols,69017_ll2zb9,G,CHEMIN LABATY,
356000828,00075,35600082800075,O,1991-01-01,NN,,,2006-10-28T00:12:12,false,3,,,,,BOURG,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2006-09-19,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.607654,45.917752,0.43,street,Rue de la Boulangerie 69620 Bagnols,69017_0010,G,RUE DE LA BOULANGERIE,
377778162,00034,37777816200034,O,1999-07-01,NN,,4932ZA,2014-11-10T12:31:45,true,5,,,,,LABATY,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,49.32Z,NAFRev2,O,4.623923,45.92023,0.91,street,Chemin Labaty 69620 Bagnols,69017_ll2zb9,G,CHEMIN LABATY,
378070098,00017,37807009800017,O,1990-01-01,NN,,,,true,1,,,,LD,LES BRUYERES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.2A,NAF1993,N,4.612642,45.922323,0.55,street,Les Carrieres 69620 Bagnols,69017_99ewfu,G,LES CARRIERES,
378643134,00034,37864313400034,O,1991-09-30,NN,,,2015-04-03T13:20:00,false,3,,,,,LE VIEUX CHATEAU BAGNOLS,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.60818,45.916033,0.62,street,Rue du Chateau 69620 Bagnols,69017_70fda6,G,RUE DU CHATEAU,
379279524,00019,37927952400019,O,1984-01-01,NN,,,2006-11-25T11:25:59,true,3,,,,,LES BRUYERES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,01.1G,NAFRev1,N,4.612642,45.922323,0.55,street,Les Carrieres 69620 Bagnols,69017_99ewfu,G,LES CARRIERES,
379467780,00019,37946778000019,O,,,,,,true,1,,,,,LE PLAN,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,4.607603,45.907562,0.95,street,Le Plan 69620 Bagnols,69017_0u42w5,G,LE PLAN,
379709223,00034,37970922300034,O,2000-02-05,NN,,,2014-07-08T01:03:32,false,6,LE DIVIN,,,RTE,DE CHESSY,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,22.29B,NAFRev2,O,4.623508,45.905365,0.82,street,Route de Chessy 69620 Bagnols,69017_39bb1l,G,ROUTE DE CHESSY,
380038059,00057,38003805900057,O,2014-10-01,,,,2022-04-26T04:07:51,true,2,LONGCHAMP,,,,,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,COUTURE MARINETTE,14.13Z,NAFRev2,N,4.618177,45.914809,0.83,street,Route de Longchamps 69620 Bagnols,69017_cqsgm8,D,ROUTE DE LONGCHAMPS,
380632273,00013,38063227300013,O,1991-01-01,NN,,,,true,1,,,,LD,COLLINE D ANGIE,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1G,NAF1993,N,4.60516,45.919417,0.49,street,Chemin d’Angie 69620 Bagnols,69017_thiov9,G,CHEMIN D ANGIE,
380633099,00011,38063309900011,O,1991-01-01,NN,,,2006-10-28T00:36:55,true,3,,,,,LE BRET,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.607419,45.920605,0.57,street,Chemin du Bret 69620 Bagnols,69017_7bbrci,G,CHEMIN DU BRET,
380986398,00010,38098639800010,O,1991-01-01,NN,,,2009-11-09T11:34:51,true,1,,,,LD,LONGCHAMP,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,01.1G,NAF1993,N,4.618177,45.914809,0.83,street,Route de Longchamps 69620 Bagnols,69017_cqsgm8,G,ROUTE DE LONGCHAMPS,
381465053,00019,38146505300019,O,,,,,,true,1,,,,,LES MOUILLES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.46,NAP,N,4.621824,45.917559,0.83,street,Chemin des Mouilles 69620 Bagnols,69017_fw5vas,G,CHEMIN DES MOUILLES,
381519842,00011,38151984200011,O,1991-02-01,NN,,,2014-06-14T00:28:26,true,4,,,,,CHATEAU DE BAGNOLS,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.608654,45.917149,0.74,street,Place du Chateau 69620 Bagnols,69017_8t1e2c,G,PLACE DU CHATEAU,
381537596,00011,38153759600011,O,,NN,,,,true,1,,,,,LES BRUYERES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4L,NAF1993,O,4.612642,45.922323,0.55,street,Les Carrieres 69620 Bagnols,69017_99ewfu,G,LES CARRIERES,
381849819,00010,38184981900010,O,1991-04-01,NN,,,2013-01-24T04:30:03,true,4,,,,LD,LA CROIX METRAS,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,4.602919,45.911286,0.83,street,La Croix Metra 69620 Bagnols,69017_B010,G,LA CROIX METRA,
382047397,00015,38204739700015,O,1991-05-13,NN,,,,true,1,,,,,LA CROIX METRA,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,92.3A,NAF1993,N,4.602919,45.911286,0.94,street,La Croix Metra 69620 Bagnols,69017_B010,G,LA CROIX METRA,
383234242,00014,38323424200014,O,,NN,,,,true,1,,,,,LE BOURG,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,4.607654,45.917752,0.41,street,Rue de la Boulangerie 69620 Bagnols,69017_0010,G,RUE DE LA BOULANGERIE,
384550752,00016,38455075200016,O,1992-01-01,NN,,,2014-11-17T02:40:31,true,4,,,,LD,LE BOURG,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.607654,45.917752,0.41,street,Rue de la Boulangerie 69620 Bagnols,69017_0010,G,RUE DE LA BOULANGERIE,
384550893,00018,38455089300018,O,1992-01-01,NN,,,2011-05-22T05:17:39,true,5,,,,LD,LA GOUTTE BOIS DIEU,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.21Z,NAFRev2,N,4.627538,45.909715,0.82,street,Goutte Bois Dieu 69620 Bagnols,69017_B013,G,GOUTTE BOIS DIEU,
385031208,00015,38503120800015,O,1992-04-01,NN,,,2011-04-28T00:51:24,false,4,,,,,BOIS DU LAC,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.6J,NAF1993,N,4.618759,45.902406,0.54,street,Chemin du Bois Simon 69620 Bagnols,69017_zm7x83,G,CHEMIN DU BOIS SIMON,
385224894,00019,38522489400019,O,,NN,,,,true,1,,,,,REIGNEUX,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,60.2E,NAF1993,N,4.607314,45.917788,0.32,street,Rue des Vignes 69620 Bagnols,69017_19kx5c,G,RUE DES VIGNES,
388154486,00020,38815448600020,O,1993-06-25,NN,,,,false,4,,,,,LE DIVIN,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,32.1B,NAF1993,O,4.622746,45.910442,0.72,street,Route du Divin 69620 Bagnols,69017_y3naw9,G,ROUTE DU DIVIN,
388888141,00016,38888814100016,O,1992-09-22,NN,,,2008-01-05T19:59:47,true,3,,,,,LES CHUILLIERES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.612642,45.922323,0.52,street,Les Carrieres 69620 Bagnols,69017_99ewfu,G,LES CARRIERES,
389279225,00012,38927922500012,O,1992-11-02,NN,,,2011-04-23T07:57:57,true,3,,,,,LE BOURG,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.607654,45.917752,0.41,street,Rue de la Boulangerie 69620 Bagnols,69017_0010,G,RUE DE LA BOULANGERIE,
389588047,00024,38958804700024,O,2014-11-05,,,,2020-02-07T04:25:54,true,2,,,,,ZA LES BRUYERES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.3311045,49.152754,0.77,poi.bus_stop,ZAE les Aubaines (Arrêt de bus) Bruyères-sur-Oise,https://osm.org/node/4321330540,G,,
389799628,00059,38979962800059,O,2019-12-16,,,3109AZ,2021-02-23T11:15:43,true,1,,,,,LIEUT DIT LE DIVIN,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2019-12-16,A,MAISON PETITCUENOT,,,MAISON PETITCUENOT,31.09B,NAFRev2,N,4.622746,45.910442,0.39,street,Route du Divin 69620 Bagnols,69017_y3naw9,G,ROUTE DU DIVIN,
389867854,00041,38986785400041,O,2005-12-31,NN,,,2011-04-23T08:01:07,true,3,,,,,MALLICOT,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
390241362,00016,39024136200016,O,1993-01-01,,,,,true,1,,,,,LES TUILLIERES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1G,NAF1993,N,4.621114,45.903258,0.67,street,Route des Tuilieres 69620 Bagnols,69017_2sxasa,G,ROUTE DES TUILIERES,
390242543,00010,39024254300010,O,1983-01-01,NN,,,2012-01-20T06:31:45,true,5,,,,,SAINT AIGUES,69620,BAGNOLS,,,69017,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,4.612882,45.913596,0.92,street,Route de Saint Aigues 69620 Bagnols,69017_5cqlvy,G,ROUTE DE SAINT AIGUES,