siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211004270,00016,21100427000016,O,1983-03-01,02,2017,,2019-06-24T13:09:21,true,4,,43,,RTE,IMPERIALE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.12311,48.457658,0.83,housenumber,43 Route Impériale 10150 Voué,10442_0007_00043,G,43 ROUTE IMPERIALE,
211004270,00024,21100427000024,O,1983-03-16,NN,,,2008-01-04T18:25:30,false,3,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211004270,00032,21100427000032,O,1983-12-21,00,2017,,2019-06-24T13:09:21,false,3,MAIRIE,43,,RTE,IMPERIALE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.12311,48.457658,0.83,housenumber,43 Route Impériale 10150 Voué,10442_0007_00043,G,43 ROUTE IMPERIALE,
211004270,00040,21100427000040,O,1990-09-01,NN,,,2012-05-05T00:24:10,false,3,,,,RTE,DE MONTSUZAIN,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DE VOUAUMONT,,,,85.10Z,NAFRev2,N,4.123991,48.455029,0.84,street,Route de Montsuzain 10150 Voué,10442_0009,G,ROUTE DE MONTSUZAIN,
211004270,00057,21100427000057,O,1999-04-19,NN,,,2013-10-05T12:39:15,false,4,MAIRIE,43,,RTE,IMPERIALE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.12311,48.457658,0.83,housenumber,43 Route Impériale 10150 Voué,10442_0007_00043,G,43 ROUTE IMPERIALE,
251002077,00013,25100207700013,O,1990-01-11,NN,,,2018-09-29T12:07:36,false,5,MAIRIE,43,,RTE,IMPERIALE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,84.12Z,NAFRev2,O,4.12311,48.457658,0.83,housenumber,43 Route Impériale 10150 Voué,10442_0007_00043,G,43 ROUTE IMPERIALE,
261004352,00017,26100435200017,O,1983-03-01,NN,,,2018-03-26T09:18:46,true,4,MAIRIE,43,,RTE,IMPERIALE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.12311,48.457658,0.83,housenumber,43 Route Impériale 10150 Voué,10442_0007_00043,G,43 ROUTE IMPERIALE,
261006910,00010,26100691000010,O,1983-03-01,NN,,,,true,4,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
291003135,00014,29100313500014,O,1990-12-17,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,43,,RTE,IMPERIALE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.12311,48.457658,0.83,housenumber,43 Route Impériale 10150 Voué,10442_0007_00043,G,43 ROUTE IMPERIALE,
291003192,00015,29100319200015,O,1991-03-26,NN,,,2011-09-28T08:39:40,true,4,MAIRIE,43,,RTE,IMPERIALE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,4.12311,48.457658,0.83,housenumber,43 Route Impériale 10150 Voué,10442_0007_00043,G,43 ROUTE IMPERIALE,
303691448,00011,30369144800011,O,,NN,,,,true,1,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
310760848,00021,31076084800021,O,,,,,,true,1,,,,RTE,NATIONALE 77,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
311265326,00018,31126532600018,O,,,,,,true,1,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
313732661,00019,31373266100019,O,1900-01-01,,,,2007-01-18T09:13:11,true,3,,,,,FERME LA PROVIDENCE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,4.18384,48.466828,0.94,street,Ferme la Providence 10150 Voué,10442_33aeby,G,FERME LA PROVIDENCE,
313732802,00019,31373280200019,O,1978-01-01,NN,,,,true,1,,1,,RUE,FLEURS,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,1996-04-27,F,,,,,01.1A,NAF1993,N,4.121407,48.459057,0.86,housenumber,1 Rue des Fleurs 10150 Voué,10442_0004_00001,G,1 RUE DES FLEURS,
314586546,00017,31458654600017,O,1978-01-01,NN,,,2012-02-10T05:43:16,true,5,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317098077,00017,31709807700017,O,1979-01-01,03,2017,,2019-06-24T13:19:22,true,4,,11,B,RTE,DE MONTSUZAIN,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.124734,48.454255,0.74,housenumber,11 bis Route de Montsuzain 10150 Voué,10442_0009_00011_bis,G,11 BIS ROUTE DE MONTSUZAIN,
318525870,00040,31852587000040,O,2010-05-01,01,2017,9602AA,2019-06-24T13:19:57,true,2,,7,A,RUE,DES BUCHETTES,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2015-10-05,A,HAIR SPARE,,,,96.02A,NAFRev2,N,4.125431,48.459604,0.85,housenumber,7 a Rue des Buchettes 10150 Voué,10442_0001_00007_a,G,7 A RUE DES BUCHETTES,
319074993,00019,31907499300019,O,,,,,,true,1,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
321551715,00030,32155171500030,O,1991-06-15,,,,2008-01-04T18:27:10,true,3,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322732207,00038,32273220700038,O,2002-01-01,NN,,,2006-11-25T09:52:37,true,3,,26,,RTE,IMPERIALE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4A,NAFRev1,N,4.122339,48.456013,0.83,housenumber,26 Route Impériale 10150 Voué,10442_0007_00026,G,26 ROUTE IMPERIALE,
324126978,00018,32412697800018,O,1981-01-01,NN,,,2012-05-05T01:42:41,true,3,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324523315,00012,32452331500012,O,1982-03-15,NN,,,2008-11-07T00:41:29,true,4,,13,,RUE,DES FLEURS,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2J,NAFRev1,N,4.12393,48.458005,0.94,housenumber,13 Rue des Fleurs 10150 Voué,10442_0004_00013,G,13 RUE DES FLEURS,
327046280,00019,32704628000019,O,1983-03-07,NN,,,,true,1,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327268512,00016,32726851200016,O,1983-04-01,01,2017,,2019-06-24T13:24:08,true,4,,,,,CHEZ MR CARRE PHILIPPE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
327434825,00011,32743482500011,O,1983-04-20,NN,,,2018-01-21T18:11:15,true,4,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
328110028,00011,32811002800011,O,,NN,,,,true,1,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328154042,00019,32815404200019,O,1983-09-05,NN,,,2008-01-05T19:26:01,true,3,,,,,LE BOBIER,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.121054,48.452169,0.94,street,Le Bobier 10150 Voué,10442_nn76v6,G,LE BOBIER,
328825914,00018,32882591400018,O,,,,,,true,1,,,,LD,''LE BOBIER'',10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.11,NAP,N,4.121054,48.452169,0.8,street,Le Bobier 10150 Voué,10442_nn76v6,G,LE BOBIER,
330285065,00018,33028506500018,O,1984-03-01,03,2017,,2019-06-24T13:25:43,true,5,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
330285065,00026,33028506500026,O,2002-03-01,NN,,,2009-07-17T11:44:24,false,4,,7,,RUE,DES FLEURS,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2009-04-30,F,LE MOULIN DE LA BARBUISE,,,,47.29Z,NAFRev2,N,4.122937,48.458113,0.94,housenumber,7 Rue des Fleurs 10150 Voué,10442_0004_00007,G,7 RUE DES FLEURS,
331478941,00015,33147894100015,O,,,,,,true,1,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
331543876,00022,33154387600022,O,,NN,,,,true,1,,9,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
331630970,00019,33163097000019,O,1984-12-30,NN,,,2008-01-04T20:15:30,false,3,,77,,RTE,NATIONALE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331630970,00027,33163097000027,O,2007-03-18,,,,2008-01-04T20:15:30,true,2,,9,,RTE,DE MONTSUZAIN,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.124419,48.454639,0.85,housenumber,9 Route de Montsuzain 10150 Voué,10442_0009_00009,G,9 ROUTE DE MONTSUZAIN,
339861379,00032,33986137900032,O,1900-01-01,NN,,,2016-12-19T08:32:11,true,5,,2,,RUE,IMPERIAL,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.91B,NAFRev2,N,4.121634,48.452705,0.75,housenumber,2 Route Impériale 10150 Voué,10442_0007_00002,G,2 ROUTE IMPERIALE,
342547189,00015,34254718900015,O,,NN,,,,true,1,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,60.09,NAP,N,,,0,,,,,,
342603446,00010,34260344600010,O,1987-09-28,NN,,,,true,3,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
343409900,00010,34340990000010,O,1987-12-30,NN,,,2008-01-05T19:35:29,true,3,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344786330,00011,34478633000011,O,1988-04-01,NN,,,2016-02-08T13:33:08,true,3,CHEZ MR PROMPSY FRANCOIS,,,,FERME DE LA PROVIDENCE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.18384,48.466828,0.83,street,Ferme la Providence 10150 Voué,10442_33aeby,G,FERME LA PROVIDENCE,
345017537,00019,34501753700019,O,,NN,,,,true,1,,40,,RUE,DES BUCHETTES,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,4.12711,48.455033,0.94,housenumber,40 Rue des Buchettes 10150 Voué,10442_0001_00040,G,40 RUE DES BUCHETTES,
345250039,00012,34525003900012,O,1988-06-21,NN,,,2020-07-08T04:06:45,true,3,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348509068,00014,34850906800014,O,1988-10-04,NN,,,2008-10-08T06:02:11,true,4,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349738633,00024,34973863300024,O,2012-01-02,,,,2012-11-09T00:40:37,true,1,VOUE,19,,RUE,DES FLEURS,10150,VOUE,,10150,10442,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,45.11Z,NAFRev2,N,4.124905,48.457667,0.94,housenumber,19 Rue des Fleurs 10150 Voué,10442_0004_00019,G,19 RUE DES FLEURS,
349860130,00013,34986013000013,O,1989-02-24,NN,,,2019-02-05T09:31:30,true,3,,,,RUE,N 77,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.126855,48.459629,0.41,street,Rue de la Voie Creuse Voie Creuse 10150 Voué,10442_0021,G,RUE LA VOIE CREUSE VOIE CREUSE,
350733168,00016,35073316800016,O,1989-05-02,NN,,,2008-09-21T04:37:07,false,4,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
351765565,00038,35176556500038,O,1996-04-05,NN,,,2006-11-25T11:09:58,true,1,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
378257497,00016,37825749700016,O,1990-07-02,,,,2007-05-19T10:45:36,false,7,,3,,RUE,DE L'EGLISE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2P,NAFRev1,O,4.127388,48.457478,0.94,housenumber,3 Rue de l'Eglise 10150 Voué,10442_0002_00003,G,3 RUE DE L EGLISE,
378257497,00024,37825749700024,O,2004-01-01,11,2017,,2019-06-24T13:08:36,true,4,,5,B,,CHEMIN DE GALHAUT,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2013-08-07,A,,,,,49.41A,NAFRev2,O,4.128941,48.459605,0.82,housenumber,5 bis Chemin de Galhaut 10150 Voué,10442_0005_00005_bis,G,5 BIS CHEMIN DE GALHAUT,
380024646,00016,38002464600016,O,,NN,,,,true,1,,10,,RUE,JEAN CAFFET,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,4.118212,48.458295,0.94,housenumber,10 Rue Jean Caffet 10150 Voué,10442_0008_00010,G,10 RUE JEAN CAFFET,
380155267,00012,38015526700012,O,1990-12-01,NN,,,2020-05-08T04:00:22,true,3,,14,,RTE,DE MONTSUZAIN,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.124955,48.45403,0.85,housenumber,14 Route de Montsuzain 10150 Voué,10442_0009_00014,G,14 ROUTE DE MONTSUZAIN,
380568360,00024,38056836000024,O,2009-11-02,NN,,,2016-03-02T10:39:35,false,4,,13,,RUE,DES BUCHETTES,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2013-08-14,F,,,,,43.34Z,NAFRev2,O,4.126298,48.458818,0.94,housenumber,13 Rue des Buchettes 10150 Voué,10442_0001_00013,G,13 RUE DES BUCHETTES,
380711903,00019,38071190300019,O,1991-01-02,NN,,1013AZ,2019-01-25T04:23:28,true,5,,36,,RTE,IMPERIALE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,56.10A,NAFRev2,O,4.122827,48.457614,0.83,housenumber,36 Route Impériale 10150 Voué,10442_0007_00036,G,36 ROUTE IMPERIALE,
380711903,00027,38071190300027,O,1991-05-04,00,2017,,2019-06-24T13:10:36,false,5,,39,,RTE,IMPERIALE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2018-09-30,F,LE MARAIS,,,,55.10Z,NAFRev2,N,4.122995,48.457298,0.83,housenumber,39 Route Impériale 10150 Voué,10442_0007_00039,G,39 ROUTE IMPERIALE,
381546654,00017,38154665400017,O,1991-04-01,NN,,,,true,1,,30,,RTE,IMPERIALE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,4.122603,48.456943,0.83,housenumber,30 Route Impériale 10150 Voué,10442_0007_00030,G,30 ROUTE IMPERIALE,
385161146,00019,38516114600019,O,1992-04-03,NN,,,2011-07-31T06:08:54,true,4,MR CARRE PHILIPPE,,,,MAIRIE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.127705,48.459231,0.5,street,Rue Georges et Marie 10150 Voué,10442_0041,G,RUE GEORGES ET MARIE,
387536790,00018,38753679000018,O,1992-05-01,NN,,,2008-11-08T00:47:18,false,4,,,,RTE,NATIONALE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,15.8C,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
390937738,00024,39093773800024,O,2019-10-01,,,,2019-10-29T03:43:23,true,1,,52,,RUE,DES BUCHETTES,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,4.12711,48.455033,0.94,housenumber,52 Rue des Buchettes 10150 Voué,10442_0001_00052,G,52 RUE DES BUCHETTES,
392344198,00024,39234419800024,O,2002-10-01,NN,,,2016-12-14T08:53:58,true,4,,16,,RUE,JEAN CAFFET,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.02Z,NAFRev2,N,4.118066,48.458952,0.94,housenumber,16 Rue Jean Caffet 10150 Voué,10442_0008_00016,G,16 RUE JEAN CAFFET,
393836416,00015,39383641600015,O,1994-01-18,NN,,,2008-06-10T09:07:49,true,4,,40,,RUE,DES BUCHETTES,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,01.41Z,NAFRev2,N,4.12711,48.455033,0.94,housenumber,40 Rue des Buchettes 10150 Voué,10442_0001_00040,G,40 RUE DES BUCHETTES,
395314685,00011,39531468500011,O,1986-11-01,NN,,,,true,1,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397815739,00016,39781573900016,O,,,,,,true,1,,2,,RTE,DE CHAPELLE VALLON,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,4.120178,48.454418,0.87,housenumber,2 Route de Chapelle-vallon 10150 Voué,10442_0033_00002,G,2 ROUTE DE CHAPELLE VALLON,
400697744,00037,40069774400037,O,1999-03-22,NN,,4333ZZ,2019-10-30T03:57:22,true,5,,46,,RTE,IMPERIALE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,BELLI,43.33Z,NAFRev2,O,4.123626,48.459964,0.83,housenumber,46 Route Impériale 10150 Voué,10442_0007_00046,G,46 ROUTE IMPERIALE,
403161144,00056,40316114400056,O,2007-07-20,,,4932ZA,2015-03-17T00:46:01,false,2,,28,B,RTE,IMPERIALE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,TAXIS VOUE,,,,49.32Z,NAFRev2,N,4.12255,48.456781,0.69,housenumber,28 bis Route Impériale 10150 Voué,10442_0007_00028_bis,G,28 BIS ROUTE IMPERIALE,
407539360,00013,40753936000013,O,1996-04-26,NN,,,2006-11-30T05:52:01,true,3,,1,,RUE,DES FLEURS,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,4.121407,48.459057,0.94,housenumber,1 Rue des Fleurs 10150 Voué,10442_0004_00001,G,1 RUE DES FLEURS,
408806560,00020,40880656000020,O,2000-03-18,NN,,,2006-10-28T03:36:43,true,3,,,,LD,LES ARDILLIERS,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,01.1A,NAFRev1,N,4.129065,48.466477,0.76,street,Les Ardillers 10150 Voué,10442_p66yy1,G,LES ARDILLERS,
408810695,00010,40881069500010,O,1980-12-31,NN,,,2006-10-28T03:36:43,true,3,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408810703,00012,40881070300012,O,1980-12-31,NN,,,2017-12-07T08:54:26,true,4,,9,,RUE,DES BUCHETTES,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.11Z,NAFRev2,N,4.125469,48.459561,0.94,housenumber,9 Rue des Buchettes 10150 Voué,10442_0001_00009,G,9 RUE DES BUCHETTES,
408810711,00015,40881071100015,O,1984-01-01,NN,,,2008-01-04T21:17:05,true,3,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408816494,00012,40881649400012,O,1980-12-31,NN,,,2017-12-19T12:25:25,true,4,,3,,,VOIE RAMERUPT,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2017-08-18,F,,,,,01.11Z,NAFRev2,N,4.124411,48.455769,0.93,housenumber,3 Voie de Ramerupt 10150 Voué,10442_0010_00003,G,3 VOIE DE RAMERUPT,
412623902,00019,41262390200019,O,1997-06-01,NN,,,2008-01-28T12:50:48,false,4,,2,,RTE,DE CHAPELLE VALLON,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.120178,48.454418,0.87,housenumber,2 Route de Chapelle-vallon 10150 Voué,10442_0033_00002,G,2 ROUTE DE CHAPELLE VALLON,
414060533,00018,41406053300018,O,1997-09-01,NN,,,2007-05-19T12:48:33,true,4,,16,,RUE,DES BUCHETTES,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,74.1G,NAFRev1,O,4.126057,48.459171,0.94,housenumber,16 Rue des Buchettes 10150 Voué,10442_0001_00016,G,16 RUE DES BUCHETTES,
417593209,00014,41759320900014,O,1998-02-02,NN,,,2019-07-18T03:58:38,true,7,,7,,CHE,DE GALHAUT,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,49.41B,NAFRev2,N,4.128861,48.459776,0.83,housenumber,7 Chemin de Galhaut 10150 Voué,10442_0005_00007,G,7 CHEMIN DE GALHAUT,
419577994,00017,41957799400017,O,1998-06-02,NN,,,2008-11-08T01:35:57,false,4,,34,,RUE,IMPERIALE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,15.8C,NAFRev1,N,4.122729,48.457326,0.82,housenumber,34 Route Impériale 10150 Voué,10442_0007_00034,G,34 ROUTE IMPERIALE,
419741368,00015,41974136800015,O,1998-02-02,,,,2006-11-25T16:04:45,true,1,,7,,CHE,DE GALHAUT,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,74.1J,NAF1993,N,4.128861,48.459776,0.83,housenumber,7 Chemin de Galhaut 10150 Voué,10442_0005_00007,G,7 CHEMIN DE GALHAUT,
421149170,00019,42114917000019,O,1998-12-11,NN,,,2020-01-03T03:51:21,true,4,,,,,FERME DE LA PROVIDENCE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,68.20B,NAFRev2,N,4.18384,48.466828,0.83,street,Ferme la Providence 10150 Voué,10442_33aeby,G,FERME LA PROVIDENCE,
422549329,00031,42254932900031,O,2001-07-02,NN,,,2006-11-25T16:23:49,false,3,,1,,RUE,DES FLEURS,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1C,NAFRev1,N,4.121407,48.459057,0.94,housenumber,1 Rue des Fleurs 10150 Voué,10442_0004_00001,G,1 RUE DES FLEURS,
423363944,00012,42336394400012,O,1997-11-01,NN,,,2008-01-05T00:36:24,true,3,,4,B,RTE,IMPERIALE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.120474,48.452667,0.67,housenumber,4 bis Route Impériale 10150 Voué,10442_0007_00004_bis,G,4 BIS ROUTE IMPERIALE,
424234110,00015,42423411000015,O,1999-09-01,NN,,,2008-11-08T01:45:28,true,5,,1,,RTE,DE SAINT REMY,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,45.3F,NAFRev1,N,4.122173,48.456382,0.85,housenumber,1 Route de Saint-rémy 10150 Voué,10442_0012_00001,G,1 ROUTE DE SAINT REMY,
424320844,00014,42432084400014,O,1975-12-15,NN,,,2019-08-31T03:51:53,true,3,,,,,MAIRIE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.127705,48.459231,0.5,street,Rue Georges et Marie 10150 Voué,10442_0041,G,RUE GEORGES ET MARIE,
425067451,00012,42506745100012,O,1977-05-15,NN,,,2012-03-01T04:18:53,true,4,CHEZ M JACKY DERAMOND,,,,CHEZ MR DERAMOND JACKY,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428557946,00012,42855794600012,O,,,,,,true,1,,,,,,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
428800163,00019,42880016300019,O,2000-01-03,NN,,,,false,4,,6,,RUE,J  CAFFET,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,60.2M,NAFRev1,O,4.118684,48.45856,0.81,housenumber,6 Rue Jean Caffet 10150 Voué,10442_0008_00006,G,6 RUE JEAN CAFFET,
430119768,00017,43011976800017,O,1988-10-01,NN,,,2018-01-04T08:33:28,true,3,,,,,FERME DE LA PROVIDENCE,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.18384,48.466828,0.83,street,Ferme la Providence 10150 Voué,10442_33aeby,G,FERME LA PROVIDENCE,
430128413,00019,43012841300019,O,2000-01-03,NN,,,2006-11-25T16:53:09,false,4,,6,,RUE,JEAN CAFFET,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2003-05-01,F,GERANT DES TRANSPORTS GRONOT,,,,74.1J,NAFRev1,N,4.118684,48.45856,0.94,housenumber,6 Rue Jean Caffet 10150 Voué,10442_0008_00006,G,6 RUE JEAN CAFFET,
431613967,00022,43161396700022,O,2004-10-11,11,2017,4391BZ,2019-06-24T13:12:12,true,3,,7,,RTE,DE SAINT REMY,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,4.121148,48.457317,0.85,housenumber,7 Route de Saint-rémy 10150 Voué,10442_0012_00007,G,7 ROUTE DE SAINT REMY,
432462893,00012,43246289300012,O,2000-08-01,NN,,,2008-11-08T01:56:20,false,4,,4,,RUE,JEAN CAFFET,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,4.118971,48.458659,0.94,housenumber,4 Rue Jean Caffet 10150 Voué,10442_0008_00004,G,4 RUE JEAN CAFFET,
433358595,00018,43335859500018,O,2000-10-17,NN,,,2007-07-06T09:17:27,false,3,,16,,RTE,DE MONTSUZAIN,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,74.1J,NAFRev1,N,4.125041,48.453399,0.85,housenumber,16 Route de Montsuzain 10150 Voué,10442_0009_00016,G,16 ROUTE DE MONTSUZAIN,
433619418,00018,43361941800018,O,1990-12-01,NN,,,2020-01-28T16:56:05,true,4,,15,,RTE,DE MONTSUZAIN,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.124791,48.454101,0.85,housenumber,15 Route de Montsuzain 10150 Voué,10442_0009_00015,G,15 ROUTE DE MONTSUZAIN,
433723178,00011,43372317800011,O,2000-11-01,NN,,,2018-06-29T03:40:48,true,3,,4,,RUE,DES BUCHETTES,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.124579,48.460627,0.94,housenumber,4 Rue des Buchettes 10150 Voué,10442_0001_00004,G,4 RUE DES BUCHETTES,
438622979,00021,43862297900021,O,2008-10-27,,,,2010-01-29T06:07:12,true,2,,7,,RUE,DES FLEURS,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,O,4.122937,48.458113,0.94,housenumber,7 Rue des Fleurs 10150 Voué,10442_0004_00007,G,7 RUE DES FLEURS,
439725573,00018,43972557300018,O,2001-11-05,NN,,,2006-11-25T17:38:11,false,3,,9,,IMP,ACACIAS,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,92.6C,NAFRev1,N,4.127098,48.460346,0.8,housenumber,9 Impasse des Acacias 10150 Voué,10442_0015_00009,G,9 IMPASSE DES ACACIAS,
439725573,00042,43972557300042,O,2018-05-01,,,,2019-07-23T10:43:55,true,1,,7,,RUE,DES FLEURS,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,85.51Z,NAFRev2,N,4.122937,48.458113,0.94,housenumber,7 Rue des Fleurs 10150 Voué,10442_0004_00007,G,7 RUE DES FLEURS,
441987757,00016,44198775700016,O,1987-11-15,NN,,,2008-03-14T05:58:38,true,4,,10,,RUE,DES BUCHETTES,10150,VOUE,,,10442,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.125477,48.45969,0.94,housenumber,10 Rue des Buchettes 10150 Voué,10442_0001_00010,G,10 RUE DES BUCHETTES,