siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203950,00011,21620395000011,O,1983-03-01,03,2018,,2020-08-25T10:18:17,true,3,,10,,RUE,DE L ECOLE,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.998925,50.331437,0.93,housenumber,10 Rue de l'Ecole 62140 Guigny,62395_0018_00010,G,10 RUE DE L ECOLE,
216203950,00029,21620395000029,O,1983-12-21,01,2018,,2020-08-25T10:18:17,false,3,,12,,RUE,DE L'ECOLE,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.998726,50.332092,0.93,housenumber,12 Rue de l'Ecole 62140 Guigny,62395_0018_00012,G,12 RUE DE L ECOLE,
266203959,00017,26620395900017,O,1983-03-01,NN,,,2016-07-23T12:28:00,true,4,MAIRIE,,,,,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296201205,00014,29620120500014,O,1984-04-09,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,5001,,RUE,DE CAPELLE,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.99906,50.330058,0.4,street,Rue de l'Ecole 62140 Guigny,62395_0018,G,RUE DE L ECOLE,
317806842,00017,31780684200017,O,1980-01-01,NN,,,2019-06-13T19:34:28,true,3,,,,RUE,DE DOMPIERRE SUR AUTHIE,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.999193,50.330086,0.6,street,Rue de Dompierre 62140 Guigny,62395_0014,G,RUE DE DOMPIERRE,
344312145,00016,34431214500016,O,1988-01-01,NN,,,2007-01-18T09:25:25,true,4,,,,,HAMEAU DE RACHINETTE,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.976634,50.326108,0.93,street,Hameau de Rachinette 62140 Guigny,62395_bimqqo,G,HAMEAU DE RACHINETTE,
384747440,00012,38474744000012,O,1992-01-01,,,,,false,3,,,,HAM,DE RACHINETTE,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.3E,NAF1993,N,1.976634,50.326108,0.91,street,Hameau de Rachinette 62140 Guigny,62395_bimqqo,G,HAMEAU DE RACHINETTE,
384747440,00020,38474744000020,O,1997-01-01,NN,,,2011-09-08T11:03:11,true,4,,19,,RUE,D HESDIN,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,68.20B,NAFRev2,N,2.00256,50.330984,0.93,housenumber,19 Rue d'Hesdin 62140 Guigny,62395_0024_00019,G,19 RUE D HESDIN,
404253809,00010,40425380900010,O,1968-01-01,NN,,,2008-01-04T20:37:42,true,3,,,,,,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410350029,00014,41035002900014,O,,NN,,,,true,1,,,,,HAMEAU DE RACHINETTE,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1G,NAF1993,N,1.976634,50.326108,0.93,street,Hameau de Rachinette 62140 Guigny,62395_bimqqo,G,HAMEAU DE RACHINETTE,
410827752,00016,41082775200016,O,1997-01-01,01,2018,,2020-08-25T10:39:09,true,3,,19,,RUE,D HESDIN,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.00256,50.330984,0.93,housenumber,19 Rue d'Hesdin 62140 Guigny,62395_0024_00019,G,19 RUE D HESDIN,
411666662,00019,41166666200019,O,1997-01-01,NN,,,,true,3,,19,,RUE,D'HESDIN,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.00256,50.330984,0.93,housenumber,19 Rue d'Hesdin 62140 Guigny,62395_0024_00019,G,19 RUE D HESDIN,
411788102,00027,41178810200027,O,1999-10-05,NN,,,2016-04-26T04:03:51,true,3,,10,,RUE,DE DOMPIERRE,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.997635,50.329788,0.93,housenumber,10 Rue de Dompierre 62140 Guigny,62395_0014_00010,G,10 RUE DE DOMPIERRE,
421839549,00019,42183954900019,O,1999-02-01,NN,,,2006-11-25T16:18:21,true,3,,19,,RUE,D HESDIN,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,51.3E,NAFRev1,N,2.00256,50.330984,0.93,housenumber,19 Rue d'Hesdin 62140 Guigny,62395_0024_00019,G,19 RUE D HESDIN,
422288456,00011,42228845600011,O,1999-02-01,NN,,,2006-11-25T16:20:58,true,3,,19,,RUE,D HESDIN,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,74.1J,NAFRev1,N,2.00256,50.330984,0.93,housenumber,19 Rue d'Hesdin 62140 Guigny,62395_0024_00019,G,19 RUE D HESDIN,
423880020,00015,42388002000015,O,1999-06-01,NN,,,2014-07-08T02:01:29,true,7,,23,,RUE,DU DONJON,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.33Z,NAFRev2,N,2.005675,50.330432,0.93,housenumber,23 Rue du Donjon 62140 Guigny,62395_0016_00023,G,23 RUE DU DONJON,
432186831,00017,43218683100017,O,2000-07-01,NN,,,2008-01-04T18:29:55,true,3,,41,,RUE,DU DONJON,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.005362,50.329033,0.93,housenumber,41 Rue du Donjon 62140 Guigny,62395_0016_00041,G,41 RUE DU DONJON,
442209565,00013,44220956500013,O,2002-06-01,NN,,,2006-10-31T03:21:38,true,3,,33,,RUE,D'HESDIN,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,01.2G,NAFRev1,N,2.00518,50.331263,0.93,housenumber,33 Rue d'Hesdin 62140 Guigny,62395_0024_00033,G,33 RUE D HESDIN,
488481375,00019,48848137500019,O,2006-01-01,,,,2008-01-05T22:00:57,true,2,,,,,HAMEAU DE RACHINETTE,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.976634,50.326108,0.93,street,Hameau de Rachinette 62140 Guigny,62395_bimqqo,G,HAMEAU DE RACHINETTE,
488640061,00013,48864006100013,O,2006-02-08,,,,2009-12-24T16:06:13,true,3,,28,,RUE,DOMPIERRE,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2009-11-30,F,EJ DISTRIBUTION,,,,47.76Z,NAFRev2,N,1.994494,50.328885,0.93,housenumber,28 Rue de Dompierre 62140 Guigny,62395_0014_00028,G,28 RUE DE DOMPIERRE,
491876991,00010,49187699100010,O,2006-09-15,,,,2014-07-10T00:36:46,true,3,,21,,RUE,DE L'ECOLE,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2009-01-01,F,JPL SERVICES,,,,43.21A,NAFRev2,N,1.998644,50.332041,0.93,housenumber,21 Rue de l'Ecole 62140 Guigny,62395_0018_00021,G,21 RUE DE L ECOLE,
512005232,00016,51200523200016,O,2009-04-22,,,,2009-04-23T05:40:42,true,1,,13,,RUE,DE DOMPIERRE,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2009-04-22,A,,,,,68.20B,NAFRev2,N,1.997082,50.329789,0.93,housenumber,13 Rue de Dompierre 62140 Guigny,62395_0014_00013,G,13 RUE DE DOMPIERRE,
519072201,00014,51907220100014,O,2009-12-01,,,,2012-01-15T06:19:32,true,2,,28,,RUE,DE DOMPIERRE,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2011-12-31,F,EJ DISTRIBUTION,,,,47.99A,NAFRev2,N,1.994494,50.328885,0.93,housenumber,28 Rue de Dompierre 62140 Guigny,62395_0014_00028,G,28 RUE DE DOMPIERRE,
520533001,00019,52053300100019,O,2010-03-01,,,,2014-01-13T09:34:58,false,2,,8,,RUE,DE L'ECOLE,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.91B,NAFRev2,N,1.999101,50.33096,0.93,housenumber,8 Rue de l'Ecole 62140 Guigny,62395_0018_00008,G,8 RUE DE L ECOLE,
522400688,00019,52240068800019,O,2010-03-01,NN,,,2018-09-29T12:41:38,true,2,,21,,RUE,DE DOMPIERRE,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,O,1.994268,50.328768,0.93,housenumber,21 Rue de Dompierre 62140 Guigny,62395_0014_00021,G,21 RUE DE DOMPIERRE,
616116760,00011,61611676000011,O,,,,,,true,1,,,,,,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
616310512,00010,61631051200010,O,,NN,,,,true,1,,,,,,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
784004962,00014,78400496200014,O,,NN,,,,true,1,,,,,,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
784004988,00019,78400498800019,O,,,,,,true,1,,,,,,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
807643135,00013,80764313500013,O,2014-09-01,,,,2018-04-06T18:02:30,true,1,,16,,RUE,DE L'ECOLE,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.49Z,NAFRev2,N,1.99885,50.33158,0.93,housenumber,16 Rue de l'Ecole 62140 Guigny,62395_0018_00016,G,16 RUE DE L ECOLE,
832352330,00019,83235233000019,O,2017-10-10,,,4321AB,2017-10-05T08:57:23,true,1,,14,,RUE,DE L'ECOLE,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,JLS,43.32A,NAFRev2,N,1.998888,50.331445,0.93,housenumber,14 Rue de l'Ecole 62140 Guigny,62395_0018_00014,G,14 RUE DE L ECOLE,
883904518,00015,88390451800015,O,2020-06-03,,,,2020-06-05T03:58:13,true,1,,14,,RUE,RUE DU DONJON,62140,GUIGNY,,,62395,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,,47.99A,NAFRev2,N,2.006144,50.331109,0.88,housenumber,14 Rue du Donjon 62140 Guigny,62395_0016_00014,G,14 RUE DU DONJON,
