siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500992,00015,21550099200015,O,1983-03-01,02,2019,,2021-10-27T08:08:56,true,3,,,,RUE,DE L'EGLISE,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.324488,49.234795,0.94,street,Rue de l’Eglise 55100 Champneuville,55099_0010,G,RUE DE L EGLISE,
215500992,00023,21550099200023,O,1995-12-25,NN,,,2008-01-04T18:36:24,false,2,,,,RUE,DE L'EGLISE,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.324488,49.234795,0.94,street,Rue de l’Eglise 55100 Champneuville,55099_0010,G,RUE DE L EGLISE,
265507640,00018,26550764000018,O,1992-01-01,NN,,,2010-06-26T03:12:14,true,3,MAIRIE,,,RUE,DE L'EGLISE,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.324488,49.234795,0.94,street,Rue de l’Eglise 55100 Champneuville,55099_0010,G,RUE DE L EGLISE,
265508168,00019,26550816800019,O,1992-01-01,NN,,,2010-06-26T03:12:16,true,3,MAIRIE,,,RUE,DE L'EGLISE,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.324488,49.234795,0.94,street,Rue de l’Eglise 55100 Champneuville,55099_0010,G,RUE DE L EGLISE,
275501450,00017,27550145000017,O,,,,,,true,1,,,,,,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503981,00017,29550398100017,O,1993-07-15,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,,,RUE,DE L'EGLISE,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.324488,49.234795,0.94,street,Rue de l’Eglise 55100 Champneuville,55099_0010,G,RUE DE L EGLISE,
322408295,00010,32240829500010,O,1981-05-16,NN,,,2009-06-27T04:24:39,true,4,,,,,CHEZ M  LANHER JEAN MARC,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323648063,00010,32364806300010,O,1981-11-24,,,,2016-04-26T02:40:34,false,5,,2,,RUE,LAVAL,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.50Z,NAFRev2,O,5.305195,49.229702,0.94,housenumber,2 Rue Laval 55100 Champneuville,55099_0040_00002,G,2 RUE LAVAL,
323648063,00028,32364806300028,O,2014-07-01,01,2019,,2021-10-27T08:23:32,true,2,,3,,RUE,LAVAL,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.305332,49.229625,0.94,housenumber,3 Rue Laval 55100 Champneuville,55099_0040_00003,G,3 RUE LAVAL,
340435593,00017,34043559300017,O,,NN,,,,true,1,,,,,,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343913612,00010,34391361200010,O,1988-02-01,,,,2016-04-01T05:10:19,true,4,,,,,,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390096345,00017,39009634500017,O,1975-01-01,NN,,,2006-10-28T01:34:43,true,3,,,,,,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2004-02-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391853926,00015,39185392600015,O,1993-05-21,NN,,,2017-10-06T03:32:37,true,4,,,,,,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
400960563,00015,40096056300015,O,1995-04-20,01,2019,,2021-10-27T08:27:19,false,4,MR BIGORGNE THIERRY,2,,RUE,LAVAL,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,01.61Z,NAFRev2,N,5.305195,49.229702,0.94,housenumber,2 Rue Laval 55100 Champneuville,55099_0040_00002,G,2 RUE LAVAL,
400960563,00023,40096056300023,O,2021-03-15,,,,2021-06-21T10:01:17,true,1,,3,,RUE,LAVAL,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,01.61Z,NAFRev2,N,5.305332,49.229625,0.94,housenumber,3 Rue Laval 55100 Champneuville,55099_0040_00003,G,3 RUE LAVAL,
411366941,00010,41136694100010,O,1984-12-31,NN,,,,true,1,,,,,,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411366958,00014,41136695800014,O,1984-12-31,NN,,,2008-01-04T21:57:51,true,3,,,,,,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412839821,00011,41283982100011,O,1984-12-31,NN,,,2006-10-28T04:06:01,true,3,,,,,,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420998890,00016,42099889000016,O,1998-11-01,NN,,,2008-01-05T00:00:44,true,3,,9,,RUE,DE L EGLISE,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.323951,49.234276,0.94,housenumber,9 Rue de l’Eglise 55100 Champneuville,55099_0010_00009,G,9 RUE DE L EGLISE,
425104411,00011,42510441100011,O,1999-08-15,NN,,,2017-05-04T02:10:43,false,4,CHEZ MR ET MME URVOY,7,,,GRANDE RUE,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,01.50Z,NAFRev2,N,5.307939,49.230499,0.94,housenumber,7 Grande Rue 55100 Champneuville,55099_0015_00007,G,7 GRANDE RUE,
425104411,00029,42510441100029,O,2015-05-20,NN,,,2020-05-18T11:51:15,false,2,,8,,,GRANDE RUE,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,01.50Z,NAFRev2,N,5.308744,49.230824,0.94,housenumber,8 Grande Rue 55100 Champneuville,55099_0015_00008,G,8 GRANDE RUE,
425104411,00037,42510441100037,O,2020-05-01,,,,2021-02-23T11:47:27,true,1,,9,,,GRANDE RUE,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.50Z,NAFRev2,N,5.308466,49.230707,0.94,housenumber,9 Grande Rue 55100 Champneuville,55099_0015_00009,G,9 GRANDE RUE,
441512126,00026,44151212600026,O,2009-09-01,,,,2012-11-09T01:22:48,false,2,,4,,RUE,DES HAIES,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,47.89Z,NAFRev2,N,5.328048,49.236769,0.93,housenumber,4 Rue des Haies 55100 Champneuville,55099_0028_00004,G,4 RUE DES HAIES,
444534572,00045,44453457200045,O,2021-02-03,,,,2021-04-07T10:01:18,true,1,,2,,,RUE DE L'EGLISE,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,46.19B,NAFRev2,N,5.325619,49.236325,0.94,housenumber,2 Rue de l’Eglise 55100 Champneuville,55099_0010_00002,G,2 RUE DE L EGLISE,
452301062,00017,45230106200017,O,2004-02-15,NN,,,2008-03-26T03:57:56,true,4,,,,,,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2008-03-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
483224366,00011,48322436600011,O,2005-06-10,,,,2021-06-29T14:54:41,true,2,,7,,RUE,DES TILLEULS,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.326794,49.237281,0.94,housenumber,7 Rue des Tilleuls 55100 Champneuville,55099_0045_00007,G,7 RUE DES TILLEULS,
487675548,00019,48767554800019,O,2006-01-01,00,2019,,2021-10-27T08:24:05,true,3,,3,,RUE,DES HAIES,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.327994,49.236873,0.93,housenumber,3 Rue des Haies 55100 Champneuville,55099_0028_00003,G,3 RUE DES HAIES,
493889927,00015,49388992700015,O,2007-01-01,,,,2008-01-05T04:56:13,true,2,,8,,RUE,DES TILLEULS,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.327957,49.237426,0.94,housenumber,8 Rue des Tilleuls 55100 Champneuville,55099_0045_00008,G,8 RUE DES TILLEULS,
494775091,00031,49477509100031,O,2015-05-01,,,4322AZ,2015-12-09T04:49:27,false,2,,7,,RUE,DES TILLEULS,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,GT DEPANNE,43.22A,NAFRev2,N,5.326794,49.237281,0.94,housenumber,7 Rue des Tilleuls 55100 Champneuville,55099_0045_00007,G,7 RUE DES TILLEULS,
503327694,00017,50332769400017,O,2008-03-17,NN,,,2010-04-18T13:30:48,false,2,,4,,RUE,DES HAIES,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2009-02-21,F,EARL DE MARNEUVILLE,,,,01.42Z,NAFRev2,N,5.328048,49.236769,0.93,housenumber,4 Rue des Haies 55100 Champneuville,55099_0028_00004,G,4 RUE DES HAIES,
517560140,00017,51756014000017,O,2009-11-02,,,,2021-07-13T11:36:49,true,2,,1,B,RUE,DE L'EGLISE,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91A,NAFRev2,N,5.325414,49.23618,0.84,housenumber,1bis Rue de l’Eglise 55100 Champneuville,55099_0010_00001_bis,G,1BIS RUE DE L EGLISE,
520414087,00012,52041408700012,O,2010-02-11,NN,,4391BZ,2015-03-18T01:29:33,false,3,,4,,RUE,DE L'EGLISE,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,DEGLIAME COUVERTURE ZINGUERIE,43.91B,NAFRev2,O,5.324488,49.234795,0.94,housenumber,4 Rue de l’Eglise 55100 Champneuville,55099_0010_00004,G,4 RUE DE L EGLISE,
529344392,00012,52934439200012,O,2010-12-20,,,,2021-12-28T09:26:44,false,2,,19,,,GRANDE RUE,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2021-10-13,F,,,,,01.11Z,NAFRev2,N,5.310968,49.231752,0.94,housenumber,19 Grande Rue 55100 Champneuville,55099_0015_00019,G,19 GRANDE RUE,
529344392,00020,52934439200020,O,2021-10-13,,,,2022-01-01T14:57:50,true,1,,5,,RUE,DE L'EGLISE,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,01.11Z,NAFRev2,N,5.324442,49.234589,0.94,housenumber,5 Rue de l’Eglise 55100 Champneuville,55099_0010_00005,G,5 RUE DE L EGLISE,
534595095,00025,53459509500025,O,2018-02-05,,,,2018-07-24T03:44:50,true,1,,1,,AV,DES HAIES,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,74.90B,NAFRev2,N,5.327635,49.236443,0.67,housenumber,1 Rue des Haies 55100 Champneuville,55099_0028_00001,G,1 RUE DES HAIES,
539915496,00019,53991549600019,O,2012-01-31,,,,2013-01-17T03:39:58,true,2,,1,T,RUE,DE L'EGLISE,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,5.325064,49.236079,0.84,housenumber,1ter Rue de l’Eglise 55100 Champneuville,55099_0010_00001_ter,G,1TER RUE DE L EGLISE,
788983740,00044,78898374000044,O,2015-11-09,,,,2021-02-23T16:14:12,true,2,,9,,RUE,LAVAL,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,90.01Z,NAFRev2,N,5.303549,49.230929,0.94,housenumber,9 Rue Laval 55100 Champneuville,55099_0040_00009,G,9 RUE LAVAL,
800199028,00013,80019902800013,O,2014-01-15,,,,2016-06-13T08:33:50,true,2,NEUVILLE,6,,IMP,DES ROSEAUX,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,5.328129,49.238143,0.83,housenumber,6 Impasse des Roseaux 55100 Champneuville,55099_0042_00006,G,6 IMPASSE DES ROSEAUX,
811909340,00010,81190934000010,O,2015-05-14,,,,2018-02-27T03:34:13,true,1,,1,,RUE,LAVAL,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2015-05-14,A,,,,,01.11Z,NAFRev2,N,5.305315,49.229636,0.94,housenumber,1 Rue Laval 55100 Champneuville,55099_0040_00001,G,1 RUE LAVAL,
824693840,00012,82469384000012,O,2016-12-01,01,2019,,2021-10-27T09:30:41,true,1,,10,,RUE,DES TILLEULS,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.78B,NAFRev2,O,5.328119,49.237465,0.94,housenumber,10 Rue des Tilleuls 55100 Champneuville,55099_0045_00010,G,10 RUE DES TILLEULS,
824693840,00038,82469384000038,O,2022-02-01,,,,2022-03-16T03:54:58,false,1,,5,,,RUE DE L'EGLISE,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,47.79Z,NAFRev2,N,5.324442,49.234589,0.94,housenumber,5 Rue de l’Eglise 55100 Champneuville,55099_0010_00005,G,5 RUE DE L EGLISE,
839296027,00015,83929602700015,O,2018-03-16,,,,2018-05-01T04:07:34,true,1,,1,,,RUELLE DES JARDINS,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,68.20B,NAFRev2,N,5.329311,49.237713,0.82,housenumber,1 Rue des Jardins 55100 Champneuville,55099_0035_00001,G,1 RUE DES JARDINS,
883110702,00015,88311070200015,O,2020-05-02,,,,2020-04-29T09:00:24,true,1,,14,,RUE,DE L'EGLISE,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,COTE DECO JARDIN,81.30Z,NAFRev2,N,5.323524,49.23419,0.94,housenumber,14 Rue de l’Eglise 55100 Champneuville,55099_0010_00014,G,14 RUE DE L EGLISE,
889477790,00014,88947779000014,O,2020-09-21,,,,2020-10-09T09:04:40,true,1,,1,T,,RUE DE L'EGLISE,55100,CHAMPNEUVILLE,,,55099,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,68.20B,NAFRev2,N,5.325064,49.236079,0.84,housenumber,1ter Rue de l’Eglise 55100 Champneuville,55099_0010_00001_ter,G,1TER RUE DE L EGLISE,
