id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-296949,2023-01-07,000001,Vente,6542.25,,,LA CONARDIERE,B016,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000D0009,,,,,,,,,,,,,0,,,,,P,prés,,,2547,0.464547,49.103101
2023-296949,2023-01-07,000001,Vente,6542.25,,,LA CONARDIERE,B016,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000D0010,,,,,,,,,,,,,0,,,,,P,prés,,,4155,0.463802,49.103362
2023-296949,2023-01-07,000001,Vente,6542.25,,,LA CONARDIERE,B016,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000D0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,2021,0.463359,49.10382
2023-297142,2023-02-04,000001,Vente,55000,8,,RTE DU PLANQUAY,0200,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000D0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,0.465704,49.104491
2023-297142,2023-02-04,000001,Vente,55000,8,,RTE DU PLANQUAY,0200,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000D0023,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,828,0.465704,49.104491
2023-300718,2023-05-19,000001,Vente,8000,,,LE CLOS SENECHAL,B015,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000D0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7277,0.464644,49.099131
2023-301954,2023-06-28,000001,Vente,1,,,LE BOULAY,B007,27230,27613,Saint-Vincent-du-Boulay,27,,,27613000YA0088,,,,,,,,,,,,,0,,,,,S,sols,,,5699,0.49287,49.093402
2023-301954,2023-06-28,000001,Vente,1,,,LIVARO,B027,27230,27613,Saint-Vincent-du-Boulay,27,,,27613000YA0102,,,,,,,,,,,,,0,,,,,T,terres,,,97,0.492742,49.094379
2023-302444,2023-07-24,000001,Vente,237700,1,,CHE DU COURCY,0090,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000B0290,,,,,,,,,,,,,0,1,Maison,99,4,VE,vergers,,,1275,0.491689,49.098726
2023-302444,2023-07-24,000001,Vente,237700,1,,CHE DU COURCY,0090,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000B0290,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,0.491689,49.098726
2023-302444,2023-07-24,000001,Vente,237700,1,,CHE DU COURCY,0090,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.491689,49.098726
2023-302444,2023-07-24,000001,Vente,237700,1,,CHE DU COURCY,0090,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000B0290,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,2000,0.491689,49.098726
2023-302444,2023-07-24,000001,Vente,237700,1,,CHE DU COURCY,0090,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1275,0.491689,49.098726
2023-302444,2023-07-24,000001,Vente,237700,1,,CHE DU COURCY,0090,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.491689,49.098726
2023-304841,2023-09-30,000001,Vente,115000,9,,RTE DE PLAINVILLE,0190,27230,27613,Saint-Vincent-du-Boulay,27,,,27613000YA0057,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,786,0.492396,49.097174
2023-304841,2023-09-30,000001,Vente,115000,9,,RTE DE PLAINVILLE,0190,27230,27613,Saint-Vincent-du-Boulay,27,,,27613000YA0057,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,465,0.492396,49.097174
2023-304841,2023-09-30,000001,Vente,115000,9,,RTE DE PLAINVILLE,0190,27230,27613,Saint-Vincent-du-Boulay,27,,,27613000YA0057,,,,,,,,,,,,,0,1,Maison,74,4,VE,vergers,,,786,0.492396,49.097174
2023-304841,2023-09-30,000001,Vente,115000,9,,RTE DE PLAINVILLE,0190,27230,27613,Saint-Vincent-du-Boulay,27,,,27613000YA0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,0.492396,49.097174
2023-304841,2023-09-30,000001,Vente,115000,9,,RTE DE PLAINVILLE,0190,27230,27613,Saint-Vincent-du-Boulay,27,,,27613000YA0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,0.492396,49.097174
2023-304841,2023-09-30,000001,Vente,115000,9,,RTE DE PLAINVILLE,0190,27230,27613,Saint-Vincent-du-Boulay,27,,,27613000YA0057,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,786,0.492396,49.097174
2023-306622,2023-12-07,000001,Vente,285134,2,B,CHE DU BOIS DES BRUYERES,0040,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000D0079,,,,,,,,,,,,,0,1,Maison,118,5,P,prés,,,1650,0.467643,49.103621
2023-306622,2023-12-07,000001,Vente,285134,,,LA CONARDIERE,B016,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000D0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,AG,terrains d'agrément,,,2112,0.467686,49.103965
2023-306622,2023-12-07,000001,Vente,285134,,,LA CONARDIERE,B016,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000D0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,500,0.467686,49.103965
