siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097380687,00034,09738068700034,O,2017-10-02,00,2018,,2020-08-25T10:12:56,false,3,,1,,ALL,DES VERGERS,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,46.42Z,NAFRev2,O,0.713944,47.273554,0.84,housenumber,1 Allée des Vergers 37250 Montbazon,37154_0424_00001,G,1 ALLEE DES VERGERS,
130014780,00402,13001478000402,O,2011-07-04,NN,,,2017-05-04T01:10:59,false,2,,12,,RUE,DE MONTS,37250,MONTBAZON,,BP   18,37154,,,,,,,,,,,,,,,,,,,2016-02-04,F,TRESORERIE DE MONTBAZON,,,,84.11Z,NAFRev2,N,0.713151,47.287307,0.95,housenumber,12 Rue de Monts 37250 Montbazon,37154_0300_00012,G,12 RUE DE MONTS,
130025919,01310,13002591901310,O,2020-01-01,,,,2019-12-12T20:01:13,false,1,,9,B,AV,DE LA GARE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE L'INDRE ET LOIRE,,,,84.13Z,NAFRev2,N,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
173702119,00103,17370211900103,O,1983-03-01,,,,2013-04-29T22:36:14,false,4,,12,,RUE,DE MONTS,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2011-07-04,F,TRESORERIE DE MONTBAZON,,,,84.11Z,NAFRev2,N,0.713151,47.287307,0.95,housenumber,12 Rue de Monts 37250 Montbazon,37154_0300_00012,G,12 RUE DE MONTS,
173706615,00122,17370661500122,O,1985-01-01,NN,,,2010-09-16T10:18:46,false,4,,,,,MAIL DE LA GARE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2009-12-31,F,D D E SUBDIVISION MONTBAZON,,,,84.13Z,NAFRev2,N,0.720644,47.29185,0.31,street,Rue du Mail 37250 Montbazon,37154_0272,G,RUE DU MAIL,
180073017,02648,18007301702648,O,2005-11-01,11,2018,,2020-08-25T10:13:47,false,3,,9,B,AV,DE LA GARE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,O,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
193707932,00011,19370793200011,O,1983-03-01,21,2018,,2020-08-25T10:14:08,true,4,,1,,RUE,DE LA BAFAUDERIE,37250,MONTBAZON,,,37154,,,,,,18,,RUE,RENAULT,37250,MONTBAZON,,,37154,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.708888,47.284677,0.95,housenumber,1 Rue de la Bafauderie 37250 Montbazon,37154_0032_00001,G,1 RUE DE LA BAFAUDERIE,
213701543,00018,21370154300018,O,1983-03-01,12,2018,,2020-08-25T10:17:01,true,4,,,,PL,ANDRE DELAUNAY,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.714194,47.287176,0.84,street,Place André Delaunay 37250 Montbazon,37154_0025,G,PLACE ANDRE DELAUNAY,
213701543,00026,21370154300026,O,1983-12-21,12,2018,,2020-08-25T10:17:01,false,3,,1,,RUE,DU PROF GUILLAUME LOUIS,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS GUILLAUME,,,,85.20Z,NAFRev2,N,0.710475,47.287871,0.84,housenumber,1 Rue du Pr Guillaume Louis 37250 Montbazon,37154_0360_00001,G,1 RUE DU PR GUILLAUME LOUIS,
213701543,00034,21370154300034,O,1983-12-21,11,2018,,2020-08-25T10:17:01,false,3,,22,,RUE,DE MONTS,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN LE BOURG,,,,85.10Z,NAFRev2,N,0.708869,47.288065,0.95,housenumber,22 Rue de Monts 37250 Montbazon,37154_0300_00022,G,22 RUE DE MONTS,
213701543,00042,21370154300042,O,1985-08-19,NN,,,2008-01-04T18:32:28,false,3,,22,,PL,DE LA MAIRIE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
223700014,00200,22370001400200,O,1985-08-27,NN,,,2011-04-23T04:18:02,false,3,CTRE MEDICO-SOCIAL,5,,RUE,DE MONTS,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC.SANITAIRE-SOCIALE MONTBAZON,,,,88.99B,NAFRev2,N,0.713548,47.287107,0.95,housenumber,5 Rue de Monts 37250 Montbazon,37154_0300_00005,G,5 RUE DE MONTS,
243700226,00018,24370022600018,O,1983-03-01,NN,,,2015-05-14T03:43:54,true,5,MAIRIE,,,PL,ANDRE DELAUNAY,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.714194,47.287176,0.84,street,Place André Delaunay 37250 Montbazon,37154_0025,G,PLACE ANDRE DELAUNAY,
243700226,00026,24370022600026,O,1995-11-10,NN,,,2014-01-02T03:05:05,false,4,MAIRIE,,,PL,ANDRE DELAUNAY,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.714194,47.287176,0.84,street,Place André Delaunay 37250 Montbazon,37154_0025,G,PLACE ANDRE DELAUNAY,
243700226,00034,24370022600034,O,1995-11-10,NN,,,2014-01-02T03:05:05,false,4,MAIRIE,,,PL,ANDRE DELAUNAY,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.714194,47.287176,0.84,street,Place André Delaunay 37250 Montbazon,37154_0025,G,PLACE ANDRE DELAUNAY,
243700226,00042,24370022600042,O,2001-12-25,NN,,,2014-01-02T03:05:05,false,3,MAIRIE,,,PL,ANDRE DELAUNAY,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAUX PLUVIALES,,,,36.00Z,NAFRev2,N,0.714194,47.287176,0.84,street,Place André Delaunay 37250 Montbazon,37154_0025,G,PLACE ANDRE DELAUNAY,
253701015,00013,25370101500013,O,1983-03-01,NN,,,2017-01-02T02:34:20,true,4,MAIRIE,,,,,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,N,0.703942,47.280252,0.52,street,Allée Marie Curie 37250 Montbazon,37154_0276,D,ALLEE MARIE CURIE,
253701023,00017,25370102300017,O,,,,,2006-11-25T09:09:07,true,1,,,,,,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253701049,00012,25370104900012,O,,,,,2006-11-25T09:09:07,true,1,,,,,,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253702922,00019,25370292200019,O,1991-05-14,NN,,,2006-11-25T09:09:08,true,1,,,,PL,ANDRE DELAUNAY,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,92.3D,NAF1993,N,0.714194,47.287176,0.84,street,Place André Delaunay 37250 Montbazon,37154_0025,G,PLACE ANDRE DELAUNAY,
253702971,00016,25370297100016,O,1992-02-21,NN,,,,true,1,,,,PL,ANDRE DELAUNAY,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,75.1C,NAF1993,N,0.714194,47.287176,0.84,street,Place André Delaunay 37250 Montbazon,37154_0025,G,PLACE ANDRE DELAUNAY,
253703110,00010,25370311000010,O,1994-12-19,NN,,,2007-01-11T10:12:59,true,3,MAIRIE,,,PL,ANDRE DELAUNAY,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2003-07-22,F,DE MONTBAZON SORIGNY VEIGNE,,,,75.2J,NAFRev1,N,0.714194,47.287176,0.84,street,Place André Delaunay 37250 Montbazon,37154_0025,G,PLACE ANDRE DELAUNAY,
253703151,00014,25370315100014,O,,NN,,,,true,1,,,,PL,ANDRE DELAUNAY,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,70.3D,NAF1993,N,0.714194,47.287176,0.84,street,Place André Delaunay 37250 Montbazon,37154_0025,G,PLACE ANDRE DELAUNAY,
263701591,00012,26370159100012,O,1983-03-01,NN,,,2018-09-29T12:08:15,true,5,MAIRIE,,,PL,ANDRE DELAUNAY,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,88.99B,NAFRev2,O,0.714194,47.287176,0.84,street,Place André Delaunay 37250 Montbazon,37154_0025,G,PLACE ANDRE DELAUNAY,
300050705,00056,30005070500056,O,1987-01-01,NN,,,,true,4,,,,,LE CHATEAU DE LA VILLE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,4.0033776,49.6654465,0.85,poi.farmyard,Le Château (Corps de ferme) La Ville-aux-Bois-lès-Dizy,https://osm.org/way/179177905,G,,
300259215,00048,30025921500048,O,,,,,,true,1,,8,,RUE,D ESPAGNE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.722537,47.292805,0.95,housenumber,8 Rue d'Espagne 37250 Montbazon,37154_0190_00008,G,8 RUE D ESPAGNE,
300422987,00036,30042298700036,O,1998-06-22,,,,,true,1,,4,,RUE,DES DOUVES,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,85.1G,NAF1993,N,0.713942,47.287513,0.95,housenumber,4 Rue des Douves 37250 Montbazon,37154_0165_00004,G,4 RUE DES DOUVES,
300647658,00024,30064765800024,O,1982-03-14,,,,2006-11-25T09:12:01,false,4,,7,,PL,DES MARRONNIERS,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,80.4D,NAFRev1,N,0.713133,47.287654,0.86,housenumber,7 Place des Marronniers 37250 Montbazon,37154_0273_00007,G,7 PLACE DES MARRONNIERS,
301621447,00012,30162144700012,O,,,,,,true,1,,16,,RUE,DE MONTS,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.711789,47.288001,0.95,housenumber,16 Rue de Monts 37250 Montbazon,37154_0300_00016,G,16 RUE DE MONTS,
302413091,00018,30241309100018,O,,,,,,true,1,,,,PL,DE LA GARE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.716941,47.288876,0.74,street,Avenue de la Gare 37250 Montbazon,37154_0200,G,AVENUE DE LA GARE,
302659875,00033,30265987500033,O,,NN,,,,true,1,,11,,RUE,EMMANUEL BRAULT,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,70.2C,NAF1993,N,0.715756,47.287193,0.95,housenumber,11 Rue Emmanuel Brault 37250 Montbazon,37154_0180_00011,G,11 RUE EMMANUEL BRAULT,
302822572,00012,30282257200012,O,,,,,,true,1,,25,,AV,DE LA GARE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.720339,47.290986,0.83,housenumber,25 Avenue de la Gare 37250 Montbazon,37154_0200_00025,G,25 AVENUE DE LA GARE,
302822580,00015,30282258000015,O,,,,,,true,1,,,,,,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
304147366,00013,30414736600013,O,1963-01-01,NN,,,,true,1,,57,,,NATIONALE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0B,NAF1993,O,0.715797,47.288337,0.93,street,Rue Nationale 37250 Montbazon,37154_0325,G,RUE NATIONALE,
304434590,00010,30443459000010,O,1900-01-01,NN,,,2012-07-28T11:44:16,true,4,,32,,,LES QUARTS,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.70867,47.282074,0.95,street,Les Quarts 37250 Montbazon,37154_metsqe,G,LES QUARTS,
304566219,00032,30456621900032,O,1982-04-01,NN,,,2018-01-23T08:31:43,true,4,,35,,RUE,DE BEAUREGARD,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2017-08-12,F,,,,,68.20B,NAFRev2,N,0.726985,47.290832,0.95,housenumber,35 Rue de Beauregard 37250 Montbazon,37154_0060_00035,G,35 RUE DE BEAUREGARD,
305573032,00060,30557303200060,O,2007-01-01,NN,,,2012-05-05T00:52:57,true,4,,27,,RUE,NATIONALE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2010-08-31,F,BAR DE LA VILLE,,,,56.30Z,NAFRev2,O,0.714325,47.287396,0.95,housenumber,27 Rue Nationale 37250 Montbazon,37154_0325_00027,G,27 RUE NATIONALE,
305593063,00012,30559306300012,O,,,,,,true,1,,51,,RUE,NATIONALE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,0.713393,47.286833,0.95,housenumber,51 Rue Nationale 37250 Montbazon,37154_0325_00051,G,51 RUE NATIONALE,
305593097,00044,30559309700044,O,1990-01-01,NN,,,2008-11-07T00:21:18,true,3,,23,,RUE,BRAULT,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,45.4J,NAFRev1,N,0.714983,47.287078,0.87,housenumber,23 Rue Emmanuel Brault 37250 Montbazon,37154_0180_00023,G,23 RUE EMMANUEL BRAULT,
306307737,00032,30630773700032,O,2008-03-01,,,,2021-02-23T10:37:25,true,1,,,,,LE PUITS D'ARTIGNY,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20A,NAFRev2,N,0.692132,47.279631,0.8,street,Allee du Puits d'Artigny 37250 Montbazon,37154_0368,G,ALLEE DU PUITS D ARTIGNY,
306618497,00011,30661849700011,O,,,,,,true,1,,10,,RTE,NATIONALE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,0.71538,47.287889,0.79,housenumber,10 Rue Nationale 37250 Montbazon,37154_0325_00010,G,10 RUE NATIONALE,
306825167,00027,30682516700027,O,,NN,,,,true,1,,28,,RUE,EMMANUEL BRAULT,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,55.3A,NAF1993,O,0.713845,47.286837,0.95,housenumber,28 Rue Emmanuel Brault 37250 Montbazon,37154_0180_00028,G,28 RUE EMMANUEL BRAULT,
306860404,00012,30686040400012,O,,,,,,true,1,,23,,RUE,NATIONALE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,0.714533,47.287549,0.95,housenumber,23 Rue Nationale 37250 Montbazon,37154_0325_00023,G,23 RUE NATIONALE,
306902552,00018,30690255200018,O,,NN,,,,true,1,,,,,CAMPING,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,67.01,NAP,N,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
307151555,00017,30715155500017,O,1964-01-01,NN,,,2008-01-04T19:45:34,true,6,,21,,RUE,NATIONALE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.714579,47.287579,0.95,housenumber,21 Rue Nationale 37250 Montbazon,37154_0325_00021,G,21 RUE NATIONALE,
307151555,00025,30715155500025,O,2007-06-21,NN,,,2009-06-27T03:46:47,false,2,,21,,RUE,NATIONALE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2007-11-26,F,CHARCUTERIE LECOMTE,,,,15.1F,NAFRev1,O,0.714579,47.287579,0.95,housenumber,21 Rue Nationale 37250 Montbazon,37154_0325_00021,G,21 RUE NATIONALE,
307212985,00013,30721298500013,O,,,,,,true,1,,,,,,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
307302174,00023,30730217400023,O,,,,,,true,1,,88,,RTE,DE MONTS,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.694677,47.282266,0.78,housenumber,88 Rue de Monts 37250 Montbazon,37154_0300_00088,G,88 RUE DE MONTS,
307389965,00095,30738996500095,O,2009-05-01,11,2018,,2020-08-25T10:23:45,false,2,LA GRANGE BARBIER,7,,RUE,BAPTISTE MARCET,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,46.69B,NAFRev2,O,0.711255,47.275874,0.95,housenumber,7 Rue Baptiste Marcet 37250 Montbazon,37154_0041_00007,G,7 RUE BAPTISTE MARCET,
307662288,00017,30766228800017,O,,,,,,true,1,,32,,RUE,BRAULT,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.713845,47.286827,0.87,housenumber,32 Rue Emmanuel Brault 37250 Montbazon,37154_0180_00032,G,32 RUE EMMANUEL BRAULT,
308029941,00025,30802994100025,O,1983-01-01,01,2018,4334ZC,2020-08-25T10:23:51,true,4,,2,,RUE,DES DOUVES,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.714251,47.28745,0.95,housenumber,2 Rue des Douves 37250 Montbazon,37154_0165_00002,G,2 RUE DES DOUVES,
308029941,00033,30802994100033,O,2005-01-01,,,,2021-02-23T10:37:52,false,2,,2,B,RUE,DES DOUVES,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.71412,47.287505,0.8,housenumber,2 bis Rue des Douves 37250 Montbazon,37154_0165_00002_bis,G,2 BIS RUE DES DOUVES,
308057850,00015,30805785000015,O,,,,,,true,1,,,,,LA GRANGE BARBIER,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.712208,47.279195,0.95,street,La Grange Barbier 37250 Montbazon,37154_b032,G,LA GRANGE BARBIER,
309351039,00024,30935103900024,O,1996-04-15,NN,,,,true,1,,49,,RUE,NATIONALE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,55.3A,NAF1993,N,0.713497,47.286879,0.95,housenumber,49 Rue Nationale 37250 Montbazon,37154_0325_00049,G,49 RUE NATIONALE,
309432656,00010,30943265600010,O,,,,,,true,1,,,,LD,LA FOLIE CV 5,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.04,NAP,N,,,0,,,,,,
309935039,00045,30993503900045,O,2001-02-28,NN,,,2006-11-25T09:25:29,false,3,FRANCE IMMOBILIER DEVELOP.,62,,RUE,NATIONALE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,0.71278,47.28597,0.95,housenumber,62 Rue Nationale 37250 Montbazon,37154_0325_00062,G,62 RUE NATIONALE,
310084223,00034,31008422300034,O,1998-07-01,NN,,,2008-01-04T19:58:51,true,3,,15,,RUE,DE LA MOINERIE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.703356,47.29254,0.95,housenumber,15 Rue de la Moinerie 37250 Montbazon,37154_0290_00015,G,15 RUE DE LA MOINERIE,
310234489,00014,31023448900014,O,,NN,,,,true,1,,,,,LE MOULIN DE LA BRAIE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1987-07-19,F,,,,,62.41,NAP,N,0.694097,47.28232,0.72,street,Moulin de la Braye 37250 Montbazon,37154_b040,G,MOULIN DE LA BRAYE,
310369764,00025,31036976400025,O,1998-10-31,NN,,,2006-11-25T09:26:11,false,3,,1,,AV,DE LA BARAUDIERE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,0.711659,47.273081,0.86,housenumber,1 Avenue de la Baraudiere 37250 Montbazon,37154_0045_00001,G,1 AVENUE DE LA BARAUDIERE,
310369764,00066,31036976400066,O,2006-06-16,NN,,,2017-05-04T02:14:24,false,3,,6,,RUE,BAPTISTE MARCET,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,45.19Z,NAFRev2,N,0.711219,47.275633,0.95,housenumber,6 Rue Baptiste Marcet 37250 Montbazon,37154_0041_00006,G,6 RUE BAPTISTE MARCET,
310715859,00016,31071585900016,O,1984-09-01,NN,,,2014-07-08T00:15:13,true,5,,29,,RUE,NATIONALE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.02A,NAFRev2,O,0.71417,47.287298,0.95,housenumber,29 Rue Nationale 37250 Montbazon,37154_0325_00029,G,29 RUE NATIONALE,
310715859,00032,31071585900032,O,2001-03-01,NN,,,2009-06-27T03:53:37,false,3,,10,,PL,DES MARRONNIERS,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2007-05-29,F,LILOU COIFFURE,,,,93.0D,NAFRev1,O,0.712647,47.287414,0.86,housenumber,10 Place des Marronniers 37250 Montbazon,37154_0273_00010,G,10 PLACE DES MARRONNIERS,
311235238,00038,31123523800038,O,,,,,,true,1,,32,,RUE,NATIONALE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.11,NAP,N,0.714061,47.287124,0.95,housenumber,32 Rue Nationale 37250 Montbazon,37154_0325_00032,G,32 RUE NATIONALE,
311524235,00018,31152423500018,O,1977-01-01,NN,,,2008-11-07T00:26:30,true,3,,16,,RUE,DE MONTS,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.8B,NAFRev1,N,0.711789,47.288001,0.95,housenumber,16 Rue de Monts 37250 Montbazon,37154_0300_00016,G,16 RUE DE MONTS,
311629414,00013,31162941400013,O,1977-01-01,NN,,,2008-11-07T00:26:35,true,3,,48,,RUE,NATIONALE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.4Z,NAFRev1,N,0.713233,47.286609,0.95,housenumber,48 Rue Nationale 37250 Montbazon,37154_0325_00048,G,48 RUE NATIONALE,
311690689,00022,31169068900022,O,1980-11-03,NN,,,,false,4,,23,,RUE,DE LA BUTTE RABAULT,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,85.1G,NAF1993,O,0.712184,47.288807,0.95,housenumber,23 Rue de la Butte Rabault 37250 Montbazon,37154_0110_00023,G,23 RUE DE LA BUTTE RABAULT,
311690689,00030,31169068900030,O,1998-02-13,NN,,,2008-01-04T20:09:16,true,4,,17,,PL,DES MARRONNIERS,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.712823,47.28776,0.86,housenumber,17 Place des Marronniers 37250 Montbazon,37154_0273_00017,G,17 PLACE DES MARRONNIERS,
311742621,00015,31174262100015,O,,NN,,,,true,1,,13,,RUE,RENAULT,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,0.70676,47.286086,0.95,housenumber,13 Rue Renault 37250 Montbazon,37154_0390_00013,G,13 RUE RENAULT,
312618762,00016,31261876200016,O,,NN,,,,true,1,,34,,RUE,DE BRAULT,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Y,NAF1993,N,0.713549,47.286749,0.73,housenumber,34 Rue Emmanuel Brault 37250 Montbazon,37154_0180_00034,G,34 RUE EMMANUEL BRAULT,
312772205,00026,31277220500026,O,1986-06-11,NN,,,2007-05-19T08:51:01,true,3,LA GRANGE ROUGE,,,RTE,,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,91.3E,NAFRev1,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
312920192,00027,31292019200027,O,,,,,,true,1,,41,,RUE,NATIONALE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1988-11-05,F,,,,,62.43,NAP,N,0.713797,47.287067,0.95,housenumber,41 Rue Nationale 37250 Montbazon,37154_0325_00041,G,41 RUE NATIONALE,
312975121,00038,31297512100038,O,,,,,,true,1,,19,,RUE,NATIONALE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1991-10-03,F,,,,,38.40,NAP,N,0.714636,47.287614,0.95,housenumber,19 Rue Nationale 37250 Montbazon,37154_0325_00019,G,19 RUE NATIONALE,
312996382,00023,31299638200023,O,1980-10-15,NN,,,2008-11-07T00:28:11,true,3,,31,,RUE,DE LA BAFAUDERIE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4F,NAFRev1,N,0.702806,47.282641,0.95,housenumber,31 Rue de la Bafauderie 37250 Montbazon,37154_0032_00031,G,31 RUE DE LA BAFAUDERIE,
313152274,00012,31315227400012,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,82.06,NAP,N,0.716941,47.288876,0.78,housenumber,1 Avenue de la Gare 37250 Montbazon,37154_0200_00001,G,1 AVENUE DE LA GARE,
313202012,00024,31320201200024,O,,,,,,true,1,,15,,RUE,DE LA POITEVINIERE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,93.0N,NAF1993,N,0.696191,47.278764,0.95,housenumber,15 Rue de la Poitevinière 37250 Montbazon,37154_0340_00015,G,15 RUE DE LA POITEVINIERE,
313401895,00047,31340189500047,O,1990-02-15,NN,,,,true,4,,,,,CTRE CCIAL LES VARENNES,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,N,2.9504669,48.364258,0.81,poi.mall,E. Leclerc (Galerie marchande) Varennes-sur-Seine,https://osm.org/way/176430797,G,,
313813461,00024,31381346100024,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,45.3A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314096231,00027,31409623100027,O,,NN,,,,true,1,,85,,RUE,DE LA BREANDERIE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.72,NAP,N,0.699621,47.291872,0.95,housenumber,85 Rue de la Bréanderie 37250 Montbazon,37154_0100_00085,G,85 RUE DE LA BREANDERIE,
314191347,00033,31419134700033,O,1988-07-25,NN,,,,true,1,,8,,RUE,DES DOUVES,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,85.1C,NAF1993,O,0.713857,47.287509,0.95,housenumber,8 Rue des Douves 37250 Montbazon,37154_0165_00008,G,8 RUE DES DOUVES,
314661729,00017,31466172900017,O,,NN,,,,true,1,,,,RUE,BASSE VENNETIERE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.722759,47.287022,0.89,street,Rue de la Basse Vennetiére 37250 Montbazon,37154_0050,G,RUE DE LA BASSE VENNETIERE,
314770389,00018,31477038900018,O,,,,,,true,1,,1,,PL,DES MARRONNIERS,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.71329,47.287348,0.86,housenumber,1 Place des Marronniers 37250 Montbazon,37154_0273_00001,G,1 PLACE DES MARRONNIERS,
315177840,00016,31517784000016,O,1979-01-01,NN,,,2008-01-04T20:36:18,true,3,,,,,LA VALLEE RAINTRUE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.712179,47.281386,0.93,street,Chemin de la Vallée Raintrue 37250 Montbazon,37154_0376,G,CHEMIN DE LA VALLEE RAINTRUE,
315279851,00010,31527985100010,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,60.2P,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315465211,00011,31546521100011,O,,,,,,true,1,,51,,RUE,NATIONALE,37250,MONTBAZON,,,37154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,0.713393,47.286833,0.95,housenumber,51 Rue Nationale 37250 Montbazon,37154_0325_00051,G,51 RUE NATIONALE,