siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701248,00018,21170124800018,O,1983-03-01,02,2019,,2021-10-27T08:07:01,true,4,,,,,,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211701248,00026,21170124800026,O,1983-12-21,NN,,,2008-04-26T08:17:51,false,3,,1,,RUE,DE LA MAIRIE,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.575633,46.0405,0.86,street,Rue de la Mairie 17330 Courant,17124_0130,G,RUE DE LA MAIRIE,
261701908,00012,26170190800012,O,1984-03-20,NN,,,2016-07-23T12:18:42,true,4,MAIRIE,,,,,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.575633,46.0405,0.92,street,Rue de la Mairie 17330 Courant,17124_0130,D,RUE DE LA MAIRIE,
291700847,00010,29170084700010,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,4,,,,,MAIRIE,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,42.99Z,NAFRev2,O,-0.575633,46.0405,0.92,street,Rue de la Mairie 17330 Courant,17124_0130,G,RUE DE LA MAIRIE,
301193108,00018,30119310800018,O,,NN,,,,true,1,,,,,,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
315231183,00015,31523118300015,O,1979-01-01,,,,,true,1,,4,,RUE,DU FONT BARILLE,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,-0.604009,46.038101,0.94,housenumber,4 Rue du Font Barille 17330 Courant,17124_0062_00004,G,4 RUE DU FONT BARILLE,
319240057,00012,31924005700012,O,,NN,,,,true,1,,,,,,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
319502639,00010,31950263900010,O,,NN,,,,true,1,,,,,,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
319894259,00013,31989425900013,O,,,,,,true,1,,,,,,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,55.60,NAP,N,,,0,,,,,,
320190309,00015,32019030900015,O,1980-10-01,NN,,,2014-02-05T04:21:20,false,4,,,,,LIGUEIL,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,01.11Z,NAFRev2,N,0.8488888,47.0551895,0.89,poi,(Pont) Ligueil,https://osm.org/way/481783559,G,,
321419749,00049,32141974900049,O,2000-01-07,NN,,,2010-03-02T14:53:32,false,3,,2,,RUE,PEUPLIERS,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,45.2V,NAFRev1,N,-0.574513,46.043184,0.87,housenumber,2 Rue des Peupliers 17330 Courant,17124_0163_00002,G,2 RUE DES PEUPLIERS,
322043431,00012,32204343100012,O,1981-06-16,NN,,,2007-01-18T09:15:49,true,3,,,,,CHEPNIERS,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,-0.57084,46.042108,0.93,street,Rue de Chepniers 17330 Courant,17124_0033,G,RUE DE CHEPNIERS,
324029131,00012,32402913100012,O,1982-01-01,NN,,,2021-05-27T03:47:06,false,4,,8,,RUE,SAINT JEAN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,-0.574305,46.042142,0.95,housenumber,8 Rue Saint Jean 17330 Courant,17124_0190_00008,G,8 RUE SAINT JEAN,
327007662,00023,32700766200023,O,1990-08-01,NN,,,,true,1,,,,RTE,,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,-0.573826,46.038641,0.39,street,Rue Sainte Radegonde 17330 Courant,17124_0192,G,RUE SAINTE RADEGONDE,
329175327,00017,32917532700017,O,1984-01-01,01,2019,,2021-10-27T08:27:04,true,4,,,,LD,LIGUEIL,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.8488888,47.0551895,0.89,poi,(Pont) Ligueil,https://osm.org/way/481783559,G,,
329385868,00016,32938586800016,O,,NN,,,,true,1,,,,,,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.22,NAP,N,,,0,,,,,,
332944024,00014,33294402400014,O,1985-06-19,NN,,,2011-11-18T09:52:27,true,3,,,,,MAIRIE,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.575633,46.0405,0.92,street,Rue de la Mairie 17330 Courant,17124_0130,G,RUE DE LA MAIRIE,
333289262,00029,33328926200029,O,1991-08-01,NN,,,,true,4,,2,,RUE,PEUPLIERS,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-0.574513,46.043184,0.87,housenumber,2 Rue des Peupliers 17330 Courant,17124_0163_00002,G,2 RUE DES PEUPLIERS,
334398427,00016,33439842700016,O,1986-01-10,NN,,,2021-02-23T10:53:35,true,3,,50,,RUE,ST JEAN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.572504,46.037526,0.83,housenumber,50 Rue Saint Jean 17330 Courant,17124_0190_00050,G,50 RUE SAINT JEAN,
334464161,00010,33446416100010,O,,NN,,,,true,1,,,,,LA VERDONNIERE,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.608617,46.046059,0.94,street,La Verdonniere 17330 Courant,17124_2w51hu,G,LA VERDONNIERE,
334838869,00017,33483886900017,O,1985-01-01,NN,,,2012-07-28T09:19:10,true,4,,,,,LIGUEUIL,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342216165,00023,34221616500023,O,1900-01-01,NN,,9602AB,2015-03-18T01:03:04,true,6,,8,,RUE,SAINT JEAN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2014-03-29,F,,,,AGNES BALLANGER ROBERT,96.02A,NAFRev2,N,-0.574305,46.042142,0.95,housenumber,8 Rue Saint Jean 17330 Courant,17124_0190_00008,G,8 RUE SAINT JEAN,
343894838,00014,34389483800014,O,1900-01-01,,,,2011-04-28T00:36:35,false,3,,1,,CITE,DES MARGUERITES,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-1.0449804,46.6961469,0.89,poi.residential,Cité des Marguerites (Zone résidentielle) Chantonnay,https://osm.org/way/330332797,G,,
344486394,00010,34448639400010,O,,NN,,,,true,1,,,,LD,LIGUEUIL,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,01.00,NAP,N,,,0,,,,,,
344916432,00018,34491643200018,O,1988-05-24,NN,,,,true,3,,,,,LE BOURG,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2E,NAF1993,O,-0.604745,46.03807,0.41,street,Impasse du Champ de Bataille 17330 Courant,17124_0031,G,IMPASSE DU CHAMP DE BATAILLE,
352387278,00026,35238727800026,O,1992-06-09,,,,2008-11-08T00:29:24,true,3,,4,,RUE,DES PEUPLIERS,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2B,NAF1993,N,-0.574201,46.043182,0.94,housenumber,4 Rue des Peupliers 17330 Courant,17124_0163_00004,G,4 RUE DES PEUPLIERS,
352902522,00023,35290252200023,O,2010-04-20,,,,2021-02-23T11:05:17,true,1,LD LIGUEUIL,,,RUE,LES VALLEES,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,46.75Z,NAFRev2,N,-0.604685,46.038811,0.94,street,Rue les Vallees 17330 Courant,17124_0220,G,RUE LES VALLEES,
353793433,00015,35379343300015,O,1986-07-01,NN,,,2006-11-25T11:17:47,true,3,,,,,LIGUEIL,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.3J,NAFRev1,N,0.8488888,47.0551895,0.89,poi,(Pont) Ligueil,https://osm.org/way/481783559,G,,
380020974,00016,38002097400016,O,1990-09-29,NN,,4312BA,2015-03-17T00:33:28,true,3,,,,,LIGUEUIL,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
380141663,00019,38014166300019,O,1990-11-27,NN,,,2006-10-28T00:33:25,true,3,,23,,RUE,LES CHEPNIERS,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,-0.569696,46.042163,0.76,housenumber,23 Rue de Chepniers 17330 Courant,17124_0033_00023,G,23 RUE DE CHEPNIERS,
381960285,00017,38196028500017,O,1991-04-22,NN,,,2012-05-02T05:24:58,false,4,,,,,LE BOURG,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,68.20B,NAFRev2,N,-0.604745,46.03807,0.41,street,Impasse du Champ de Bataille 17330 Courant,17124_0031,G,IMPASSE DU CHAMP DE BATAILLE,
382083616,00021,38208361600021,O,1997-07-04,NN,,,2015-12-04T04:31:38,false,9,,4,,IMP,DU PELTEAU,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,47.89Z,NAFRev2,N,-0.573772,46.038542,0.83,housenumber,4 Impasse du Pelteau 17330 Courant,17124_0161_00004,G,4 IMPASSE DU PELTEAU,
383842846,00016,38384284600016,O,,,,,,true,1,,2,,RUE,PEUPLIERS,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,45.2V,NAF1993,N,-0.574513,46.043184,0.87,housenumber,2 Rue des Peupliers 17330 Courant,17124_0163_00002,G,2 RUE DES PEUPLIERS,
387611247,00017,38761124700017,O,,NN,,,,true,1,,,,,,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389485657,00016,38948565700016,O,1992-12-15,NN,,,2021-02-23T11:15:25,true,4,LIGUEIL,2,,RUE,DES VALLEES,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.60417,46.038883,0.78,housenumber,2 Rue les Vallees 17330 Courant,17124_0220_00002,G,2 RUE LES VALLEES,
389950338,00027,38995033800027,O,2002-01-01,NN,,,2007-06-22T08:24:12,false,3,,,,,LE ROCHE,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2006-08-09,F,,,,,92.6C,NAFRev1,N,-0.575799,46.050414,0.62,street,La Roche 17330 Courant,17124_u6o95a,G,LA ROCHE,
393029079,00018,39302907900018,O,,,,,,true,1,,59,,RUE,ST JEAN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.3Z,NAF1993,N,-0.572275,46.036383,0.83,housenumber,59 Rue Saint Jean 17330 Courant,17124_0190_00059,G,59 RUE SAINT JEAN,
401343959,00011,40134395900011,O,1900-01-01,NN,,,2019-04-19T09:41:22,false,3,,2,,RUE,DES PEUPLIERS,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,-0.574513,46.043184,0.94,housenumber,2 Rue des Peupliers 17330 Courant,17124_0163_00002,G,2 RUE DES PEUPLIERS,
403009525,00011,40300952500011,O,,NN,,,,true,1,,6,,IMP,DU CHAMP DE BATAILLE,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,45.4J,NAF1993,N,-0.604536,46.038128,0.93,housenumber,6 Impasse du Champ de Bataille 17330 Courant,17124_0031_00006,G,6 IMPASSE DU CHAMP DE BATAILLE,
403547342,00069,40354734200069,O,2011-05-11,,,,2014-01-22T00:10:48,false,2,LIGUEUIL,15,,RUE,SAINT MARTIN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,96.09Z,NAFRev2,N,-0.604723,46.039544,0.95,housenumber,15 Rue Saint Martin 17330 Courant,17124_0191_00015,G,15 RUE SAINT MARTIN,
403547342,00077,40354734200077,O,2011-08-01,,,,2012-04-20T08:55:48,false,2,LE PARADIS,15,A,RUE,SAINT MARTIN - LIGUEUIL,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2012-01-31,F,ROUSSEL MONTIGNY IMMOBILIER,,,ROUSSEL MONTIGNY IMMOBILIER,68.31Z,NAFRev2,N,-0.604722,46.039539,0.71,housenumber,15a Rue Saint Martin 17330 Courant,17124_0191_00015_a,G,15A RUE SAINT MARTIN,
408393734,00012,40839373400012,O,1996-08-01,NN,,,2008-11-08T01:20:01,false,4,LD  LIGUEUIL,6,,RUE,ST MARTIN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.4J,NAF1993,N,-0.60152,46.039054,0.83,housenumber,6 Rue Saint Martin 17330 Courant,17124_0191_00006,G,6 RUE SAINT MARTIN,
410262919,00013,41026291900013,O,1996-12-01,NN,,,2018-06-09T08:31:18,true,4,,4,,RUE,ST MARTIN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,68.20B,NAFRev2,N,-0.601214,46.039082,0.83,housenumber,4 Rue Saint Martin 17330 Courant,17124_0191_00004,G,4 RUE SAINT MARTIN,
411305931,00015,41130593100015,O,1982-01-01,NN,,,2018-08-31T04:28:06,true,4,,9,,RUE,DU TREUIL BOIS,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,-0.572708,46.042982,0.79,housenumber,9 Rue Treuil Bois 17330 Courant,17124_0200_00009,G,9 RUE TREUIL BOIS,
412112039,00018,41211203900018,O,1997-05-12,NN,,,2010-03-02T05:38:00,true,5,,56,,RUE,SAINT JEAN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,43.99C,NAFRev2,N,-0.572654,46.036316,0.95,housenumber,56 Rue Saint Jean 17330 Courant,17124_0190_00056,G,56 RUE SAINT JEAN,
412246233,00016,41224623300016,O,1997-05-01,NN,,,2021-02-23T11:34:35,true,3,,59,,RUE,SAINT JEAN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.572275,46.036383,0.95,housenumber,59 Rue Saint Jean 17330 Courant,17124_0190_00059,G,59 RUE SAINT JEAN,
412585192,00013,41258519200013,O,1987-12-31,NN,,,,true,1,,,,,LIGUEUIL,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412760589,00017,41276058900017,O,1997-06-01,NN,,,2012-01-13T03:56:38,true,4,,50,,RUE,SAINT JEAN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.572504,46.037526,0.95,housenumber,50 Rue Saint Jean 17330 Courant,17124_0190_00050,G,50 RUE SAINT JEAN,
414084962,00029,41408496200029,O,1998-09-15,NN,,,2008-11-08T01:29:34,true,3,LIGUEUIL,14,,RUE,DE SAINT MARTIN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,45.3A,NAFRev1,N,-0.602772,46.038917,0.84,housenumber,14 Rue Saint Martin 17330 Courant,17124_0191_00014,G,14 RUE SAINT MARTIN,
421644469,00023,42164446900023,O,2013-06-20,,,,2021-02-23T11:43:01,true,1,LA VERDONNIERE,,,,,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,35.11Z,NAFRev2,N,-0.608617,46.046059,0.94,street,La Verdonniere 17330 Courant,17124_2w51hu,D,LA VERDONNIERE,
423870450,00016,42387045000016,O,1999-07-01,NN,,,2010-04-18T08:21:50,true,3,LIGUEUIL,3,,RUE,DES PETITS PRES,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.603894,46.039642,0.94,housenumber,3 Rue des Petits Prés 17330 Courant,17124_0162_00003,G,3 RUE DES PETITS PRES,
429796428,00010,42979642800010,O,2000-03-01,NN,,,2008-01-05T01:43:58,true,3,,33,,RUE,SAINT MARTIN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.606028,46.040887,0.95,housenumber,33 Rue Saint Martin 17330 Courant,17124_0191_00033,G,33 RUE SAINT MARTIN,
431002245,00014,43100224500014,O,1979-01-01,NN,,,2016-04-12T14:03:48,true,5,,,,,LIGUEUIL,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431788223,00011,43178822300011,O,2000-06-01,NN,,,,false,4,LIGUEUIL,48,,RUE,ST MARTIN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,60.2M,NAF1993,O,-0.606654,46.041195,0.84,housenumber,48 Rue Saint Martin 17330 Courant,17124_0191_00048,G,48 RUE SAINT MARTIN,
435117015,00022,43511701500022,O,2002-08-19,NN,,,2006-11-25T17:20:49,true,3,,2,,RUE,DES PEUPLIERS,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,45.2A,NAFRev1,N,-0.574513,46.043184,0.94,housenumber,2 Rue des Peupliers 17330 Courant,17124_0163_00002,G,2 RUE DES PEUPLIERS,
437736515,00036,43773651500036,O,2015-04-13,,,4332AA,2021-02-23T13:17:57,true,3,,14,,RUE,DE TREUIL BOIS,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2018-12-03,A,PRONICO,,,PRONICO,43.32A,NAFRev2,N,-0.572296,46.043046,0.83,housenumber,14 Rue Treuil Bois 17330 Courant,17124_0200_00014,G,14 RUE TREUIL BOIS,
438429284,00013,43842928400013,O,2001-07-12,NN,,,2016-12-14T08:49:34,true,9,LIGUEIL,6,,IMP,DU CHAMP DE BATAILLE,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2016-12-10,F,,,,,46.19B,NAFRev2,N,-0.604536,46.038128,0.93,housenumber,6 Impasse du Champ de Bataille 17330 Courant,17124_0031_00006,G,6 IMPASSE DU CHAMP DE BATAILLE,
440355584,00044,44035558400044,O,2008-09-01,,,,2009-09-17T08:43:15,false,2,,5,,IMP,DU CHAMP DE BATAILLE,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,90.03A,NAFRev2,N,-0.604745,46.03807,0.85,street,Impasse du Champ de Bataille 17330 Courant,17124_0031,G,IMPASSE DU CHAMP DE BATAILLE,
440355584,00051,44035558400051,O,2009-05-01,,,,2012-11-09T01:21:55,false,2,,4,,IMP,DU CHAMP DE BATAILLE,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,18.13Z,NAFRev2,N,-0.604212,46.038111,0.93,housenumber,4 Impasse du Champ de Bataille 17330 Courant,17124_0031_00004,G,4 IMPASSE DU CHAMP DE BATAILLE,
442493664,00019,44249366400019,O,2002-05-30,NN,,,,true,3,LIGUEIL,4,,RUE,DU FONT BARILLE,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,01.1A,NAFRev1,N,-0.604009,46.038101,0.94,housenumber,4 Rue du Font Barille 17330 Courant,17124_0062_00004,G,4 RUE DU FONT BARILLE,
442884888,00045,44288488800045,O,2008-01-01,,,,2009-02-01T10:43:30,true,2,,48,,RUE,SAINT MARTIN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,80.10Z,NAFRev2,O,-0.606654,46.041195,0.95,housenumber,48 Rue Saint Martin 17330 Courant,17124_0191_00048,G,48 RUE SAINT MARTIN,
443064340,00039,44306434000039,O,2012-09-15,,,,2021-02-23T13:25:14,true,1,LIGUEIL,8,,RUE,FONT DE BARILLE,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,74.30Z,NAFRev2,N,-0.604326,46.037685,0.72,housenumber,8 Rue du Font Barille 17330 Courant,17124_0062_00008,G,8 RUE DU FONT BARILLE,
443099973,00044,44309997300044,O,2006-08-10,,,,2007-08-17T06:09:42,true,2,,,,RUE,ROCHE,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,80.4C,NAFRev1,N,-0.575799,46.050414,0.56,street,La Roche 17330 Courant,17124_u6o95a,G,LA ROCHE,
444201503,00018,44420150300018,O,2002-11-19,NN,,8122ZZ,2021-08-05T03:38:29,true,5,,4,,RUE,DU LAVOIR,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2013-01-03,A,RAMONEUR,,,VIMPIERRE OLIVIER,81.22Z,NAFRev2,N,-0.574783,46.039402,0.94,housenumber,4 Rue du Lavoir 17330 Courant,17124_0120_00004,G,4 RUE DU LAVOIR,
444691497,00036,44469149700036,O,2012-12-10,,,4339ZZ,2019-05-10T14:41:35,false,2,,14,,RUE,SAINT JEAN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2018-08-23,F,,,,SEV-M-S,43.39Z,NAFRev2,N,-0.573487,46.04188,0.95,housenumber,14 Rue Saint Jean 17330 Courant,17124_0190_00014,G,14 RUE SAINT JEAN,
449643071,00029,44964307100029,O,2012-11-02,,,1413ZG,2021-06-19T11:53:38,true,3,LIGUEUIL,9,,RUE,SAINT MARTIN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,74.10Z,NAFRev2,N,-0.603457,46.038954,0.95,housenumber,9 Rue Saint Martin 17330 Courant,17124_0191_00009,G,9 RUE SAINT MARTIN,
452570294,00010,45257029400010,O,2004-03-09,NN,,,2006-11-01T00:34:38,false,3,,7,,RUE,STE RADEGONDE,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4B,NAFRev1,N,-0.573884,46.038762,0.85,housenumber,7 Rue Sainte Radegonde 17330 Courant,17124_0192_00007,G,7 RUE SAINTE RADEGONDE,
478360175,00010,47836017500010,O,2004-09-01,NN,,,2014-07-08T02:54:08,true,5,,10,,RUE,DE SAINTE RADEGONDE,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2014-01-09,A,,,,,01.49Z,NAFRev2,N,-0.574531,46.038863,0.88,housenumber,10 Rue Sainte Radegonde 17330 Courant,17124_0192_00010,G,10 RUE SAINTE RADEGONDE,
480046580,00019,48004658000019,O,2005-01-03,,,4332AA,2015-03-17T01:21:42,true,2,,,,,BELLEVUE,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.580547,46.02697,0.73,locality,Belle Vue 17330 Courant,17124_B003,G,BELLE VUE,
480316173,00057,48031617300057,O,2013-12-09,,,,2021-02-23T13:43:18,true,1,,15,,RUE,SAINT MARTIN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,43.34Z,NAFRev2,N,-0.604723,46.039544,0.95,housenumber,15 Rue Saint Martin 17330 Courant,17124_0191_00015,G,15 RUE SAINT MARTIN,
481150910,00018,48115091000018,O,2004-11-01,NN,,,2009-11-24T05:15:25,true,4,,24,,RUE,CHEPNIERS,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,01.11Z,NAFRev2,N,-0.568642,46.041719,0.94,housenumber,24 Rue de Chepniers 17330 Courant,17124_0033_00024,G,24 RUE DE CHEPNIERS,
481151041,00011,48115104100011,O,2004-11-01,NN,,,2014-07-01T03:39:14,true,4,,23,,RUE,CHEPNIERS,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,-0.569696,46.042163,0.94,housenumber,23 Rue de Chepniers 17330 Courant,17124_0033_00023,G,23 RUE DE CHEPNIERS,
481477891,00016,48147789100016,O,2005-01-01,,,,2020-04-15T15:28:46,false,4,LIGUEUIL,44,,RUE,SAINT MARTIN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2020-04-09,F,,,,,01.11Z,NAFRev2,N,-0.60588,46.040854,0.95,housenumber,44 Rue Saint Martin 17330 Courant,17124_0191_00044,G,44 RUE SAINT MARTIN,
481477891,00024,48147789100024,O,2020-04-09,,,,2021-02-23T13:45:09,true,1,,27,,RUE,SAINT MARTIN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2020-04-09,A,,,,,01.11Z,NAFRev2,N,-0.604938,46.039843,0.95,housenumber,27 Rue Saint Martin 17330 Courant,17124_0191_00027,G,27 RUE SAINT MARTIN,
485289946,00017,48528994600017,O,2005-12-01,,,9602AB,2017-02-09T03:19:14,false,3,,56,,RUE,SAINT JEAN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2017-01-01,F,BRUNETEAU MAGALI,,,,96.02A,NAFRev2,N,-0.572654,46.036316,0.95,housenumber,56 Rue Saint Jean 17330 Courant,17124_0190_00056,G,56 RUE SAINT JEAN,
488213349,00027,48821334900027,O,2010-01-01,,,1623ZZ,2016-01-07T04:10:58,true,3,,46,,RUE,SAINT JEAN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.23Z,NAFRev2,O,-0.572589,46.038065,0.95,housenumber,46 Rue Saint Jean 17330 Courant,17124_0190_00046,G,46 RUE SAINT JEAN,
488856287,00013,48885628700013,O,2005-09-29,,,,2014-07-01T03:39:13,true,3,CHEPNIERS,23,,RUE,DE CHEPNIERS,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.11Z,NAFRev2,N,-0.569696,46.042163,0.95,housenumber,23 Rue de Chepniers 17330 Courant,17124_0033_00023,G,23 RUE DE CHEPNIERS,
489000059,00019,48900005900019,O,2006-02-20,,,,2008-11-08T03:01:06,true,3,,1,,RUE,DE STE RADEGONDE,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.33Z,NAFRev2,N,-0.572971,46.038782,0.77,housenumber,1 Rue Sainte Radegonde 17330 Courant,17124_0192_00001,G,1 RUE SAINTE RADEGONDE,
489400176,00025,48940017600025,O,2007-09-01,01,2019,,2021-10-27T08:26:47,true,2,,23,,RUE,CHEPNIERS,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,-0.569696,46.042163,0.94,housenumber,23 Rue de Chepniers 17330 Courant,17124_0033_00023,G,23 RUE DE CHEPNIERS,
489935783,00014,48993578300014,O,2006-05-01,,,,2016-01-20T10:04:27,false,3,LIGUEIL,12,,IMP,CHAMP DE BATAILLE,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.49Z,NAFRev2,N,-0.605415,46.038087,0.9,housenumber,12 Impasse du Champ de Bataille 17330 Courant,17124_0031_00012,G,12 IMPASSE DU CHAMP DE BATAILLE,
499737229,00017,49973722900017,O,2007-09-03,,,,2015-01-20T19:50:01,false,3,,7,,RUE,DE LA PINSONNIERE,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,-0.573709,46.043046,0.94,housenumber,7 Rue de la Pinsonnière 17330 Courant,17124_0165_00007,G,7 RUE DE LA PINSONNIERE,
499929131,00013,49992913100013,O,2007-09-01,,,,2014-07-10T00:57:49,false,3,,10,,IMP,DU PELTEAU,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,43.34Z,NAFRev2,N,-0.573388,46.038175,0.84,housenumber,10 Impasse du Pelteau 17330 Courant,17124_0161_00010,G,10 IMPASSE DU PELTEAU,
499929131,00021,49992913100021,O,2010-07-26,,,,2013-10-04T03:12:29,true,2,,6,,RUE,SAINT JEAN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,43.34Z,NAFRev2,N,-0.574371,46.042479,0.95,housenumber,6 Rue Saint Jean 17330 Courant,17124_0190_00006,G,6 RUE SAINT JEAN,
501203855,00017,50120385500017,O,2007-12-01,NN,,,2014-07-10T01:04:06,true,4,LIGEUIL,2,B,RUE,DES MOTTES,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,43.34Z,NAFRev2,N,-0.601792,46.040117,0.83,housenumber,2bis Rue des Mottes 17330 Courant,17124_0131_00002_bis,G,2BIS RUE DES MOTTES,
507520146,00014,50752014600014,O,2008-08-01,,,,2015-03-13T13:30:07,true,3,,48,,RUE,SAINT MARTIN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2015-03-01,A,FORMODIT,,,,70.22Z,NAFRev2,N,-0.606654,46.041195,0.95,housenumber,48 Rue Saint Martin 17330 Courant,17124_0191_00048,G,48 RUE SAINT MARTIN,
512238312,00023,51223831200023,O,2018-12-01,,,8121ZZ,2019-08-09T03:54:52,true,2,LIGUEUIL,23,,RUE,SAINT MARTIN,17330,COURANT,,,17124,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,81.21Z,NAFRev2,N,-0.605307,46.040175,0.95,housenumber,23 Rue Saint Martin 17330 Courant,17124_0191_00023,G,23 RUE SAINT MARTIN,