siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701751,00013,21070175100013,O,1983-03-01,03,2018,,2020-08-25T10:15:37,true,3,HOTEL DE VILLE,,,,,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.936876,44.713275,0.37,locality,Sagne Vieille 07590 Le Plagnal,07175_B057,D,SAGNE VIEILLE,
210701751,00039,21070175100039,O,1997-01-01,NN,,,2008-01-04T18:24:33,false,3,MAIRIE,,,,,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
301254488,00010,30125448800010,O,1900-01-01,NN,,,,true,4,,,,,,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
303675789,00034,30367578900034,O,2002-01-01,NN,,,2011-06-15T03:45:42,true,4,,,,,LE VILLAGE,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,90.01Z,NAFRev2,N,3.936876,44.713275,0.58,locality,Sagne Vieille 07590 Le Plagnal,07175_B057,G,SAGNE VIEILLE,
339354938,00013,33935493800013,O,,,,,,true,1,,,,,LE BROUZET,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.57,NAP,N,4.2454948,44.1370481,0.88,poi.townhall,(Hôtel de ville) Brouzet-lès-Alès,https://osm.org/node/3188963672,G,,
341286375,00017,34128637500017,O,1986-04-25,NN,,,2012-09-19T10:55:30,true,4,,,,,,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
353246648,00037,35324664800037,O,2011-10-01,,,,2021-02-23T11:05:35,true,3,,,,,MAS DE BOIS VERT,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,74.90B,NAFRev2,N,3.972933,44.679202,0.59,locality,Bois Vert 07590 Le Plagnal,07175_B006,G,BOIS VERT,
384536017,00013,38453601700013,O,1992-02-03,NN,,,2008-01-04T22:40:13,true,3,,,,,LE TRUITEAUX,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.931663,44.711865,0.83,street,Quartier les Truiteaux 07590 Le Plagnal,07175_4xbr11,G,QUARTIER LES TRUITEAUX,
386017800,00015,38601780000015,O,,NN,,,,true,1,,,,,,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
407738046,00017,40773804600017,O,1980-01-01,NN,,,2013-07-15T09:35:26,true,4,LE TRUTEAU,,,,,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,01.41Z,NAFRev2,N,3.931663,44.711865,0.58,street,Quartier les Truiteaux 07590 Le Plagnal,07175_4xbr11,D,QUARTIER LES TRUITEAUX,
407738053,00013,40773805300013,O,1980-01-01,NN,,,2008-01-04T20:59:05,true,3,LE VILLAGE,,,,,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.936876,44.713275,0.58,locality,Sagne Vieille 07590 Le Plagnal,07175_B057,D,SAGNE VIEILLE,
407738061,00016,40773806100016,O,1980-01-01,NN,,,2007-02-26T09:22:05,true,3,LE VILLAGE,,,,,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.936876,44.713275,0.58,locality,Sagne Vieille 07590 Le Plagnal,07175_B057,D,SAGNE VIEILLE,
407738079,00018,40773807900018,O,1995-12-01,NN,,,2013-04-28T03:21:55,true,4,,,,,LE VILLAGE,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2013-04-20,A,,,,,68.20B,NAFRev2,N,3.936876,44.713275,0.58,locality,Sagne Vieille 07590 Le Plagnal,07175_B057,G,SAGNE VIEILLE,
412202194,00012,41220219400012,O,1980-01-01,NN,,,2012-07-28T13:07:52,true,4,,,,,LE VILLAGE,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.936876,44.713275,0.58,locality,Sagne Vieille 07590 Le Plagnal,07175_B057,G,SAGNE VIEILLE,
430015784,00019,43001578400019,O,1990-01-01,NN,,,,true,1,,,,,,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
434360137,00013,43436013700013,O,2001-01-15,NN,,,2008-01-04T19:26:27,true,3,,,,,SAGNEVIEILLE,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.936876,44.713275,0.79,locality,Sagne Vieille 07590 Le Plagnal,07175_B057,G,SAGNE VIEILLE,
434531182,00021,43453118200021,O,2008-02-01,NN,,,2021-02-23T13:16:27,true,1,LE SAPT,,,,,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,3.962168,44.674881,0.44,locality,Plot de la Saume 07590 Le Plagnal,07175_B044,D,PLOT DE LA SAUME,
494515463,00011,49451546300011,O,2007-01-01,,,,2017-04-19T09:55:40,true,3,LE VILLAGE,,,,,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,N,3.936876,44.713275,0.58,locality,Sagne Vieille 07590 Le Plagnal,07175_B057,D,SAGNE VIEILLE,
522434869,00015,52243486900015,O,2010-05-11,,,,2017-12-05T10:05:44,true,2,,,,QUA,LES TRUITEAUX,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,74.90A,NAFRev2,N,3.931663,44.711865,0.82,street,Quartier les Truiteaux 07590 Le Plagnal,07175_4xbr11,G,QUARTIER LES TRUITEAUX,
527617435,00096,52761743500096,O,2016-01-18,,,,2016-03-11T11:28:26,false,1,PARC EOLIEN DE LA MONTAGNE SUD 3,,,,PLOT DE LA SAUME,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,35.11Z,NAFRev2,N,3.962168,44.674881,0.93,locality,Plot de la Saume 07590 Le Plagnal,07175_B044,G,PLOT DE LA SAUME,
532430527,00012,53243052700012,O,2011-04-12,,,,2011-05-18T15:05:14,true,1,,,,,LE SAPT,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,,94.99Z,NAFRev2,N,3.962168,44.674881,0.44,locality,Plot de la Saume 07590 Le Plagnal,07175_B044,G,PLOT DE LA SAUME,
539094474,00019,53909447400019,O,2011-10-10,,,,2019-07-18T03:59:58,true,2,QUARTIER LES TRUITEAUX,,,QUA,LES TRUITEAUX,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,68.20B,NAFRev2,N,3.931663,44.711865,0.82,street,Quartier les Truiteaux 07590 Le Plagnal,07175_4xbr11,G,QUARTIER LES TRUITEAUX,
776254773,00018,77625477300018,O,,,,,,true,1,,,,,,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,62.11,NAP,N,,,0,,,,,,
780570099,00074,78057009900074,O,2005-06-09,,,,2008-08-26T05:16:44,true,2,,,,PL,DE L'EGLISE,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.962168,44.674881,0.32,locality,Plot de la Saume 07590 Le Plagnal,07175_B044,G,PLOT DE LA SAUME,
790269393,00019,79026939300019,O,2013-01-01,,,,2016-08-11T03:02:20,true,3,,,,,MAS DE BOIS VERT,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,70.22Z,NAFRev2,N,3.972933,44.679202,0.59,locality,Bois Vert 07590 Le Plagnal,07175_B006,G,BOIS VERT,
792734865,00019,79273486500019,O,2013-04-20,,,,2013-06-03T02:33:53,true,1,,,,,LE VILLAGE,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2013-04-20,A,,,,,01.42Z,NAFRev2,N,3.936876,44.713275,0.58,locality,Sagne Vieille 07590 Le Plagnal,07175_B057,G,SAGNE VIEILLE,
793357260,00017,79335726000017,O,2013-06-01,,,,2015-05-21T04:15:00,true,1,,,,,MAS LASSEZ,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
813000130,00019,81300013000019,O,1998-08-01,,,,2015-08-11T08:33:57,true,1,,,,,LES TRUTTEAUX,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,1998-08-01,A,,,,,68.20A,NAFRev2,N,3.931663,44.711865,0.72,street,Quartier les Truiteaux 07590 Le Plagnal,07175_4xbr11,G,QUARTIER LES TRUITEAUX,
814559076,00017,81455907600017,O,2015-10-13,,,,2015-11-06T17:54:32,true,1,HAMEAU DU SAPT,,,,,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
831735816,00017,83173581600017,O,2017-08-01,,,,2017-09-01T09:42:01,true,1,,,,,MAS LASSEZE,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,LE MAS DES ANES,93.29Z,NAFRev2,N,,,0,,,,,,
834843567,00019,83484356700019,O,2018-01-15,01,2018,,2020-08-25T11:39:54,true,1,,,,,LES TRUITEAUX,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,74.90A,NAFRev2,O,3.931663,44.711865,0.91,street,Quartier les Truiteaux 07590 Le Plagnal,07175_4xbr11,G,QUARTIER LES TRUITEAUX,
851789834,00013,85178983400013,O,2019-07-15,,,,2021-09-01T13:09:23,true,1,,,,,LE PLAGNAL,07590,LE PLAGNAL,,,07175,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,01.19Z,NAFRev2,N,3.931663,44.711865,0.92,municipality,Le Plagnal,07175,G,LE PLAGNAL,
