siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401029,00011,21340102900011,O,1983-03-01,02,2019,,2021-10-27T08:07:58,true,3,HOTEL DE VILLE,,,,,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213401029,00029,21340102900029,O,2004-09-09,,,,2018-06-05T17:11:26,false,4,MAIRIE,,,RUE,PUITS DES MIRABAUD,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,3.914035,43.794065,0.94,street,Rue Puits des Mirabaud 34270 Fontanès,34102_0055,G,RUE PUITS DES MIRABAUD,
263401622,00018,26340162200018,O,1986-01-06,NN,,,2016-07-23T12:31:49,true,5,,,,,HOTEL DE VILLE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305922064,00020,30592206400020,O,2014-02-15,,,,2014-11-06T08:43:50,true,2,,1,,RUE,LE DEVESOUS,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,96.09Z,NAFRev2,N,3.913928,43.79282,0.94,housenumber,1 Rue le Devesous 34270 Fontanès,34102_0070_00001,G,1 RUE LE DEVESOUS,
313472052,00015,31347205200015,O,,,,,,true,1,,,,,,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315030502,00027,31503050200027,O,1981-09-01,NN,,,2014-07-08T00:18:58,true,3,,,,RTE,DE QUISSAC,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,4.0268147,43.9213196,0.72,poi,Route de Saint-Théodorit (Pont) Quissac,https://osm.org/way/53793664,G,,
315079616,00068,31507961600068,O,1992-05-25,,,,,true,3,SAINT LOUP,,,,LE MAS DE FONTAN,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,N,3.907167,43.787535,0.76,street,Lotissement Mas de Fontan Saint-Loup 34270 Fontanès,34102_A027,G,LOT MAS DE FONTAN SAINT LOUP,
315506444,00027,31550644400027,O,,NN,,,,true,1,,39,,,LES MAS DE FONTAN ST LOUP,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,51.1R,NAF1993,N,3.907167,43.787535,0.76,street,Lotissement Mas de Fontan Saint-Loup 34270 Fontanès,34102_A027,G,LOT MAS DE FONTAN SAINT LOUP,
323071852,00020,32307185200020,O,1979-01-05,NN,,,2014-07-08T00:27:33,true,5,,11,,,ANCIEN CHEMIN D ANDUZE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,90.03A,NAFRev2,N,3.91242,43.793937,0.95,housenumber,11 Ancien Chemin d’Anduze 34270 Fontanès,34102_0002_00011,G,11 ANCIEN CHEMIN D ANDUZE,
324231471,00016,32423147100016,O,,NN,,,,true,1,,,,,,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,55.72,NAP,N,,,0,,,,,,
324504901,00012,32450490100012,O,1981-09-01,NN,,,2014-07-08T00:29:03,true,4,,,,RTE,DE QUISSAC,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,81.21Z,NAFRev2,N,4.0268147,43.9213196,0.72,poi,Route de Saint-Théodorit (Pont) Quissac,https://osm.org/way/53793664,G,,
325332856,00013,32533285600013,O,,NN,,,,true,1,,,,,LES TERRES DE L AIRE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.912275,43.793632,0.93,locality,Les Terres de l’Aire 34270 Fontanès,34102_B026,G,LES TERRES DE L AIRE,
325375327,00013,32537532700013,O,,,,,,true,1,,14,,,LES MAS DE FONTON ST LOUP,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.907167,43.787535,0.66,street,Lotissement Mas de Fontan Saint-Loup 34270 Fontanès,34102_A027,G,LOT MAS DE FONTAN SAINT LOUP,
326548393,00015,32654839300015,O,1983-02-01,NN,,,,true,3,,26,,,LES MAS DE FANTAN ST LOUP,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.2C,NAF1993,N,3.907167,43.787535,0.66,street,Lotissement Mas de Fontan Saint-Loup 34270 Fontanès,34102_A027,G,LOT MAS DE FONTAN SAINT LOUP,
333383479,00016,33338347900016,O,1985-11-01,NN,,,2008-04-05T00:36:00,true,3,,,,,MAS DE FONTAN SAINT LOUP,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.907167,43.787535,0.92,street,Lotissement Mas de Fontan Saint-Loup 34270 Fontanès,34102_A027,G,LOT MAS DE FONTAN SAINT LOUP,
338615719,00030,33861571900030,O,1900-01-01,NN,,,2011-04-28T00:31:02,false,3,,,,,DOMAINE ROQUE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,45.4J,NAF1993,N,5.3163422,43.7294851,0.82,poi.water,Lac du domaine des Iscles (Eau) La Roque-d'Anthéron,https://osm.org/way/354507292,G,,
344289301,00022,34428930100022,O,1998-07-15,NN,,,2008-01-04T22:25:54,true,3,,,,RUE,DE L'EGLISE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.913969,43.793548,0.94,street,Rue de l’Eglise 34270 Fontanès,34102_0011,G,RUE DE L EGLISE,
348888165,00019,34888816500019,O,1988-12-12,NN,,,2006-11-25T10:59:21,false,4,,,,,LE VILLAGE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,92.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351609839,00029,35160983900029,O,,NN,,,,true,1,,29,,,LES MAS DE FONTAN ST LOUP,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,3.907167,43.787535,0.76,street,Lotissement Mas de Fontan Saint-Loup 34270 Fontanès,34102_A027,G,LOT MAS DE FONTAN SAINT LOUP,
352933824,00026,35293382400026,O,2001-08-27,NN,,,2015-10-26T08:34:27,true,4,LOT MAS DE FONTAN,22,,RUE,DES TOURS DE SALLES,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,3.905931,43.787943,0.95,housenumber,22 Rue des Tours de Salles 34270 Fontanès,34102_0060_00022,G,22 RUE DES TOURS DE SALLES,
353463912,00025,35346391200025,O,1992-10-05,NN,,,2008-01-09T15:15:16,false,4,,22,,,LES MAS DE FORTAN ST LOUP,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.907167,43.787535,0.66,street,Lotissement Mas de Fontan Saint-Loup 34270 Fontanès,34102_A027,G,LOT MAS DE FONTAN SAINT LOUP,
353463912,00058,35346391200058,O,2015-09-26,,,,2021-02-23T11:05:46,true,1,,1,,RUE,DE L'EGLISE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2015-09-26,A,,,,,86.90F,NAFRev2,N,3.912928,43.793732,0.94,housenumber,1 Rue de l’Eglise 34270 Fontanès,34102_0011_00001,G,1 RUE DE L EGLISE,
380795096,00011,38079509600011,O,,NN,,,,true,1,,,,,,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
381098466,00018,38109846600018,O,1991-03-01,NN,,,2008-01-05T19:51:44,true,3,,1,,,MAS FONTAN ST LOUP,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.907167,43.787535,0.78,street,Lotissement Mas de Fontan Saint-Loup 34270 Fontanès,34102_A027,G,LOT MAS DE FONTAN SAINT LOUP,
381545920,00013,38154592000013,O,1991-04-10,NN,,,2021-02-23T11:09:58,true,3,,,,,,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383249083,00031,38324908300031,O,2015-08-01,,,4312BA,2021-02-23T11:11:28,true,1,,19,,RUE,LE DEVESOUS,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2015-08-01,A,CASTRIES JARDIN,,,CASTRIES JARDIN,81.30Z,NAFRev2,N,3.916083,43.792534,0.94,housenumber,19 Rue le Devesous 34270 Fontanès,34102_0070_00019,G,19 RUE LE DEVESOUS,
385264015,00038,38526401500038,O,1999-10-01,NN,,,,true,1,,22,,RUE,DES TOURS DE SALLES,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,85.1G,NAF1993,N,3.905931,43.787943,0.95,housenumber,22 Rue des Tours de Salles 34270 Fontanès,34102_0060_00022,G,22 RUE DES TOURS DE SALLES,
389105974,00023,38910597400023,O,1999-12-15,NN,,,2008-01-04T23:19:14,true,3,,18,,RUE,DES TOURS DE SALLES,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.905829,43.787455,0.95,housenumber,18 Rue des Tours de Salles 34270 Fontanès,34102_0060_00018,G,18 RUE DES TOURS DE SALLES,
389638487,00014,38963848700014,O,1986-06-14,NN,,,2012-01-22T05:18:06,true,4,,,,,DOMAINE DE LA ROQUE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,5.3163422,43.7294851,0.8,poi.water,Lac du domaine des Iscles (Eau) La Roque-d'Anthéron,https://osm.org/way/354507292,G,,
389670555,00025,38967055500025,O,2000-04-01,NN,,3250AA,2015-03-17T00:38:18,true,3,LE MAS FONTAN,28,,RUE,DES TOURS DE SALLES,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,3.90809,43.787936,0.95,housenumber,28 Rue des Tours de Salles 34270 Fontanès,34102_0060_00028,G,28 RUE DES TOURS DE SALLES,
392304531,00016,39230453100016,O,1900-01-01,,,,2011-04-28T00:56:53,false,4,,22,,LOT,,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,43.99C,NAFRev2,N,3.905931,43.787943,0.39,housenumber,22 Rue des Tours de Salles 34270 Fontanès,34102_0060_00022,G,22 RUE DES TOURS DE SALLES,
392382214,00014,39238221400014,O,1993-08-01,NN,,,2006-11-25T12:12:56,true,1,,22,,LOT,LE MAS DE FONTAN ST LO,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,74.1J,NAF1993,N,3.907167,43.787535,0.61,street,Lotissement Mas de Fontan Saint-Loup 34270 Fontanès,34102_A027,G,LOT MAS DE FONTAN SAINT LOUP,
394080972,00018,39408097200018,O,1994-02-18,,,,2008-11-08T00:59:22,false,3,,27,,,MAS DE FONTAN ST LOUP,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,74.8K,NAF1993,N,3.907167,43.787535,0.84,street,Lotissement Mas de Fontan Saint-Loup 34270 Fontanès,34102_A027,G,LOT MAS DE FONTAN SAINT LOUP,
398069880,00019,39806988000019,O,1994-08-17,NN,,,2006-11-25T12:32:00,true,3,,27,,,MAS DE FONTAN-ST LOUP,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,3.907167,43.787535,0.84,street,Lotissement Mas de Fontan Saint-Loup 34270 Fontanès,34102_A027,G,LOT MAS DE FONTAN SAINT LOUP,
400463188,00013,40046318800013,O,1995-02-06,NN,,,2008-01-04T19:29:10,true,3,,27,,,LES MAS DE FONTAN ST LOUP,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.907167,43.787535,0.76,street,Lotissement Mas de Fontan Saint-Loup 34270 Fontanès,34102_A027,G,LOT MAS DE FONTAN SAINT LOUP,
400938189,00018,40093818900018,O,1995-04-03,NN,,,2021-05-29T03:39:12,true,3,ANCIEN CHEMIN D'ANDUZE,,,,,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.91242,43.793937,0.95,street,Ancien Chemin d’Anduze 34270 Fontanès,34102_0002,D,ANCIEN CHEMIN D ANDUZE,
400943718,00017,40094371800017,O,1995-03-13,NN,,,2008-12-24T05:11:09,true,3,,,,,ANCIEN CHEMIN D'ANDUZE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.91242,43.793937,0.95,street,Ancien Chemin d’Anduze 34270 Fontanès,34102_0002,G,ANCIEN CHEMIN D ANDUZE,
401368089,00033,40136808900033,O,2011-01-01,,,,2021-07-14T09:13:04,true,6,DOMAINE DE LA POTAGERE,6,,RUE,DES TERRES DE L'AIRE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,3.911452,43.793304,0.87,housenumber,6 Rue les Terres de l’Aire 34270 Fontanès,34102_0003_00006,G,6 RUE LES TERRES DE L AIRE,
401704150,00028,40170415000028,O,2011-01-31,,,,2012-11-09T01:00:08,true,3,LOU PLANASSES,,,,MAS DE FONTAN SAINT LOUP,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,3.907167,43.787535,0.92,street,Lotissement Mas de Fontan Saint-Loup 34270 Fontanès,34102_A027,G,LOT MAS DE FONTAN SAINT LOUP,
405260167,00011,40526016700011,O,1996-05-10,NN,,,,true,1,,4,,,MAS FONTAN ST LOUP,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,1999-03-28,F,,,,,85.1G,NAF1993,N,3.907167,43.787535,0.78,street,Lotissement Mas de Fontan Saint-Loup 34270 Fontanès,34102_A027,G,LOT MAS DE FONTAN SAINT LOUP,
412412058,00015,41241205800015,O,1987-12-31,NN,,,,true,1,,,,,,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418303608,00016,41830360800016,O,1998-03-23,NN,,,2019-02-18T14:54:54,false,4,,22,,,LE MAS DE FONTAN ST LOUP,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,68.20B,NAFRev2,N,3.907167,43.787535,0.75,street,Lotissement Mas de Fontan Saint-Loup 34270 Fontanès,34102_A027,G,LOT MAS DE FONTAN SAINT LOUP,
422179028,00010,42217902800010,O,1999-03-01,NN,,,2009-02-02T16:18:26,true,4,CHEZ M. GUILHEM LAURENT,8,,,MAS FONTAN ST LOUP,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,3.907167,43.787535,0.78,street,Lotissement Mas de Fontan Saint-Loup 34270 Fontanès,34102_A027,G,LOT MAS DE FONTAN SAINT LOUP,
422451245,00019,42245124500019,O,1999-03-26,NN,,,2008-01-05T20:42:48,true,3,,8,,,MAS FONTAN ST LOUP,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.907167,43.787535,0.78,street,Lotissement Mas de Fontan Saint-Loup 34270 Fontanès,34102_A027,G,LOT MAS DE FONTAN SAINT LOUP,
428366702,00010,42836670200010,O,1983-03-01,NN,,,,true,1,,,,,ANCIEN CHEMIN D ANDUZE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,71.2A,NAF1993,N,3.91242,43.793937,0.95,street,Ancien Chemin d’Anduze 34270 Fontanès,34102_0002,G,ANCIEN CHEMIN D ANDUZE,
428367247,00015,42836724700015,O,1995-01-01,NN,,,2008-01-05T01:26:00,true,3,ANCIEN CHEMIN D ANDUZE,,,,,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.91242,43.793937,0.95,street,Ancien Chemin d’Anduze 34270 Fontanès,34102_0002,D,ANCIEN CHEMIN D ANDUZE,
428367460,00014,42836746000014,O,1968-01-01,NN,,,2008-01-05T01:26:00,true,3,,,,,,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428367478,00016,42836747800016,O,,,,,,true,1,,,,,,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,1969-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
429041668,00022,42904166800022,O,1999-10-23,NN,,,2020-01-27T19:33:02,true,5,,,,,LA GLACIERE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.915674,43.796515,0.92,street,Impasse la Glaciere 34270 Fontanès,34102_0015,G,IMPASSE LA GLACIERE,
431722479,00018,43172247900018,O,2000-07-04,NN,,,2008-11-08T01:54:41,false,3,LA GLACIERES,,,RTE,DE VACQUIERES,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,45.3E,NAFRev1,N,3.915674,43.796515,0.43,street,Impasse la Glaciere 34270 Fontanès,34102_0015,D,IMPASSE LA GLACIERE,
432115160,00017,43211516000017,O,2000-07-01,NN,,,2008-01-04T18:28:12,true,3,LES TERRES DE L AIRE,,,,,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.912275,43.793632,0.93,locality,Les Terres de l’Aire 34270 Fontanès,34102_B026,D,LES TERRES DE L AIRE,
432323269,00014,43232326900014,O,2000-07-09,NN,,,2008-02-12T05:49:41,true,4,,38,,,MAS FONTAN ST LOUP,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.907167,43.787535,0.78,street,Lotissement Mas de Fontan Saint-Loup 34270 Fontanès,34102_A027,G,LOT MAS DE FONTAN SAINT LOUP,
432624229,00014,43262422900014,O,1999-11-20,NN,,,2008-01-05T20:56:08,true,3,LES MAS DE FONTANT,18,,RUE,DES TOURS SALLES,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.905829,43.787455,0.91,housenumber,18 Rue des Tours de Salles 34270 Fontanès,34102_0060_00018,G,18 RUE DES TOURS DE SALLES,
434026167,00016,43402616700016,O,2000-12-22,NN,,,2013-12-31T08:21:31,true,5,MAS DE FONTAN SAINT LOUP,29,,RUE,MONTFERRANT,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,72.19Z,NAFRev2,N,3.907862,43.785943,0.84,housenumber,29 Rue de Montferrand 34270 Fontanès,34102_0040_00029,G,29 RUE DE MONTFERRAND,
439029331,00014,43902933100014,O,2001-08-28,NN,,,2008-01-05T21:05:53,true,3,CHEZ M. JACQUEMIN CLAUDE,38,,,MAS FONTAN SAINT LOUP,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.907167,43.787535,0.88,street,Lotissement Mas de Fontan Saint-Loup 34270 Fontanès,34102_A027,G,LOT MAS DE FONTAN SAINT LOUP,
445058829,00018,44505882900018,O,2003-02-01,NN,,,,false,3,,,,CHE,D ANDUZE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2003-12-25,F,VINEA GEOS,,,,74.1G,NAFRev1,N,3.91242,43.793937,0.79,street,Ancien Chemin d’Anduze 34270 Fontanès,34102_0002,G,ANCIEN CHEMIN D ANDUZE,
445245889,00016,44524588900016,O,2002-09-19,NN,,,2016-01-12T00:24:32,true,3,ANCIEN CHEMIN D'ANDUZE,,,CHE,D'ANDUZE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.91242,43.793937,0.79,street,Ancien Chemin d’Anduze 34270 Fontanès,34102_0002,G,ANCIEN CHEMIN D ANDUZE,
450728258,00028,45072825800028,O,2017-07-04,,,4399CZ,2021-02-23T13:33:41,true,1,,13,,RUE,DES TOURS DE SALLES,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,ATTIE CONSTRUCTION,43.99C,NAFRev2,N,3.905193,43.786595,0.95,housenumber,13 Rue des Tours de Salles 34270 Fontanès,34102_0060_00013,G,13 RUE DES TOURS DE SALLES,
451089049,00022,45108904900022,O,2006-03-20,,,,2010-06-29T04:54:15,false,3,,,,,PUITS DES MIRABAUDS,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,74.30Z,NAFRev2,N,3.914035,43.794065,0.84,street,Rue Puits des Mirabaud 34270 Fontanès,34102_0055,G,RUE PUITS DES MIRABAUD,
451627533,00024,45162753300024,O,2005-05-20,NN,,,2008-11-03T15:04:08,true,1,LA GLACIERE,,,RTE,DE VACQUIERES,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,70.1A,NAFRev1,N,3.915674,43.796515,0.45,street,Impasse la Glaciere 34270 Fontanès,34102_0015,D,IMPASSE LA GLACIERE,
451811103,00014,45181110300014,O,2004-01-15,NN,,,2014-06-14T00:37:04,false,5,,35,,RUE,DE MONTFERRAND,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,73.12Z,NAFRev2,N,3.907237,43.78634,0.94,housenumber,35 Rue de Montferrand 34270 Fontanès,34102_0040_00035,G,35 RUE DE MONTFERRAND,
451992408,00034,45199240800034,O,2011-05-19,,,,2014-08-08T09:43:01,false,2,,,,,ANCIEN CHEMIN D ANDUZE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,85.59A,NAFRev2,N,3.91242,43.793937,0.95,street,Ancien Chemin d’Anduze 34270 Fontanès,34102_0002,G,ANCIEN CHEMIN D ANDUZE,
452833775,00037,45283377500037,O,2012-09-10,,,,2021-02-23T13:36:56,true,1,,1,,IMP,LOUS PLANASSES,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,68.20B,NAFRev2,N,3.909414,43.788626,0.85,housenumber,1 Impasse Lous Planasses 34270 Fontanès,34102_0052_00001,G,1 IMPASSE LOUS PLANASSES,
453691685,00011,45369168500011,O,2004-04-29,NN,,,2011-07-02T13:58:41,true,4,,22,,,LE MAS DE FONTAN SAINT LOU,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,68.20B,NAFRev2,N,3.907167,43.787535,0.8,street,Lotissement Mas de Fontan Saint-Loup 34270 Fontanès,34102_A027,G,LOT MAS DE FONTAN SAINT LOUP,
478244759,00021,47824475900021,O,2006-10-30,,,,2008-06-13T13:14:32,false,3,,,,RUE,PUITS DES MIRABAUD,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2008-02-15,F,PATRICK PINETTES CONSULTING,,,,71.12B,NAFRev2,N,3.914035,43.794065,0.94,street,Rue Puits des Mirabaud 34270 Fontanès,34102_0055,G,RUE PUITS DES MIRABAUD,
478500333,00016,47850033300016,O,2004-09-07,NN,,,2017-02-24T08:47:34,false,4,ANCIEN CHEMIN D ANDUZE,,,,,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,85.52Z,NAFRev2,N,3.91242,43.793937,0.95,street,Ancien Chemin d’Anduze 34270 Fontanès,34102_0002,D,ANCIEN CHEMIN D ANDUZE,
480257310,00056,48025731000056,O,2016-12-12,,,,2017-08-02T19:30:18,false,2,,16,,CHE,D'ANDUZE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,53.20Z,NAFRev2,N,3.91298,43.793926,0.77,housenumber,16 Ancien Chemin d’Anduze 34270 Fontanès,34102_0002_00016,G,16 ANCIEN CHEMIN D ANDUZE,
480858968,00013,48085896800013,O,2005-01-01,02,2019,,2021-10-27T08:17:04,true,3,,,,RUE,DU MAS DE JON,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2015-02-22,A,,,,,01.21Z,NAFRev2,O,3.913463,43.793307,0.94,street,Rue du Mas de Jon 34270 Fontanès,34102_0029,G,RUE DU MAS DE JON,
481217198,00037,48121719800037,O,2018-02-08,,,,2018-02-26T15:05:36,false,1,,2,,CHE,DE SAINT MATHIEU,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,CITELIA,70.10Z,NAFRev2,N,3.898646,43.79076,0.86,housenumber,2 Chemin de Saint Mathieu 34270 Fontanès,34102_0031_00002,G,2 CHEMIN DE SAINT MATHIEU,
483059127,00025,48305912700025,O,2015-02-02,,,,2021-02-23T13:47:33,true,1,MAS FONTAN,4,,RUE,DES TOURS DE SALLES,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,90.03A,NAFRev2,N,3.908127,43.787453,0.95,housenumber,4 Rue des Tours de Salles 34270 Fontanès,34102_0060_00004,G,4 RUE DES TOURS DE SALLES,
483398939,00015,48339893900015,O,2005-08-01,,,,2007-01-31T13:36:39,false,2,,,,,LA GLACIERE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2C,NAFRev1,N,3.915674,43.796515,0.92,street,Impasse la Glaciere 34270 Fontanès,34102_0015,G,IMPASSE LA GLACIERE,
484446638,00021,48444663800021,O,2014-08-01,,,4321AB,2016-12-28T03:36:45,false,2,,8,,RUE,LES TERRES DE L'AIRE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.21A,NAFRev2,N,3.911452,43.793304,0.94,housenumber,8 Rue les Terres de l’Aire 34270 Fontanès,34102_0003_00008,G,8 RUE LES TERRES DE L AIRE,
484526983,00016,48452698300016,O,2005-10-11,,,,2017-03-29T15:19:10,false,4,,,,,DOMAINE DE LA GLACIERE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,41.10A,NAFRev2,N,3.915674,43.796515,0.55,street,Impasse la Glaciere 34270 Fontanès,34102_0015,G,IMPASSE LA GLACIERE,
489304014,00025,48930401400025,O,2016-04-10,,,,2019-09-07T03:56:31,true,2,,12,,,ANCIEN CHEMIN D'ANDUZE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,43.21A,NAFRev2,N,3.912862,43.793769,0.95,housenumber,12 Ancien Chemin d’Anduze 34270 Fontanès,34102_0002_00012,G,12 ANCIEN CHEMIN D ANDUZE,
490583812,00014,49058381200014,O,2006-06-15,01,2019,4120AZ,2022-02-02T04:09:12,true,7,,,,IMP,LOUS PLANASSES,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,41.20A,NAFRev2,N,3.90895,43.78845,0.84,street,Impasse Lous Planasses 34270 Fontanès,34102_0052,G,IMPASSE LOUS PLANASSES,
490910544,00017,49091054400017,O,2006-04-20,,,,2011-08-18T19:43:06,true,3,,,,RUE,DU MAS DE JON,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,59.20Z,NAFRev2,N,3.913463,43.793307,0.94,street,Rue du Mas de Jon 34270 Fontanès,34102_0029,G,RUE DU MAS DE JON,
490994522,00020,49099452200020,O,2012-12-24,,,,2016-10-18T08:29:41,true,2,,2,,CHE,DE ST MATHIEU,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,68.20B,NAFRev2,N,3.898646,43.79076,0.76,housenumber,2 Chemin de Saint Mathieu 34270 Fontanès,34102_0031_00002,G,2 CHEMIN DE SAINT MATHIEU,
491365722,00017,49136572200017,O,2006-08-31,NN,,,2017-05-04T06:26:00,true,2,,,,,CHATEAU LA ROQUE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2016-10-31,F,CHATEAU LA ROQUE,,,,01.21Z,NAFRev2,O,4.5178955,44.1947079,0.9,poi.castle,Château La Roque-sur-Cèze,https://osm.org/way/71427618,G,,
491676706,00014,49167670600014,O,2006-08-28,,,,2009-07-30T05:12:39,true,3,,,,,,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
492316864,00031,49231686400031,O,2017-05-02,,,,2021-02-23T13:59:11,true,1,,12,,IMP,LE DEVESOUS,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,86.90F,NAFRev2,N,3.915317,43.792898,0.84,housenumber,12 Impasse le Devesous 34270 Fontanès,34102_0071_00012,G,12 IMPASSE LE DEVESOUS,
492429956,00039,49242995600039,O,2015-05-01,03,2019,,2021-10-27T08:30:51,true,2,LES TERRES DE L'AIRE,13,,RUE,ANCIEN CHEMIN D'ANDUZE,34270,FONTANES,,,34102,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,43.99C,NAFRev2,O,3.912662,43.794075,0.81,housenumber,13 Ancien Chemin d’Anduze 34270 Fontanès,34102_0002_00013,G,13 ANCIEN CHEMIN D ANDUZE,