siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069200210,01758,06920021001758,O,2014-06-20,12,2018,,2020-08-25T10:12:45,false,2,PARC TECHNOPOLES,2,,RUE,LOUIS DE BROGLIE,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-0.751029,48.091128,0.95,housenumber,2 Rue Louis de Broglie 53810 Changé,53054_0275_00002,G,2 RUE LOUIS DE BROGLIE,
130005481,05514,13000548105514,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,BATIMENT A,,,RUE,ALBERT EINSTEIN,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2015-06-01,F,DDA MAYENNE,,,,84.13Z,NAFRev2,O,-0.753284,48.089728,0.95,street,Rue Albert Einstein 53810 Changé,53054_0024,G,RUE ALBERT EINSTEIN,
175304310,00220,17530431000220,O,2005-06-15,02,2018,,2020-08-25T10:13:36,false,2,BATIMENT H,,,RUE,ALBERT EINSTEIN,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1 DEGRE IEN LAVAL 5 AIS,,,,84.12Z,NAFRev2,N,-0.753284,48.089728,0.95,street,Rue Albert Einstein 53810 Changé,53054_0024,G,RUE ALBERT EINSTEIN,
175304310,00238,17530431000238,O,2005-06-15,02,2018,,2020-08-25T10:13:36,false,2,BATIMENT H,,,RUE,ALBERT EINSTEIN,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN LAVAL 6,,,,84.12Z,NAFRev2,N,-0.753284,48.089728,0.95,street,Rue Albert Einstein 53810 Changé,53054_0024,G,RUE ALBERT EINSTEIN,
175304310,00246,17530431000246,O,2007-03-19,01,2018,,2021-02-23T10:28:34,false,2,,,,RUE,ALBERT EINSTEIN,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS 1ER DEGRE IEN LAVAL 3,,,,84.12Z,NAFRev2,N,-0.753284,48.089728,0.95,street,Rue Albert Einstein 53810 Changé,53054_0024,G,RUE ALBERT EINSTEIN,
180038028,23785,18003802823785,O,2004-10-01,NN,,,2010-04-18T03:07:52,false,4,BATIMENT A,,,RUE,ALBERT EINSTEIN,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-12-19,F,DDA MAYENNE,,,,84.13Z,NAFRev2,O,-0.753284,48.089728,0.95,street,Rue Albert Einstein 53810 Changé,53054_0024,G,RUE ALBERT EINSTEIN,
180060030,01614,18006003001614,O,1993-06-18,NN,,,2014-06-13T23:18:37,false,4,PARC TERTIAIRE LAVAL CHANGE,7,,RUE,CHARLES NICOLLE,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPARTEMENTAL DE LA METEOROLOGIE,,,,84.13Z,NAFRev2,O,-0.754697,48.086319,0.95,housenumber,7 Rue Charles Nicolle 53810 Changé,53054_0121_00007,G,7 RUE CHARLES NICOLLE,
184401321,00627,18440132100627,O,2003-08-18,11,2018,,2020-08-25T10:13:51,false,3,,,,,PARC TERTIAIRE 4,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT UNIVERSITAIRE L'AUBEPIN,,,,56.29B,NAFRev2,O,7.6585281,48.5415319,0.74,poi.commercial,Aéroparc 4 (Zone tertiaire) Geispolsheim,https://osm.org/way/53491484,G,,
185300456,00026,18530045600026,O,2006-09-01,21,2018,,2021-02-23T10:28:47,true,2,PARC TECHNOPOLE,,,RUE,ALBERT EINSTEIN,53810,CHANGE,,BP 36135,53054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,-0.753284,48.089728,0.95,street,Rue Albert Einstein 53810 Changé,53054_0024,G,RUE ALBERT EINSTEIN,
185300456,00034,18530045600034,O,2009-01-01,,,,2009-02-19T10:28:13,false,1,,,,RUE,ALBERT EINSTEIN,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2009-01-01,F,MAISON DE L ELEVAGE DE LA MAYENNE,,,,01.62Z,NAFRev2,N,-0.753284,48.089728,0.95,street,Rue Albert Einstein 53810 Changé,53054_0024,G,RUE ALBERT EINSTEIN,
200073880,00011,20007388000011,O,2017-01-01,,,,2017-07-18T07:31:01,true,2,MAIRIE,6,,PL,CHRISTIAN D'EVA,53810,CHANGE,,BP 2,53054,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,36.00Z,NAFRev2,O,-0.788435,48.096747,0.78,housenumber,6 Place Christian d'Elva 53810 Changé,53054_0160_00006,G,6 PLACE CHRISTIAN D ELVA,
200073898,00013,20007389800013,O,2017-01-01,,,,2017-07-17T07:53:14,true,1,MAIRIE,6,,PL,CHRISTIAN D'EVA,53810,CHANGE,,BP 2,53054,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,37.00Z,NAFRev2,O,-0.788435,48.096747,0.78,housenumber,6 Place Christian d'Elva 53810 Changé,53054_0160_00006,G,6 PLACE CHRISTIAN D ELVA,
200082477,00015,20008247700015,O,2018-09-10,12,2018,,2020-08-25T10:15:20,true,1,PARC TECHNOPOLIS BATIMENT R,,,RUE,LOUIS DE BROGLIE,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,84.13Z,NAFRev2,O,-0.754099,48.090336,0.95,street,Rue Louis de Broglie 53810 Changé,53054_0275,G,RUE LOUIS DE BROGLIE,
200082477,00031,20008247700031,O,2020-03-10,,,,2021-02-23T10:30:50,false,1,PARC TECHNOPOLIS BATIMENT R,,,RUE,LOUIS DE BROGLIE,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2020-03-10,A,GNV,,,,35.22Z,NAFRev2,N,-0.754099,48.090336,0.95,street,Rue Louis de Broglie 53810 Changé,53054_0275,G,RUE LOUIS DE BROGLIE,
200087401,00010,20008740100010,O,2019-01-01,,,,2019-07-09T10:00:20,true,1,PARC TECHNOPOLIS,,,,BATIMENT D,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,3.4593129,46.135345,0.9,poi.school,Bâtiment D (École) Cusset,https://osm.org/way/37080904,G,,
215300542,00010,21530054200010,O,1983-03-01,21,2018,,2020-08-25T10:17:40,true,3,,6,,PL,CHRISTIAN D'ELVA,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.788435,48.096747,0.86,housenumber,6 Place Christian d'Elva 53810 Changé,53054_0160_00006,G,6 PLACE CHRISTIAN D ELVA,
215300542,00036,21530054200036,O,1983-12-21,03,2018,,2020-08-25T10:17:40,false,3,,,,BD,SAINT-ROCH,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.793185,48.100748,0.81,street,Boulevard Saint Roch 53810 Changé,53054_0380,G,BOULEVARD SAINT ROCH,
215300542,00044,21530054200044,O,1983-12-21,11,2018,,2020-08-25T10:17:40,false,4,,,,BD,SAINT-ROCH,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.793185,48.100748,0.81,street,Boulevard Saint Roch 53810 Changé,53054_0380,G,BOULEVARD SAINT ROCH,
215300542,00069,21530054200069,O,1996-05-01,NN,,,2008-01-04T18:35:54,false,3,MAIRIE,6,,PL,CHRISTIAN D'ELVA,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.788435,48.096747,0.86,housenumber,6 Place Christian d'Elva 53810 Changé,53054_0160_00006,G,6 PLACE CHRISTIAN D ELVA,
215300542,00077,21530054200077,O,1996-10-01,NN,,,2008-01-04T18:35:54,false,3,NIASSES,,,RUE,DES TISSERANDS,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION D UN PARKING COMMERCIAL,,,,52.21Z,NAFRev2,N,-0.743574,48.106715,0.95,street,Rue des Tisserands 53810 Changé,53054_0435,G,RUE DES TISSERANDS,
215300542,00085,21530054200085,O,1995-12-25,NN,,,2019-06-24T13:10:59,false,4,MAIRIE,6,,PL,CHRISTIAN D'ELVA,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2017-09-26,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,-0.788435,48.096747,0.86,housenumber,6 Place Christian d'Elva 53810 Changé,53054_0160_00006,G,6 PLACE CHRISTIAN D ELVA,
215300542,00093,21530054200093,O,1998-04-01,NN,,,2008-01-04T18:35:54,false,3,MAIRIE,6,,PL,CHRISTIAN D ELVA,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FUNERAIRE MUNICIPAL,,,,96.03Z,NAFRev2,N,-0.788435,48.096747,0.86,housenumber,6 Place Christian d'Elva 53810 Changé,53054_0160_00006,G,6 PLACE CHRISTIAN D ELVA,
215300542,00101,21530054200101,O,2001-12-25,NN,,,2019-06-24T13:10:59,false,4,MAIRIE,6,,PL,CHRISTIAN D'ELVA,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2017-09-26,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,-0.788435,48.096747,0.86,housenumber,6 Place Christian d'Elva 53810 Changé,53054_0160_00006,G,6 PLACE CHRISTIAN D ELVA,
255300519,00022,25530051900022,O,1983-03-16,NN,,,2017-07-13T08:25:41,false,4,,,,BD,BUFFON,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2017-07-11,F,SYNDICAT MIXTE DU FOIRAIL,,,,68.32A,NAFRev2,N,-0.746925,48.086196,0.66,street,Boulevard de Buffon 53810 Changé,53054_0045,G,BOULEVARD DE BUFFON,
255300881,00026,25530088100026,O,2007-03-01,NN,,,2013-05-18T02:19:44,false,4,PARC TECHNOPOLIS - BATIMENT L,,,RUE,ALBERT EINSTEIN,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,84.13Z,NAFRev2,O,-0.753284,48.089728,0.95,street,Rue Albert Einstein 53810 Changé,53054_0024,G,RUE ALBERT EINSTEIN,
255300881,00042,25530088100042,O,2011-12-08,00,2018,,2020-08-25T10:20:28,true,2,PARC TECHNOPOLIS - BATIMENT R,,,RUE,LOUIS DE BROGLIE,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,84.13Z,NAFRev2,O,-0.754099,48.090336,0.95,street,Rue Louis de Broglie 53810 Changé,53054_0275,G,RUE LOUIS DE BROGLIE,
255301053,00039,25530105300039,O,2004-09-01,11,2018,,2020-08-25T10:20:28,true,3,TECHNOPOLE,,,RUE,LEONARD DE VINCI,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.756434,48.087782,0.95,street,Rue Leonard de Vinci 53810 Changé,53054_0272,G,RUE LEONARD DE VINCI,
255301061,00024,25530106100024,O,1996-02-16,NN,,,2019-06-24T13:13:36,true,4,MAIRIE,6,,PL,CHRISTIAN D ELVA,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,O,-0.788435,48.096747,0.86,housenumber,6 Place Christian d'Elva 53810 Changé,53054_0160_00006,G,6 PLACE CHRISTIAN D ELVA,
255301186,00011,25530118600011,O,1996-02-01,NN,,,2019-06-24T13:13:36,true,4,MAIRIE,6,,PL,CHRISTIAN D ELVA,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,O,-0.788435,48.096747,0.86,housenumber,6 Place Christian d'Elva 53810 Changé,53054_0160_00006,G,6 PLACE CHRISTIAN D ELVA,
265300236,00188,26530023600188,O,2001-12-25,12,2018,,2020-08-25T10:21:06,false,3,,,,ALL,DES CHARMILLES,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-04-24,A,EHPAD LES CHARMILLES,,,,87.10A,NAFRev2,N,-0.780892,48.100983,0.85,street,Allee des Charmilles 53810 Changé,53054_0096,G,ALLEE DES CHARMILLES,
265301952,00015,26530195200015,O,1983-08-10,NN,,,2010-06-26T03:11:46,true,3,MAIRIE,6,,PL,CHRISTIAN D'ELVA,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.788435,48.096747,0.86,housenumber,6 Place Christian d'Elva 53810 Changé,53054_0160_00006,G,6 PLACE CHRISTIAN D ELVA,
275300770,00011,27530077000011,O,,,,,,true,1,,6,,RUE,CHRISTIAN D'ELVA,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.788435,48.096747,0.79,housenumber,6 Place Christian d'Elva 53810 Changé,53054_0160_00006,G,6 PLACE CHRISTIAN D ELVA,
275300788,00013,27530078800013,O,,,,,,true,1,,6,,RUE,CHRISTIAN D'ELVA,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.788435,48.096747,0.79,housenumber,6 Place Christian d'Elva 53810 Changé,53054_0160_00006,G,6 PLACE CHRISTIAN D ELVA,
285300026,00025,28530002600025,O,2004-05-01,NN,,,2016-04-26T01:34:58,false,4,PARC TECHNOPOLIS BAT E,,,RUE,LOUIS DE BROGLIE,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,84.11Z,NAFRev2,O,-0.754099,48.090336,0.95,street,Rue Louis de Broglie 53810 Changé,53054_0275,G,RUE LOUIS DE BROGLIE,
285300026,00041,28530002600041,O,2014-04-10,21,2018,,2021-02-23T10:35:32,true,1,MAISON DES COLLECTIVITES - BATIMENT F,21,,RUE,FERDINAND BUISSON,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,84.11Z,NAFRev2,O,-0.760991,48.093009,0.95,housenumber,21 Rue Ferdinand Buisson 53810 Changé,53054_0186_00021,G,21 RUE FERDINAND BUISSON,
295300354,00012,29530035400012,O,,NN,,,2006-11-25T09:10:48,true,1,,,,,LE CHATEAU,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,90.12,NAP,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
300340346,00026,30034034600026,O,,,,,,true,1,,37,,RTE,ST JEAN SUR MAYENNE,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.75117,48.087765,0.38,street,Route de Mayenne 53810 Changé,53054_0282,G,ROUTE DE MAYENNE,
300348166,00012,30034816600012,O,,NN,,,2006-11-25T09:11:39,true,1,,7,,LD,LA CHATAIGNERAIE,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,97.23,NAP,N,-0.791611,48.097585,0.89,housenumber,7 Rue de la Chataigneraie 53810 Changé,53054_0131_00007,G,7 RUE DE LA CHATAIGNERAIE,
300571049,01297,30057104901297,O,2012-06-01,01,2018,,2020-08-25T10:21:45,false,2,ZONE DES MORANDIERES,,,RUE,COPERNIC,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,-0.744647,48.097064,0.95,street,Rue Copernic 53810 Changé,53054_0161,G,RUE COPERNIC,
300591831,00015,30059183100015,O,,NN,,,,true,1,,,,LD,LE BUAT,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,01.63,NAP,N,-0.771735,48.118482,0.95,street,Le Buat 53810 Changé,53054_b3bxuc,G,LE BUAT,
300591872,00027,30059187200027,O,1900-01-01,NN,,,2008-11-07T00:16:49,true,4,ZONE ARTISANALE,4,,BD,DES MANOUVRIERS,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,O,-0.777098,48.096767,0.85,housenumber,4 Boulevard des Manouvriers 53810 Changé,53054_0285_00004,G,4 BOULEVARD DES MANOUVRIERS,
301144408,00020,30114440800020,O,1981-01-01,NN,,,2014-07-08T00:11:06,true,5,,9,,RUE,DU CROISSANT,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2009-09-19,F,,,,,47.89Z,NAFRev2,N,-0.796839,48.102806,0.95,housenumber,9 Rue du Croissant 53810 Changé,53054_0165_00009,G,9 RUE DU CROISSANT,
301166401,00044,30116640100044,O,2005-02-17,,,,2007-07-25T09:07:16,false,2,NIAFLES,,,,LE CARREFOUR,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,74.1J,NAFRev1,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
301241626,00037,30124162600037,O,2020-01-01,,,,2020-01-20T14:05:08,false,1,LES CHENES SECS,,,,,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2020-01-01,A,INOVIA BATIMENTS D'ELEVAGE,,,INOVIA BATIMENTS D'ELEVAGE,33.20B,NAFRev2,N,-0.857085,48.115696,0.95,street,Les Chênes Secs 53810 Changé,53054_b279,D,LES CHENES SECS,
301366464,00024,30136646400024,O,1994-01-03,NN,,4322AZ,2016-12-23T03:52:29,true,4,GRENOUX,,,,ZA LES DAHINIERES,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,43.22A,NAFRev2,N,-0.816342,48.08856,0.79,locality,ZA des Dahinieres 53810 Changé,53054_c142,G,ZA DES DAHINIERES,
301513644,00023,30151364400023,O,1900-01-01,NN,,,2008-11-07T00:17:35,true,4,,,,LD,ZONE ARTISANALE,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2J,NAFRev1,O,-0.776496,48.100642,0.93,street,Zone Artisanale la Brique 53810 Changé,53054_9d89zm,G,ZONE ARTISANALE LA BRIQUE,
301584140,00042,30158414000042,O,2005-08-01,,,,2019-05-21T04:02:47,true,5,,21,,RUE,D'AUTAN,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,73.11Z,NAFRev2,N,-0.746927,48.116377,0.95,housenumber,21 Rue d'Autan 53810 Changé,53054_0027_00021,G,21 RUE D AUTAN,
301763405,00158,30176340500158,O,2015-11-01,00,2018,,2020-08-25T10:22:04,false,2,PARC TERTIAIRE TECHNOPOLE,,,AV,PIERRE DE COUBERTIN,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,CEVA SANTE ANIMALE,21.20Z,NAFRev2,O,1.8331423,50.9521649,0.83,poi,Avenue Pierre de Coubertin (Pont) Calais,https://osm.org/way/584966001,G,,
301851572,00026,30185157200026,O,1980-08-03,NN,,,2009-06-27T03:36:56,false,5,,,,IMP,DES LAVANDIERES,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2007-01-05,F,,,,,51.4S,NAFRev1,N,-0.780933,48.094691,0.85,street,Impasse des Lavandières 53810 Changé,53054_0245,G,IMPASSE DES LAVANDIERES,
301852026,00071,30185202600071,O,1999-01-01,21,2018,,2020-08-25T10:22:06,true,3,ZI DES TOUCHES,,,BD,ARAGO,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.746804,48.092891,0.62,street,Boulevard Francois Arago 53810 Changé,53054_0023,G,BOULEVARD FRANCOIS ARAGO,
301929105,00023,30192910500023,O,1900-01-01,NN,,,2007-05-19T08:31:16,true,4,,,,,ZONE ARTISANALE,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2M,NAFRev1,O,-0.776496,48.100642,0.93,street,Zone Artisanale la Brique 53810 Changé,53054_9d89zm,G,ZONE ARTISANALE LA BRIQUE,
301929311,00019,30192931100019,O,1900-01-01,NN,,,2010-06-24T06:12:53,true,4,,,,RTE,DE LAVAL,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,2.2034013,42.8834644,0.76,poi,Route de Laval (Pont) Quillan,https://osm.org/way/125691286,G,,
302003843,00018,30200384300018,O,1974-01-01,NN,,,,true,1,,,,,LA CROIX BLANCHE,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,O,-0.828002,48.119527,0.95,locality,La Croix Blanche 53810 Changé,53054_b347,G,LA CROIX BLANCHE,
302073499,00055,30207349900055,O,2013-02-20,,,,2021-02-23T10:36:10,true,1,,4,,IMP,DES COULEMELLES,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,74.90A,NAFRev2,N,-0.796782,48.104008,0.86,housenumber,4 Impasse des Coulemelles 53810 Changé,53054_0156_00004,G,4 IMPASSE DES COULEMELLES,
302214895,00013,30221489500013,O,1975-01-01,NN,,,2008-11-07T00:18:17,true,4,ZONE ARTISANALE,18,,BD,DES MANOUVRIERS,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,43.99C,NAFRev2,N,-0.777171,48.09878,0.86,housenumber,18 Boulevard des Manouvriers 53810 Changé,53054_0285_00018,G,18 BOULEVARD DES MANOUVRIERS,
302364211,00318,30236421100318,O,1990-01-01,NN,,,2011-04-23T04:26:57,false,5,,,,BD,DES MANOUVRIERS,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2009-09-01,F,POINT P CHAPIN,,,,68.20B,NAFRev2,N,-0.777103,48.096595,0.84,street,Boulevard des Manouvriers 53810 Changé,53054_0285,G,BOULEVARD DES MANOUVRIERS,
303458897,00046,30345889700046,O,2004-03-08,NN,,,2007-07-19T10:21:33,false,3,NIAFLES,,,,LE CARREFOUR,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,74.1J,NAFRev1,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
303551972,00019,30355197200019,O,,,,,,true,1,,15,,RUE,GENERAL DE GAULLE,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.30,NAP,N,5.1047139,47.2783266,0.9,poi,Rue Général de Gaulle (Pont) Neuilly-lès-Dijon,https://osm.org/way/37832985,G,,
303916506,00056,30391650600056,O,2014-06-26,,,,2021-02-23T10:36:39,true,1,PARC TERTIAIRE TECHNOPOLE,,,RUE,ALBERT EINSTEIN,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2014-06-26,A,,,,,68.20B,NAFRev2,N,-0.753284,48.089728,0.95,street,Rue Albert Einstein 53810 Changé,53054_0024,G,RUE ALBERT EINSTEIN,
304188642,00025,30418864200025,O,2006-10-01,01,2018,,2020-08-25T10:22:47,true,2,PARC TECHNOPOLE,,,RUE,ALBERT EINSTEIN,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,-0.753284,48.089728,0.95,street,Rue Albert Einstein 53810 Changé,53054_0024,G,RUE ALBERT EINSTEIN,
304458045,00032,30445804500032,O,,,,,,true,1,,2,,BD,DES MANOUVRIERS,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,55.73,NAP,N,-0.777103,48.096595,0.85,housenumber,2 Boulevard des Manouvriers 53810 Changé,53054_0285_00002,G,2 BOULEVARD DES MANOUVRIERS,
304716970,00047,30471697000047,O,1998-10-02,,,,,true,1,,12,,RUE,BERTHE MARCOU,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,45.4J,NAF1993,N,-0.786871,48.101064,0.95,housenumber,12 Rue Berthe Marcou 53810 Changé,53054_0033_00012,G,12 RUE BERTHE MARCOU,
304908072,00024,30490807200024,O,1900-01-01,02,2018,,2020-08-25T10:22:59,true,4,,,,,ZONE ARTISANALE,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.776496,48.100642,0.93,street,Zone Artisanale la Brique 53810 Changé,53054_9d89zm,G,ZONE ARTISANALE LA BRIQUE,
305126948,00028,30512694800028,O,1988-01-01,NN,,,2020-06-02T13:51:57,true,4,,,,,,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
305331449,00010,30533144900010,O,,NN,,,,true,1,,,,LD,LE PETIT COCHE,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,-0.834391,48.120488,0.58,locality,Le Petit Tilleul 53810 Changé,53054_b709,G,LE PETIT TILLEUL,
305731069,00012,30573106900012,O,1984-09-13,11,2018,,2020-08-25T10:23:16,false,4,ZI DES TOUCHES,,,BD,BUFFON,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL IBIS,,,,55.10Z,NAFRev2,O,-0.746925,48.086196,0.66,street,Boulevard de Buffon 53810 Changé,53054_0045,G,BOULEVARD DE BUFFON,
305731069,00046,30573106900046,O,1993-07-10,02,2018,,2020-08-25T10:23:16,false,3,ZI DES TOUCHES,,,BD,DE BUFFON,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORMULE 1,,,,55.10Z,NAFRev2,O,-0.746925,48.086196,0.8,street,Boulevard de Buffon 53810 Changé,53054_0045,G,BOULEVARD DE BUFFON,
305836033,01952,30583603301952,O,2008-12-15,01,2018,,2020-08-25T10:23:19,false,1,ZONE DES TOUCHES,111,,BD,DE BUFFON,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-12-15,A,COURTEPAILLE,,,,56.10A,NAFRev2,O,-0.748724,48.090978,0.83,housenumber,111 Boulevard de Buffon 53810 Changé,53054_0045_00111,G,111 BOULEVARD DE BUFFON,
305854770,00032,30585477000032,O,1988-11-01,NN,,,,true,1,,,,RTE,DE LAVAL,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.2034013,42.8834644,0.76,poi,Route de Laval (Pont) Quillan,https://osm.org/way/125691286,G,,
306138900,02680,30613890002680,O,2001-05-15,NN,,,2010-04-18T03:28:57,false,4,,,,RUE,DU COMMANDANT COUSTEAU,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,4.3576353,47.8930619,0.9,poi,Rue du Commandant Cousteau (Pont) Channay,https://osm.org/way/229355119,G,,
306282351,00031,30628235100031,O,,NN,,,2007-01-18T09:11:34,true,1,,,,,L'OREE DES CHENES,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,01.10,NAP,N,-0.801635,48.096491,0.64,street,Rue des Chenes 53810 Changé,53054_0139,G,RUE DES CHENES,
306300617,00017,30630061700017,O,1900-01-01,NN,,,2020-03-12T10:31:48,true,3,MAIRIE,6,,PL,CHRISTIAN D'ELVA,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.788435,48.096747,0.86,housenumber,6 Place Christian d'Elva 53810 Changé,53054_0160_00006,G,6 PLACE CHRISTIAN D ELVA,
306302993,00010,30630299300010,O,1900-01-01,NN,,,2008-01-04T19:41:15,true,4,,32,,RUE,DE BRETAGNE,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.796,48.097872,0.95,housenumber,32 Rue de Bretagne 53810 Changé,53054_0040_00032,G,32 RUE DE BRETAGNE,
306404203,00029,30640420300029,O,,,,,,true,1,,3,,IMP,DES PRUNELLIERS,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.801443,48.102578,0.86,housenumber,3 Impasse des Prunelliers 53810 Changé,53054_0330_00003,G,3 IMPASSE DES PRUNELLIERS,
306716044,00046,30671604400046,O,,NN,,,,true,1,,51,,RTE,DE ST JEAN,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,93.0N,NAF1993,N,2.1654713,48.0478799,0.78,poi.track,Route de St Jean (Chemin) Chilleurs-aux-Bois,https://osm.org/way/397674700,G,,
306775289,00052,30677528900052,O,2016-05-20,,,4322AZ,2020-10-05T11:49:18,false,2,APPT 5548,7,,ALL,DE LA SOURCE,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.22A,NAFRev2,N,-0.790563,48.103907,0.85,housenumber,7 Allée de la Source 53810 Changé,53054_0426_00007,G,7 ALLEE DE LA SOURCE,
306775289,00060,30677528900060,O,2020-09-01,,,4322AZ,2021-02-23T10:37:33,true,1,,12,,,CLOS DES CHARMILLES,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.22A,NAFRev2,N,-0.780215,48.101018,0.7,housenumber,12 Allee des Charmilles 53810 Changé,53054_0096_00012,G,12 ALLEE DES CHARMILLES,
306917535,00024,30691753500024,O,1996-11-01,12,2018,,2021-03-17T11:48:08,true,4,,,,LD,LES HETRES,53810,CHANGE,,,53054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,4.1405682,45.1180112,0.89,poi.track,Chemin Les Hêtres Yssingeaux,https://osm.org/way/527337502,G,,