siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095880043,00013,09588004300013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.04,NAP,N,,,0,,,,,,
096075791,00010,09607579100010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
096670526,00019,09667052600019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
216401836,00012,21640183600012,O,1983-03-01,03,2018,,2020-08-25T10:18:27,true,4,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401836,00020,21640183600020,O,1983-12-21,02,2018,,2020-08-25T10:18:27,false,4,,,,RTE,DE SAUVAGNON,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.407218,43.41264,0.83,street,Route de Sauvagnon 64230 Caubios-Loos,64183_0205,G,ROUTE DE SAUVAGNON,
266401728,00016,26640172800016,O,1983-03-01,NN,,,2020-02-11T08:25:26,true,5,MAIRIE,,,,LE BOURG,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
296401714,00013,29640171400013,O,1989-12-12,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,LE BOURG,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
296401730,00019,29640173000019,O,1981-01-19,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,LE BOURG,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
296401748,00011,29640174800011,O,1977-10-27,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,LE BOURG,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300931821,00031,30093182100031,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
302160155,00040,30216015500040,O,1987-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,DE MOMAS,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.408574,43.412941,0.79,street,Route de Momas 64230 Caubios-Loos,64183_0125,G,ROUTE DE MOMAS,
303653927,00010,30365392700010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
314069824,00014,31406982400014,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LOTISSEMENT BORDENAVE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,52.7H,NAF1993,O,-0.581808,44.7706136,0.7,poi.residential,Lotissement Nobel (Zone résidentielle) Villenave-d'Ornon,https://osm.org/way/437242898,G,,
315601765,00011,31560176500011,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
320767858,00014,32076785800014,O,1900-01-01,,,,2019-11-14T14:00:51,false,4,,,,CHE,COUSTOURET,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.40,NAP,N,-0.41421,43.412303,0.86,street,Chemin de Coustouret 64230 Caubios-Loos,64183_0065,G,CHEMIN DE COUSTOURET,
323376194,00011,32337619400011,O,1982-01-02,,,,2019-11-14T14:00:51,true,1,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324618602,00019,32461860200019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
327187258,00022,32718725800022,O,1991-02-01,NN,,,2019-11-14T14:00:51,false,4,,,,,MAISON CAMBET,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
328191309,00017,32819130900017,O,1900-01-01,,,,2019-11-14T14:00:51,false,2,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.03,NAP,N,,,0,,,,,,
330115379,00019,33011537900019,O,1984-02-02,NN,,,2019-11-14T14:00:51,true,3,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
337492227,00018,33749222700018,O,1986-04-10,NN,,,2019-11-14T14:00:51,true,1,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
337513576,00013,33751357600013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338345010,00015,33834501000015,O,1986-04-25,NN,,,2019-11-14T14:00:51,false,4,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
338345010,00023,33834501000023,O,1986-12-31,NN,,,2021-02-23T10:54:55,true,3,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338345010,00031,33834501000031,O,2000-01-01,,,,2021-02-23T10:54:55,false,1,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339292435,00015,33929243500015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,72.4Z,NAF1993,N,,,0,,,,,,
340386481,00014,34038648100014,O,1987-01-15,NN,,,2019-11-14T14:00:51,true,3,MR GRANDEUR JEAN MARC,,,,MAIRIE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340693464,00018,34069346400018,O,1987-01-23,NN,,,2019-11-14T14:00:51,false,3,CAFE DUPOUY,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
350688032,00019,35068803200019,O,1989-05-05,NN,,,2019-11-14T14:00:51,true,3,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
352293575,00010,35229357500010,O,1989-05-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352856876,00011,35285687600011,O,1989-11-12,NN,,,2019-11-14T14:00:51,true,3,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353640725,00019,35364072500019,O,1990-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
379149743,00013,37914974300013,O,1990-07-01,NN,,,2021-02-23T11:07:47,true,3,,595,,RTE,DE MOMAS,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.414511,43.412421,0.83,housenumber,595 Route de Momas 64230 Caubios-Loos,64183_0125_00595,G,595 ROUTE DE MOMAS,
379202765,00010,37920276500010,O,1990-08-01,02,2018,,2020-09-23T15:41:22,true,5,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
379351315,00021,37935131500021,O,1990-08-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379769094,00010,37976909400010,O,1990-09-28,NN,,,2019-11-14T14:00:51,true,3,,,,,FERME SAINTE QUITTERIE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.3985,43.414555,0.74,street,Route de Sainte Quitterie 64230 Caubios-Loos,64183_0200,G,ROUTE DE SAINTE QUITTERIE,
382847267,00012,38284726700012,O,1991-08-01,NN,,,2021-02-23T11:11:08,true,3,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388339400,00011,38833940000011,O,1992-08-10,01,2018,,2020-08-25T10:23:27,true,4,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
388535825,00011,38853582500011,O,1992-06-01,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DE L'EGLISE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.4A,NAF1993,N,-0.407865,43.412984,0.77,street,Route de l'Eglise 64230 Caubios-Loos,64183_0080,G,ROUTE DE L EGLISE,
388722241,00014,38872224100014,O,1992-09-19,00,2018,,2020-08-25T10:23:49,true,6,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
389614256,00011,38961425600011,O,1989-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390866911,00022,39086691100022,O,2003-03-15,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,DE L'EGLISE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.25Z,NAFRev2,N,-0.407865,43.412984,0.82,street,Route de l'Eglise 64230 Caubios-Loos,64183_0080,G,ROUTE DE L EGLISE,
391430469,00018,39143046900018,O,1993-05-17,NN,,,2019-11-14T14:00:51,false,4,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
391732229,00011,39173222900011,O,1993-07-01,NN,,,2019-11-14T14:00:51,false,2,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
393353727,00018,39335372700018,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,CHE,LE BOSCQ,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,-0.399038,43.423887,0.44,street,Chemin du Bosc 64230 Caubios-Loos,64183_0050,G,CHEMIN DU BOSC,
394160576,00937,39416057600937,O,1994-07-01,,,,2019-11-14T14:00:51,false,1,,,,,ROUTE D'UZEIN,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,1994-07-01,A,,,,,01.61Z,NAFRev2,N,-0.409698,43.412767,0.94,street,Route d'Uzein 64230 Caubios-Loos,64183_0230,G,ROUTE D UZEIN,
394716195,00018,39471619500018,O,1994-04-25,NN,,,2020-06-23T11:09:37,false,4,,,,CHE,COUSTOURET,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,-0.41421,43.412303,0.86,street,Chemin de Coustouret 64230 Caubios-Loos,64183_0065,G,CHEMIN DE COUSTOURET,
394807275,00018,39480727500018,O,1994-01-20,NN,,,2019-11-14T14:00:51,true,3,MR DESCHASEAUX HERVE,,,CHE,FERME SAINTE QUITTERIE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.3985,43.414555,0.63,street,Route de Sainte Quitterie 64230 Caubios-Loos,64183_0200,G,ROUTE DE SAINTE QUITTERIE,
394827877,00017,39482787700017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,CHE,DU BOIS,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,5.2436526,46.2858364,0.81,poi.track,(Chemin) Saint-Étienne-du-Bois,https://osm.org/way/390027617,G,,
394903876,00016,39490387600016,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398199190,00016,39819919000016,O,1994-08-17,NN,,,2019-11-14T14:00:51,true,5,,,,RTE,DE L'EGLISE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.407865,43.412984,0.82,street,Route de l'Eglise 64230 Caubios-Loos,64183_0080,G,ROUTE DE L EGLISE,
399337039,00024,39933703900024,O,2005-07-03,NN,,4391BZ,2019-11-14T14:00:51,false,5,,,,RUE,STE QUITTERIE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,43.91B,NAFRev2,N,1.0873805,43.206088,0.8,poi,Rue Sainte-Quitterie (Pont) Cazères,https://osm.org/way/87907349,G,,
399659234,00013,39965923400013,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402058192,00012,40205819200012,O,1995-09-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LA COTE VIEILLE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,74.8K,NAF1993,N,-0.5460889,43.57204,0.9,poi.track,Chemin de la Côte Vieille Peyre,https://osm.org/way/404123225,G,,
402217798,00014,40221779800014,O,1995-09-01,NN,,,2019-11-14T14:00:51,true,1,,,,,COTE VIEILLE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,74.1J,NAF1993,N,-0.386248,43.419248,0.8,locality,Coste Vieille 64230 Caubios-Loos,64183_b004,G,COSTE VIEILLE,
402992283,00018,40299228300018,O,1995-12-01,NN,,1813ZB,2019-11-14T14:00:51,true,3,,,,CHE,DE HOURQUET,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,22.2J,NAFRev1,N,-0.411084,43.42467,0.82,street,Chemin de Hourquet 64230 Caubios-Loos,64183_0090,G,CHEMIN DE HOURQUET,
404175457,00013,40417545700013,O,1996-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,CHE,CARRERE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,-0.412842,43.422979,0.83,street,Chemin de la Carrere 64230 Caubios-Loos,64183_0055,G,CHEMIN DE LA CARRERE,
407708130,00015,40770813000015,O,1996-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHEMIN BORDENAVE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.396011,43.416407,0.88,street,Chemin de Bordenave 64230 Caubios-Loos,64183_0048,G,CHEMIN DE BORDENAVE,
408175925,00010,40817592500010,O,1996-06-10,NN,,,2019-11-14T14:00:51,true,4,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410235212,00017,41023521200017,O,1996-12-01,NN,,,2021-02-23T11:32:23,true,3,MR LAVIGNE MARCEL,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411038011,00010,41103801100010,O,1982-01-01,NN,,,2021-02-23T11:33:16,true,4,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411096977,00011,41109697700011,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,CHE,DE LA CARRERE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,68.20B,NAFRev2,N,-0.412842,43.422979,0.83,street,Chemin de la Carrere 64230 Caubios-Loos,64183_0055,G,CHEMIN DE LA CARRERE,
413967969,00036,41396796900036,O,2002-05-01,NN,,,2019-11-14T14:00:51,true,4,,,,CHE,DU BOSC,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.99C,NAFRev2,N,-0.399038,43.423887,0.78,street,Chemin du Bosc 64230 Caubios-Loos,64183_0050,G,CHEMIN DU BOSC,
414578344,00015,41457834400015,O,1974-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414818914,00015,41481891400015,O,1991-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414828863,00012,41482886300012,O,1993-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415067123,00034,41506712300034,O,2010-01-01,00,2018,,2020-08-25T10:42:34,true,2,CHEZ MR CHENET,,,RTE,DE L EGLISE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,93.19Z,NAFRev2,O,-0.407865,43.412984,0.82,street,Route de l'Eglise 64230 Caubios-Loos,64183_0080,G,ROUTE DE L EGLISE,
417884392,00016,41788439200016,O,1998-01-02,NN,,,2019-11-14T14:00:51,true,3,,,,CHE,DU BOIS,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.2436526,46.2858364,0.81,poi.track,(Chemin) Saint-Étienne-du-Bois,https://osm.org/way/390027617,G,,
418662326,00010,41866232600010,O,1998-04-01,02,2018,,2020-08-25T10:43:51,true,3,,,,RTE,DE MOMAS,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.408574,43.412941,0.79,street,Route de Momas 64230 Caubios-Loos,64183_0125,G,ROUTE DE MOMAS,
419184338,00012,41918433800012,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,ESCOUBET,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.4963011,43.8882207,0.89,poi.doctors,Escoubet (Docteurs) Mont-de-Marsan,https://osm.org/node/2641005163,G,,
419184346,00015,41918434600015,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419184353,00011,41918435300011,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,CHE,DE MOUNDE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.405012,43.415769,0.79,street,Chemin de Mounde 64230 Caubios-Loos,64183_0140,G,CHEMIN DE MOUNDE,
419184361,00014,41918436100014,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,MAIS LAFFARGUE,,,RUE,DE L EGLISE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,01.1A,NAFRev1,N,-0.407865,43.412984,0.77,street,Route de l'Eglise 64230 Caubios-Loos,64183_0080,G,ROUTE DE L EGLISE,
419357249,00020,41935724900020,O,2016-12-16,,,,2021-02-23T11:40:10,true,1,,,,RTE,DE SAINTE QUITTERIE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,68.20B,NAFRev2,N,-0.3985,43.414555,0.86,street,Route de Sainte Quitterie 64230 Caubios-Loos,64183_0200,G,ROUTE DE SAINTE QUITTERIE,
419995022,00011,41999502200011,O,1998-08-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421011263,00017,42101126300017,O,1998-11-23,NN,,,2019-11-14T14:00:51,true,3,,,,CHE,COUSTOURET,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.41421,43.412303,0.86,street,Chemin de Coustouret 64230 Caubios-Loos,64183_0065,G,CHEMIN DE COUSTOURET,
421855222,00012,42185522200012,O,1999-01-04,NN,,,2019-11-14T14:00:51,false,4,,,,CHE,DU HOURQUET,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.1J,NAFRev1,O,0.2732939,43.1411415,0.79,poi.track,Chemin Rural du Hourquet Gourgue,https://osm.org/way/424580953,G,,
422092403,00027,42209240300027,O,2015-01-01,,,,2019-11-14T14:00:51,true,1,,125,,CHE,DE LA TEULERE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,41.10D,NAFRev2,N,-0.397545,43.41037,0.85,housenumber,125 Chemin de la Teulere 64230 Caubios-Loos,64183_0219_00125,G,125 CHEMIN DE LA TEULERE,
424287506,00010,42428750600010,O,1999-02-15,NN,,,2019-11-14T14:00:51,true,4,,,,CHE,DE MAISOUNABE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.411145,43.426006,0.83,street,Chemin de Maisounabe 64230 Caubios-Loos,64183_euppzf,G,CHEMIN DE MAISOUNABE,
425213980,00013,42521398000013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429217441,00014,42921744100014,O,1993-02-05,NN,,,2019-11-14T14:00:51,true,3,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
429814460,00011,42981446000011,O,2000-03-08,NN,,,2019-11-14T14:00:51,true,3,CHEZ M. F. TREINT,,,CHE,DE MAYSOUNABE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.411145,43.426006,0.69,street,Chemin de Maisounabe 64230 Caubios-Loos,64183_euppzf,G,CHEMIN DE MAISOUNABE,
429840317,00011,42984031700011,O,2000-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,CHE,DU HOURQUET,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,68.20B,NAFRev2,N,0.2732939,43.1411415,0.79,poi.track,Chemin Rural du Hourquet Gourgue,https://osm.org/way/424580953,G,,
430598334,00018,43059833400018,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432944445,00019,43294444500019,O,2000-09-09,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,DE MOMAS,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,68.20A,NAFRev2,N,-0.408574,43.412941,0.79,street,Route de Momas 64230 Caubios-Loos,64183_0125,G,ROUTE DE MOMAS,
434032751,00019,43403275100019,O,2000-10-24,NN,,,2019-11-14T14:00:51,true,4,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435342233,00010,43534223300010,O,2001-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437901697,00015,43790169700015,O,2001-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441439932,00019,44143993200019,O,2002-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441811593,00033,44181159300033,O,2008-01-01,,,,2019-11-14T14:00:51,false,2,,,,RUE,DE L'EGLISE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.62Z,NAFRev2,N,-0.407865,43.412984,0.77,street,Route de l'Eglise 64230 Caubios-Loos,64183_0080,G,ROUTE DE L EGLISE,
441811593,00041,44181159300041,O,2008-01-01,,,,2019-11-14T14:00:51,true,1,,,,RUE,DE L EGLISE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,-0.407865,43.412984,0.77,street,Route de l'Eglise 64230 Caubios-Loos,64183_0080,G,ROUTE DE L EGLISE,
443101167,00023,44310116700023,O,2004-11-26,NN,,,2019-11-14T14:00:51,false,3,,,,RTE,DE LOOS,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2J,NAFRev1,N,-0.414201,43.416905,0.78,street,Route de Loos 64230 Caubios-Loos,64183_0100,G,ROUTE DE LOOS,
443101167,00031,44310116700031,O,2006-10-01,,,,2019-11-14T14:00:51,false,3,,,,CHE,DU HOURQUET,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,43.91B,NAFRev2,N,0.2732939,43.1411415,0.79,poi.track,Chemin Rural du Hourquet Gourgue,https://osm.org/way/424580953,G,,
445125354,00016,44512535400016,O,1982-11-24,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,DE L EGLISE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,01.11Z,NAFRev2,N,-0.407865,43.412984,0.82,street,Route de l'Eglise 64230 Caubios-Loos,64183_0080,G,ROUTE DE L EGLISE,
447890401,00014,44789040100014,O,2003-03-01,NN,,,2019-11-14T14:00:51,true,3,CHEZ MR CHICOULAA GERARD,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448070417,00010,44807041700010,O,2003-03-15,03,2018,,2020-08-25T10:11:49,true,4,,,,,FERME DE SAINTE QUITTERIE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,-0.3985,43.414555,0.76,street,Route de Sainte Quitterie 64230 Caubios-Loos,64183_0200,G,ROUTE DE SAINTE QUITTERIE,
449477157,00027,44947715700027,O,2015-03-30,,,,2021-02-23T13:31:43,true,1,,4,,LOT,LARROZE,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,68.20B,NAFRev2,N,-0.400425,43.411389,0.59,street,Chemin Larroze 64230 Caubios-Loos,64183_0094,G,CHEMIN LARROZE,
452296221,00016,45229622100016,O,2004-02-01,NN,,,2021-02-23T13:36:07,true,3,ROUTE DE LOOS,,,,,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.414201,43.416905,0.94,street,Route de Loos 64230 Caubios-Loos,64183_0100,D,ROUTE DE LOOS,
480340314,00016,48034031400016,O,2005-01-04,,,,2019-11-14T14:00:51,false,3,,,,CHE,DU BOSC,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2009-08-22,F,,,,,70.22Z,NAFRev2,N,-0.399038,43.423887,0.78,street,Chemin du Bosc 64230 Caubios-Loos,64183_0050,G,CHEMIN DU BOSC,
483739462,00024,48373946200024,O,2009-10-30,,,,2019-11-14T14:00:51,true,2,,,,RTE,DE PAU,64230,CAUBIOS-LOOS,,,64183,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.89Z,NAFRev2,N,-0.407834,43.410294,0.77,street,Route de Pau 64230 Caubios-Loos,64183_0162,G,ROUTE DE PAU,