siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001235,00038,21100123500038,O,2004-12-31,,,,2016-01-12T00:10:23,false,3,,,,LD,BOIS DE FONTAINE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITE FORESTIERE,,,,02.20Z,NAFRev2,N,3.0449813,49.1225762,0.91,poi.forest,Bois de Fontaine (Forêt) Neufchelles,https://osm.org/way/491442292,G,,
218903987,00012,21890398700012,O,1983-03-01,03,2018,,2020-08-25T10:19:36,true,4,,51,,RUE,JANSON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.769462,48.089555,0.95,housenumber,51 Rue Janson 89570 Sormery,89398_0110_00051,G,51 RUE JANSON,
218903987,00020,21890398700020,O,1983-12-21,01,2018,,2020-08-25T10:19:36,false,3,,51,,RUE,JANSON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.769462,48.089555,0.95,housenumber,51 Rue Janson 89570 Sormery,89398_0110_00051,G,51 RUE JANSON,
218903987,00038,21890398700038,O,1996-12-25,NN,,,2013-10-05T12:24:39,false,3,MAIRIE,,,,,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE TRANSPORTS,,,,49.39A,NAFRev2,N,3.759904,48.106707,0.39,street,Rue de la Foret (la Tuilerie) 89570 Sormery,89398_0077,D,RUE DE LA FORET,LA TUILERIE
268903937,00012,26890393700012,O,1983-03-01,NN,,,2010-06-26T03:17:44,true,3,,,,,MAIRIE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.759904,48.106707,0.39,street,Rue de la Foret (la Tuilerie) 89570 Sormery,89398_0077,G,RUE DE LA FORET,LA TUILERIE
278900790,00017,27890079000017,O,,,,,,true,1,,,,,MAIRIE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.759904,48.106707,0.39,street,Rue de la Foret (la Tuilerie) 89570 Sormery,89398_0077,G,RUE DE LA FORET,LA TUILERIE
298903980,00019,29890398000019,O,1983-08-10,NN,,,2013-06-13T14:56:17,true,4,MAIRIE,51,,RUE,JANSON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,42.99Z,NAFRev2,N,3.769462,48.089555,0.95,housenumber,51 Rue Janson 89570 Sormery,89398_0110_00051,G,51 RUE JANSON,
306989427,00019,30698942700019,O,,,,,,true,1,,,,,LA TUILLERIE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,01.1A,NAF1993,N,3.760797,48.1068,0.9,street,Impasse des Tilleuls (la Tuilerie) 89570 Sormery,89398_0205,G,IMPASSE DES TILLEULS,LA TUILERIE
311636252,00018,31163625200018,O,1977-01-01,NN,,,2010-04-18T03:37:01,true,4,,,,,,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
313044737,00010,31304473700010,O,1978-01-01,NN,,,2014-07-08T00:17:10,true,5,,,,,,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
313860454,00021,31386045400021,O,2006-09-12,,,,2014-12-12T09:55:51,true,2,,,,,GRAND POMMIER D ARGENT,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
314921503,00020,31492150300020,O,,NN,,,,true,1,,,,,GRANDE RUE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.40,NAP,N,3.73299,48.119824,0.51,street,Rue de l’Ecole (francoeur) 89570 Sormery,89398_0045,G,RUE DE L ECOLE,FRANCOEUR
315665729,00010,31566572900010,O,,NN,,,,true,1,,,,,,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
318310117,00011,31831011700011,O,1980-01-01,NN,,,2020-01-28T11:00:18,false,5,LA GUINAND,2,,CHE,DE BERULLE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,3.742373,48.130456,0.83,housenumber,2 Chemin de Berulle 89570 Sormery,89398_2sb2oy_00002,G,2 CHEMIN DE BERULLE,
318310117,00029,31831011700029,O,2019-12-31,,,,2021-02-23T10:42:58,true,1,LA GUINAND,11,,CHE,DE BERULLE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.47Z,NAFRev2,N,3.741802,48.130268,0.67,street,Chemin de Berulle 89570 Sormery,89398_2sb2oy,G,CHEMIN DE BERULLE,
320688310,00012,32068831000012,O,,NN,,,,true,1,,,,,FRANCOEUR,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,01.00,NAP,N,3.732946,48.118975,0.93,street,Francoeur 89570 Sormery,89398_9mrnyk,G,FRANCOEUR,
323679225,00017,32367922500017,O,1982-02-01,NN,,,2013-05-18T03:10:17,true,4,,,,,,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324784347,00019,32478434700019,O,1982-07-01,NN,,,,true,1,,,,,LA GUETTE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,3.776222,48.104101,0.92,street,La Guette Hameau 89570 Sormery,89398_A060,G,LA GUETTE HAMEAU,
326066339,00010,32606633900010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,86.08,NAP,N,3.73299,48.119824,0.33,street,Rue de l’Ecole (francoeur) 89570 Sormery,89398_0045,G,RUE DE L ECOLE,FRANCOEUR
326114147,00019,32611414700019,O,1900-01-01,NN,,,2011-11-18T00:11:37,false,3,,,,PL,DE L EGLISE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.5Z,NAF1993,N,3.73299,48.119824,0.39,street,Rue de l’Ecole (francoeur) 89570 Sormery,89398_0045,G,RUE DE L ECOLE,FRANCOEUR
326114147,00027,32611414700027,O,2011-04-01,,,,2015-02-10T08:24:09,true,2,,7,,RUE,AU BECAT,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,55.20Z,NAFRev2,N,3.769038,48.088672,0.94,housenumber,7 Rue au Bécat 89570 Sormery,89398_0005_00007,G,7 RUE AU BECAT,
326962842,00067,32696284200067,O,2011-09-01,,,,2012-11-09T00:24:44,true,2,,10,,RUE,NEUVE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,47.99A,NAFRev2,N,3.772343,48.085917,0.94,housenumber,10 Rue Neuve 89570 Sormery,89398_0155_00010,G,10 RUE NEUVE,
327772430,00036,32777243000036,O,2018-01-24,,,,2021-02-23T10:49:13,true,1,,24,,RTE,DE ST MARDS/ LA RUE CHEVRE,89570,SORMERY,,89570,89398,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,70.22Z,NAFRev2,N,3.726313,48.11237,0.63,housenumber,24 Route de la Rue Chevre 89570 Sormery,89398_zyqqp5_00024,G,24 ROUTE DE LA RUE CHEVRE,
329608350,00016,32960835000016,O,1984-01-01,NN,,,2021-07-28T08:33:50,false,4,,,,LD,LA GUINANT,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,3.745645,48.129011,0.75,street,Hameau la Guinand 89570 Sormery,89398_A070,G,HAMEAU LA GUINAND,
330126830,00018,33012683000018,O,1984-06-06,NN,,,2007-01-18T09:19:08,true,4,,,,,,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338983489,00018,33898348900018,O,,NN,,,,true,1,,,,,,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,01.00,NAP,N,,,0,,,,,,
338983513,00015,33898351300015,O,,NN,,,2007-01-18T09:22:41,true,1,,,,,BAS PERTHES,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,3.789608,48.091542,0.93,street,Le Bas Perthes 89570 Sormery,89398_A010,G,LE BAS PERTHES,
339647596,00024,33964759600024,O,1987-11-15,,,,2008-11-07T00:59:25,true,4,,9,,RUE,GUILLOT,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.770715,48.090974,0.94,housenumber,9 Rue Guillot 89570 Sormery,89398_0090_00009,G,9 RUE GUILLOT,
339654063,00033,33965406300033,O,2007-07-24,,,,2014-07-08T00:43:34,true,3,LA TUILERIE,13,,RUE,DE LA FORET,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,95.29Z,NAFRev2,N,3.761312,48.105067,0.95,housenumber,13 Rue de la Foret 89570 Sormery,89398_0075_00013,G,13 RUE DE LA FORET,
341193589,00015,34119358900015,O,1986-10-01,,,,2006-12-15T00:30:33,false,4,,74,,RUE,JANSON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,3.769707,48.089322,0.95,housenumber,74 Rue Janson 89570 Sormery,89398_0110_00074,G,74 RUE JANSON,
348150723,00016,34815072300016,O,,,,,,true,1,,,,,,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348413782,00015,34841378200015,O,1988-09-24,NN,,,2019-02-02T03:54:49,true,3,,,,,LA CHARBONNIERE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.787306,48.106447,0.92,street,Route de Vosnon (la Charbonniere 89570 Sormery,89398_0245,G,ROUTE DE VOSNON,ROUTE DE VOSNON LA CHARBONNIERE
349475434,00040,34947543400040,O,2015-07-21,,,,2015-12-02T08:19:41,true,1,,,,,DE VOSNON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2015-07-21,F,,,,,86.90F,NAFRev2,N,3.787115,48.106532,0.92,street,Route de Vosnon 89570 Sormery,89398_zyeo3h,G,ROUTE DE VOSNON,
350568929,00011,35056892900011,O,1900-01-01,NN,,,2016-08-23T09:27:52,false,3,,,,,,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,01.00,NAP,N,,,0,,,,,,
351686662,00013,35168666200013,O,1989-08-04,NN,,,2018-02-22T08:40:45,false,4,LA COUDRE,,,,LA COUDRE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2018-02-02,F,,,,,01.47Z,NAFRev2,N,3.711718,48.114496,0.91,street,Chemin du Puits (la Coudre) 89570 Sormery,89398_0182,G,CHEMIN DU PUITS,LA COUDRE
351686662,00021,35168666200021,O,2018-02-02,,,,2021-02-23T11:04:15,true,1,LA COUDRE,,,RUE,DE LA CHEVRE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,01.47Z,NAFRev2,N,3.712561,48.114767,0.89,street,Rue de la Rue Chevre 89570 Sormery,89398_62hfp5,G,RUE DE LA RUE CHEVRE,
352788798,00010,35278879800010,O,,NN,,,,true,1,,34,,RUE,JANSON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,55.40,NAP,N,3.775115,48.086021,0.95,housenumber,34 Rue Janson 89570 Sormery,89398_0110_00034,G,34 RUE JANSON,
353295421,00013,35329542100013,O,1990-01-01,NN,,,2006-10-28T00:03:21,true,3,,,,,LA TUILERIE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,01.3Z,NAFRev1,N,3.759971,48.105959,0.92,street,La Tuilerie Hameau 89570 Sormery,89398_A110,G,LA TUILERIE HAMEAU,
353296064,00010,35329606400010,O,1990-01-01,NN,,,2008-01-04T23:52:44,true,4,,,,,,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353382062,00019,35338206200019,O,,NN,,,,true,1,,,,,,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,01.07,NAP,N,,,0,,,,,,
353420243,00019,35342024300019,O,1989-10-24,NN,,,,true,1,,76,,RUE,JANSON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1997-06-08,F,,,,,55.3A,NAF1993,N,3.769579,48.089562,0.95,housenumber,76 Rue Janson 89570 Sormery,89398_0110_00076,G,76 RUE JANSON,
353944960,00015,35394496000015,O,,NN,,,,true,1,,35,,RUE,JANSON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,3.77201,48.087669,0.95,housenumber,35 Rue Janson 89570 Sormery,89398_0110_00035,G,35 RUE JANSON,
379636202,00010,37963620200010,O,1990-10-01,NN,,,2009-06-27T06:20:08,true,3,LA GUETTE,1,,CHE,DU GRAND MARCHAIS,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.776362,48.104465,0.86,housenumber,1 Chemin du Grand Marchais 89570 Sormery,89398_keagm4_00001,G,1 CHEMIN DU GRAND MARCHAIS,
381059872,00014,38105987200014,O,1981-10-01,NN,,,,true,1,,,,,FRANCOEUR,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.1A,NAF1993,N,3.732946,48.118975,0.93,street,Francoeur 89570 Sormery,89398_9mrnyk,G,FRANCOEUR,
381434802,00017,38143480200017,O,1991-03-06,NN,,,2015-07-26T03:09:03,true,3,FRANCOEUR,1,,,GRAND CHEMIN,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.776759,48.104519,0.79,housenumber,1 Chemin du Grand Marchais (guette) 89570 Sormery,89398_0078_00001,G,1 CHEMIN DU GRAND MARCHAIS,GUETTE
383999513,00013,38399951300013,O,1991-12-13,01,2018,,2020-08-25T10:21:03,true,3,,3,,RUE,DE LA FERME,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.774324,48.087361,0.94,housenumber,3 Rue de la Ferme 89570 Sormery,89398_0070_00003,G,3 RUE DE LA FERME,
387507494,00012,38750749400012,O,,NN,,,,true,1,,,,,,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387692205,00025,38769220500025,O,1994-01-01,NN,,,2011-04-28T00:52:05,false,4,,6,,RUE,DE SAINTS MARDS,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,74.7Z,NAF1993,O,3.77143,48.091269,0.83,housenumber,6 Rue de Saint-Mards 89570 Sormery,89398_0190_00006,G,6 RUE DE SAINT MARDS,
387692205,00033,38769220500033,O,2010-02-12,,,,2021-02-23T11:13:43,true,1,,11,,RUE,DE LA FERME,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,81.21Z,NAFRev2,N,3.7749,48.088575,0.94,housenumber,11 Rue de la Ferme 89570 Sormery,89398_0070_00011,G,11 RUE DE LA FERME,
388541526,00017,38854152600017,O,1992-08-03,NN,,,,true,1,,74,,RUE,JANSON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.8C,NAF1993,O,3.769707,48.089322,0.95,housenumber,74 Rue Janson 89570 Sormery,89398_0110_00074,G,74 RUE JANSON,
389108895,00019,38910889500019,O,1900-01-01,NN,,,2011-04-28T00:53:36,false,3,,,,,LA GUINANT,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,3.745645,48.129011,0.75,street,Hameau la Guinand 89570 Sormery,89398_A070,G,HAMEAU LA GUINAND,
389108895,00027,38910889500027,O,2009-04-01,,,,2020-07-28T09:45:51,true,2,LA GUINANT,2,,,CHEMIN DE BERULLE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.11Z,NAFRev2,N,3.742373,48.130456,0.94,housenumber,2 Chemin de Berulle 89570 Sormery,89398_2sb2oy_00002,G,2 CHEMIN DE BERULLE,
389221714,00014,38922171400014,O,,,,,,true,1,,,,,LA CHARBONNIERE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,3.787306,48.106447,0.92,street,Route de Vosnon (la Charbonniere 89570 Sormery,89398_0245,G,ROUTE DE VOSNON,ROUTE DE VOSNON LA CHARBONNIERE
390245926,00014,39024592600014,O,1993-02-15,NN,,,2008-01-04T23:37:23,true,3,,,,RTE,DE LA TUILERIE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.759904,48.106707,0.8,street,Rue de la Foret (la Tuilerie) 89570 Sormery,89398_0077,G,RUE DE LA FORET,LA TUILERIE
393829783,00017,39382978300017,O,1993-01-01,NN,,,2016-01-12T00:15:11,true,3,,,,,,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394953160,00014,39495316000014,O,1994-04-12,NN,,,2008-10-07T04:07:52,true,4,,,,,LA CHARBONNIERE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,3.787306,48.106447,0.92,street,Route de Vosnon (la Charbonniere 89570 Sormery,89398_0245,G,ROUTE DE VOSNON,ROUTE DE VOSNON LA CHARBONNIERE
395112113,00018,39511211300018,O,1993-11-29,,,,,true,1,,21,,HAM,LA RUE CHEVRE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,3.726215,48.112379,0.88,housenumber,21 Route de la Rue Chevre 89570 Sormery,89398_zyqqp5_00021,G,21 ROUTE DE LA RUE CHEVRE,
400022927,00018,40002292700018,O,1995-02-13,NN,,,2008-11-08T01:08:16,true,3,,,,,LA GUINAND,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,3.745645,48.129011,0.92,street,Hameau la Guinand 89570 Sormery,89398_A070,G,HAMEAU LA GUINAND,
400148417,00019,40014841700019,O,1995-01-01,NN,,,2008-01-04T19:23:22,true,3,,35,,RUE,JANSON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.77201,48.087669,0.95,housenumber,35 Rue Janson 89570 Sormery,89398_0110_00035,G,35 RUE JANSON,
402207120,00021,40220712000021,O,2012-01-01,,,,2021-02-23T11:26:20,true,1,,70,,RUE,JANSON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,81.30Z,NAFRev2,N,3.769958,48.089066,0.95,housenumber,70 Rue Janson 89570 Sormery,89398_0110_00070,G,70 RUE JANSON,
408148278,00018,40814827800018,O,1984-12-31,NN,,,,true,1,,5,,RUE,,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,3.777235,48.083424,0.92,housenumber,5 Rue Janson 89570 Sormery,89398_0110_00005,G,5 RUE JANSON,
408148286,00011,40814828600011,O,,NN,,,,true,1,,,,,LA CHARBONNIERE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,3.787306,48.106447,0.92,street,Route de Vosnon (la Charbonniere 89570 Sormery,89398_0245,G,ROUTE DE VOSNON,ROUTE DE VOSNON LA CHARBONNIERE
408148294,00015,40814829400015,O,1980-12-31,NN,,,,true,1,,110,,RUE,,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,3.765563,48.093067,0.93,housenumber,110 Rue Janson 89570 Sormery,89398_0110_00110,G,110 RUE JANSON,
408148302,00016,40814830200016,O,1980-12-31,NN,,,2008-12-03T04:31:33,true,4,,14,,RUE,,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,3.777647,48.083417,0.93,housenumber,14 Rue Janson 89570 Sormery,89398_0110_00014,G,14 RUE JANSON,
408148310,00019,40814831000019,O,1980-12-31,NN,,,2008-01-04T21:05:36,true,4,,22,,RUE,JANSON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.776175,48.084139,0.95,housenumber,22 Rue Janson 89570 Sormery,89398_0110_00022,G,22 RUE JANSON,
409062072,00015,40906207200015,O,1996-10-01,NN,,8121ZZ,2015-03-17T00:48:22,true,4,,2,,RUE,SAINTS MARDS,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,81.21Z,NAFRev2,N,3.771112,48.091045,0.79,housenumber,2 Rue de Saint-Mards 89570 Sormery,89398_0190_00002,G,2 RUE DE SAINT MARDS,
410183198,00010,41018319800010,O,1990-11-01,NN,,,2008-01-04T21:38:49,true,3,,,,,ADRESSE INCOMPLETE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410183206,00011,41018320600011,O,1991-02-01,NN,,,,true,4,,,,,ADRESSE INCOMPLETE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411358989,00019,41135898900019,O,1997-01-25,,,,,false,3,LA TUILERIE,3,,RUE,DE LA FORET,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,74.1G,NAF1993,N,3.744463,48.128972,0.95,housenumber,3 Rue de la Foret 89570 Sormery,89398_0075_00003,G,3 RUE DE LA FORET,
411922842,00017,41192284200017,O,1997-03-26,NN,,,2007-12-13T05:20:22,true,3,,14,,RUE,JANSON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,3.777647,48.083417,0.95,housenumber,14 Rue Janson 89570 Sormery,89398_0110_00014,G,14 RUE JANSON,
412285850,00027,41228585000027,O,1997-05-27,01,2018,,2020-08-25T10:40:22,false,4,,,,,,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
413740481,00010,41374048100010,O,1997-07-01,NN,,,2006-11-25T15:43:18,true,3,LA CHARBONNIERE,9,,RTE,DE VOSNON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2006-10-22,F,,,,,01.3Z,NAFRev1,N,3.788704,48.106637,0.83,housenumber,9 Route de Vosnon 89570 Sormery,89398_zyeo3h_00009,G,9 ROUTE DE VOSNON,
417697794,00010,41769779400010,O,1998-02-01,,,,,true,1,,39,,RUE,DE LA MAIRIE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,01.1A,NAF1993,N,3.758734,48.107676,0.72,housenumber,39 Rue de la Foret (la Tuilerie) 89570 Sormery,89398_0077_00039,G,39 RUE DE LA FORET,LA TUILERIE
418122180,00015,41812218000015,O,1998-04-02,NN,,,2010-09-09T04:16:41,true,5,,9,,RUE,AU BECAT,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,55.20Z,NAFRev2,O,3.768639,48.088814,0.94,housenumber,9 Rue au Bécat 89570 Sormery,89398_0005_00009,G,9 RUE AU BECAT,
418568333,00011,41856833300011,O,1998-04-17,NN,,,2009-06-27T08:56:32,false,5,,,,LD,LA CHARBONNIERE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,O,3.787306,48.106447,0.92,street,Route de Vosnon (la Charbonniere 89570 Sormery,89398_0245,G,ROUTE DE VOSNON,ROUTE DE VOSNON LA CHARBONNIERE
420255408,00015,42025540800015,O,1998-09-01,NN,,,,true,1,,74,,RUE,JANSON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2001-08-18,F,,,,,15.8C,NAF1993,O,3.769707,48.089322,0.95,housenumber,74 Rue Janson 89570 Sormery,89398_0110_00074,G,74 RUE JANSON,
425911088,00010,42591108800010,O,,NN,,,,true,1,,,,,,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.42,NAP,N,,,0,,,,,,
426510467,00019,42651046700019,O,1965-01-01,,,,,true,1,,63,,RUE,JANSON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,29.3C,NAF1993,N,3.76903,48.090762,0.95,housenumber,63 Rue Janson 89570 Sormery,89398_0110_00063,G,63 RUE JANSON,
426611257,00012,42661125700012,O,,NN,,,,true,1,,,,,,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
427010905,00011,42701090500011,O,,,,,2007-01-18T09:41:17,true,1,,,,,,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
427212519,00016,42721251900016,O,,,,,,true,1,,,,,,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
430027342,00012,43002734200012,O,1983-01-01,NN,,,2008-01-05T01:47:15,true,3,,1,,RUE,JANSON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.778277,48.083209,0.95,housenumber,1 Rue Janson 89570 Sormery,89398_0110_00001,G,1 RUE JANSON,
431221860,00015,43122186000015,O,2000-03-24,NN,,,2008-01-05T20:53:28,true,3,LA CHARBONIIERE,3,,RTE,DE VOSNON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.786203,48.106048,0.83,housenumber,3 Route de Vosnon 89570 Sormery,89398_zyeo3h_00003,G,3 ROUTE DE VOSNON,
431371699,00015,43137169900015,O,2000-04-15,NN,,,2017-05-04T02:48:31,true,3,FRANCOEUR,3,,RUE,DE L ECOLE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.73305,48.119803,0.94,housenumber,3 Rue de l’Ecole 89570 Sormery,89398_f5i8k9_00003,G,3 RUE DE L ECOLE,
431789767,00024,43178976700024,O,2005-04-08,NN,,,2006-11-25T16:58:31,true,2,,11,,RTE,DE ST MARDS  FRANCOEUR,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,N,3.732971,48.120969,0.88,housenumber,11 Route de St Mards (francoeur) 89570 Sormery,89398_0196_00011,G,11 ROUTE DE ST MARDS,FRANCOEUR
432381531,00016,43238153100016,O,1994-11-12,NN,,,2010-04-18T08:46:40,true,5,LA GUIMAUT,8,,CHE,DE BERULLE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,93.12Z,NAFRev2,N,3.741031,48.130599,0.83,housenumber,8 Chemin de Berulle 89570 Sormery,89398_2sb2oy_00008,G,8 CHEMIN DE BERULLE,
432996908,00013,43299690800013,O,2000-10-02,NN,,,2011-05-03T00:42:23,false,4,,8,,CHE,DU MOULIN,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,52.6E,NAF1993,N,3.775735,48.103881,0.69,street,Chemin du Moulin (la Guette) 89570 Sormery,89398_0142,G,CHEMIN DU MOULIN,LA GUETTE
433957578,00019,43395757800019,O,2001-01-01,NN,,,2015-05-13T04:33:41,true,7,,72,,RUE,JANSON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.39Z,NAFRev2,O,3.76984,48.089175,0.95,housenumber,72 Rue Janson 89570 Sormery,89398_0110_00072,G,72 RUE JANSON,
434636775,00018,43463677500018,O,2001-01-31,01,2018,,2020-08-25T10:23:11,true,3,,22,,RUE,JANSON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.776175,48.084139,0.95,housenumber,22 Rue Janson 89570 Sormery,89398_0110_00022,G,22 RUE JANSON,
438338071,00014,43833807100014,O,2001-07-01,NN,,,2008-01-05T21:03:50,true,3,,72,,RUE,JANSON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.76984,48.089175,0.95,housenumber,72 Rue Janson 89570 Sormery,89398_0110_00072,G,72 RUE JANSON,
442549663,00015,44254966300015,O,2002-07-02,NN,,,2010-09-13T07:55:03,false,3,,74,,RUE,JANSON,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2P,NAFRev1,N,3.769707,48.089322,0.95,housenumber,74 Rue Janson 89570 Sormery,89398_0110_00074,G,74 RUE JANSON,
443202445,00021,44320244500021,O,2005-11-28,NN,,,2019-06-24T13:21:40,false,3,LA GUINANT,2,,CHE,DE BERULLE,89570,SORMERY,,,89398,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,78.30Z,NAFRev2,N,3.742373,48.130456,0.83,housenumber,2 Chemin de Berulle 89570 Sormery,89398_2sb2oy_00002,G,2 CHEMIN DE BERULLE,