siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100657,00019,21010065700019,O,1983-03-01,11,2020,,2022-08-29T09:05:37,true,4,,10,,RUE,DE LA MAIRIE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.134527,46.209186,0.95,housenumber,10 Rue de la Mairie 01310 Buellas,01065_0332_00010,G,10 RUE DE LA MAIRIE,
210100657,00043,21010065700043,O,1986-09-01,03,2020,,2022-08-29T09:05:37,false,3,,,,,,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210100657,00050,21010065700050,O,1994-01-01,NN,,,2019-09-17T14:50:46,false,4,MAIRIE,10,,RUE,DE LA MAIRIE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT DE BUELLAS,,,,37.00Z,NAFRev2,N,5.134527,46.209186,0.95,housenumber,10 Rue de la Mairie 01310 Buellas,01065_0332_00010,G,10 RUE DE LA MAIRIE,
210100657,00068,21010065700068,O,1998-01-01,NN,,,2008-01-04T18:23:12,false,3,MAIRIE,10,,RUE,DE LA MAIRIE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS DE BUELLAS,,,,68.20B,NAFRev2,N,5.134527,46.209186,0.95,housenumber,10 Rue de la Mairie 01310 Buellas,01065_0332_00010,G,10 RUE DE LA MAIRIE,
210100657,00076,21010065700076,O,2000-12-25,NN,,,,false,3,MAIRIE,,,,,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2002-09-30,F,LOTISSEMENT,,,,70.1C,NAF1993,N,5.134439,46.20957,0.92,street,Rue de la Mairie 01310 Buellas,01065_0332,D,RUE DE LA MAIRIE,
210100657,00084,21010065700084,O,2001-12-25,NN,,,2008-01-04T18:23:12,false,2,MAIRIE,10,,RUE,DE LA MAIRIE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,42.99Z,NAFRev2,N,5.134527,46.209186,0.95,housenumber,10 Rue de la Mairie 01310 Buellas,01065_0332_00010,G,10 RUE DE LA MAIRIE,
210100657,00092,21010065700092,O,2001-12-25,NN,,,2008-01-04T18:23:12,false,2,MAIRIE,10,,RUE,DE LA MAIRIE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.134527,46.209186,0.95,housenumber,10 Rue de la Mairie 01310 Buellas,01065_0332_00010,G,10 RUE DE LA MAIRIE,
210100657,00100,21010065700100,O,2001-12-25,NN,,,2008-01-04T18:23:12,false,2,MAIRIE,10,,RUE,DE LA MAIRIE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT NÂ¿2,,,,42.99Z,NAFRev2,N,5.134527,46.209186,0.95,housenumber,10 Rue de la Mairie 01310 Buellas,01065_0332_00010,G,10 RUE DE LA MAIRIE,
210100657,00118,21010065700118,O,2001-12-25,NN,,,2008-01-04T18:23:12,false,2,MAIRIE,,,,,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIONS ECONOMIQUES,,,,42.99Z,NAFRev2,N,5.134439,46.20957,0.92,street,Rue de la Mairie 01310 Buellas,01065_0332,D,RUE DE LA MAIRIE,
210100657,00126,21010065700126,O,2003-03-26,NN,,,2013-10-05T12:11:43,false,4,MAIRIE,10,,RUE,DE LA MAIRIE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS LOCATIFS NÂ¿2 BUELLAS,,,,68.20A,NAFRev2,N,5.134527,46.209186,0.95,housenumber,10 Rue de la Mairie 01310 Buellas,01065_0332_00010,G,10 RUE DE LA MAIRIE,
210100657,00134,21010065700134,O,2013-03-04,,,,2021-02-23T10:31:02,false,1,MAIRIE,10,,RUE,DE LA MAIRIE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2013-03-04,A,PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,5.134527,46.209186,0.95,housenumber,10 Rue de la Mairie 01310 Buellas,01065_0332_00010,G,10 RUE DE LA MAIRIE,
260102132,00016,26010213200016,O,1986-10-01,NN,,,2008-01-04T18:54:45,true,3,MAIRIE,,,,,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.134439,46.20957,0.92,street,Rue de la Mairie 01310 Buellas,01065_0332,D,RUE DE LA MAIRIE,
270100480,00010,27010048000010,O,,,,,,true,1,,,,,,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301395075,00015,30139507500015,O,,NN,,,2006-11-25T09:13:06,true,1,,,,,,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
303793608,00017,30379360800017,O,,NN,,,,true,1,,,,,CORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,66.02,NAP,N,5.159186,46.197728,0.95,street,Corgenon 01310 Buellas,01065_pn1w45,G,CORGENON,
303878136,00017,30387813600017,O,1900-01-01,NN,,,2008-01-04T19:27:34,true,3,,,,,,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305637902,00068,30563790200068,O,,NN,,,,true,1,,,,,CORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,20.3Z,NAF1993,N,5.159186,46.197728,0.95,street,Corgenon 01310 Buellas,01065_pn1w45,G,CORGENON,
307039040,00018,30703904000018,O,,,,,,true,1,,,,,,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
308735679,00018,30873567900018,O,,NN,,,,true,1,,,,,LES RIPPES,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,84.12,NAP,N,5.142538,46.215101,0.94,street,Les Rippes 01310 Buellas,01065_jq6grs,G,LES RIPPES,
309159556,00096,30915955600096,O,2022-05-16,,,,2023-02-16T11:48:58,false,1,,52,,CHE,DU PATOUX,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,94.99Z,NAFRev2,N,5.133539,46.207312,0.84,housenumber,52 Chemin du Patoux 01310 Buellas,01065_0348_00052,G,52 CHEMIN DU PATOUX,
311275051,00010,31127505100010,O,1900-01-01,01,2020,,2022-08-29T09:13:38,true,4,,978,,CHE,DE SERRE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.141682,46.225767,0.84,housenumber,978 Chemin de Serre 01310 Buellas,01065_odbxzq_00978,G,978 CHEMIN DE SERRE,
312801913,00012,31280191300012,O,1978-01-01,NN,,8121ZZ,2022-12-21T04:07:30,true,6,,796,,CHE,DE LA TEYSSONNIERE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,81.21Z,NAFRev2,N,5.142534,46.201842,0.88,housenumber,796 Chemin de la Teyssonniere 01310 Buellas,01065_0394_00796,G,796 CHEMIN DE LA TEYSSONNIERE,
313310468,00043,31331046800043,O,2017-02-01,,,,2017-07-11T08:43:45,false,2,,185,,CHE,DES TROIS SAULES,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,5.153865,46.198753,0.6,housenumber,185 Chemin des 3 Saules 01310 Buellas,01065_0400_00185,G,185 CHEMIN DES 3 SAULES,
316485101,00026,31648510100026,O,2001-05-01,,,,,false,3,CHEZ MR COUTURIER GILLES,24,,,COMBATTANTS,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2001-12-25,F,CENTRE DES ROUES,,,,51.6L,NAF1993,N,5.132826,46.209264,0.86,housenumber,24 Rue des Anciens Combattants 01310 Buellas,01065_0215_00024,G,24 RUE DES ANCIENS COMBATTANTS,
317343382,00014,31734338200014,O,1979-01-01,NN,,,2014-07-08T00:21:03,true,4,,101,,CHE,DE CHAMAMBARD,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,5.146434,46.218642,0.74,housenumber,101 Chemin de Chamanbard 01310 Buellas,01065_363l86_00101,G,101 CHEMIN DE CHAMANBARD,
317652287,00069,31765228700069,O,2016-03-09,,,,2021-03-13T08:34:43,true,1,,477,B,CHE,DES CONDAMINES,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,74.90B,NAFRev2,N,5.146707,46.208235,0.87,housenumber,477b Chemin des Condamines 01310 Buellas,01065_0002_00477_b,G,477B CHEMIN DES CONDAMINES,
318029014,00012,31802901400012,O,,,,,,true,1,,,,,,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
318587672,00011,31858767200011,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1989-12-24,F,,,,,54.08,NAP,N,,,0,,,,,,
319312658,00069,31931265800069,O,2010-02-01,,,,2013-05-06T14:53:20,false,2,,22,,CHE,DE CHAMAMBARD,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,71.12B,NAFRev2,N,5.146356,46.217889,0.73,housenumber,22 Chemin de Chamanbard 01310 Buellas,01065_363l86_00022,G,22 CHEMIN DE CHAMANBARD,
319706677,00030,31970667700030,O,2010-12-18,,,,2021-02-23T10:43:56,true,3,,383,,CHE,DES PROSTS,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,86.90F,NAFRev2,N,5.135302,46.213063,0.86,housenumber,383 Chemin des Prosts 01310 Buellas,01065_0380_00383,G,383 CHEMIN DES PROSTS,
320569304,00035,32056930400035,O,2005-04-01,,,,2012-11-09T00:20:05,false,4,CORGENON,239,,RUE,DES ARTISANS,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,66.19B,NAFRev2,N,5.150531,46.195781,0.95,housenumber,239 Rue des Artisans 01310 Buellas,01065_0220_00239,G,239 RUE DES ARTISANS,
321140857,00012,32114085700012,O,1981-02-01,NN,,,2008-11-07T00:37:17,true,4,,,,,CORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,O,5.159186,46.197728,0.95,street,Corgenon 01310 Buellas,01065_pn1w45,G,CORGENON,
321448078,00014,32144807800014,O,,NN,,,,true,1,,,,,GORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.159186,46.197728,0.74,street,Corgenon 01310 Buellas,01065_pn1w45,G,CORGENON,
322708314,00024,32270831400024,O,1984-01-01,NN,,,2008-11-07T00:39:09,true,3,,,,,,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,14.1A,NAFRev1,O,,,0,,,,,,
324457811,00010,32445781100010,O,,,,,,true,1,,,,,CORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.159186,46.197728,0.95,street,Corgenon 01310 Buellas,01065_pn1w45,G,CORGENON,
327521183,00027,32752118300027,O,1984-07-16,,,,,false,4,,,,,CORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,85.1C,NAF1993,N,5.159186,46.197728,0.95,street,Corgenon 01310 Buellas,01065_pn1w45,G,CORGENON,
327949459,00017,32794945900017,O,1983-08-01,NN,,,,true,1,,,,LD,CORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,N,5.159186,46.197728,0.95,street,Corgenon 01310 Buellas,01065_pn1w45,G,CORGENON,
329096267,00011,32909626700011,O,1984-01-01,NN,,,2022-01-06T16:40:03,true,4,,,,,AU VILLAGE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,68.20B,NAFRev2,N,5.132757,46.208389,0.77,street,Impasse du Village 01310 Buellas,01065_0470,G,IMPASSE DU VILLAGE,
329655500,00026,32965550000026,O,,NN,,,,true,1,,,,,CORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,70.2C,NAF1993,N,5.159186,46.197728,0.95,street,Corgenon 01310 Buellas,01065_pn1w45,G,CORGENON,
331901579,00036,33190157900036,O,2019-03-31,NN,,,2021-10-27T08:28:51,true,1,,95,,IMP,DU VILLAGE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,10.71C,NAFRev2,N,5.132839,46.20799,0.84,housenumber,95 Impasse du Village 01310 Buellas,01065_0470_00095,G,95 IMPASSE DU VILLAGE,
331914077,00044,33191407700044,O,1989-02-27,NN,,,,false,3,,,,,DOMAINE DE LA TEYSSONNIERE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1994-07-11,F,,,,,51.4L,NAF1993,,5.142336,46.202111,0.68,street,Chemin de la Teyssonniere 01310 Buellas,01065_0394,G,CHEMIN DE LA TEYSSONNIERE,
331917278,00029,33191727800029,O,1987-12-25,NN,,,2008-11-07T00:50:52,false,3,CORGENON,,,,LA TULIPE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,35.1E,NAF1993,,5.157283,46.192685,0.57,street,Rue des Tulipes 01310 Buellas,01065_0410,G,RUE DES TULIPES,
331917278,00037,33191727800037,O,1997-01-01,NN,,,2014-07-08T00:36:58,false,4,ZONE DES THIONS,,,,,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,30.12Z,NAFRev2,O,,,0,,,,,,
331917278,00052,33191727800052,O,2010-08-27,NN,,,2014-06-14T02:29:56,true,2,CORGENON,202,,RUE,DES ARTISANS,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,30.12Z,NAFRev2,O,5.150678,46.195533,0.95,housenumber,202 Rue des Artisans 01310 Buellas,01065_0220_00202,G,202 RUE DES ARTISANS,
332227669,00014,33222766900014,O,,NN,,,,true,1,,,,,CHATEAU FOISY,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,66.01,NAP,N,6.3536624,46.2982842,0.7,poi.track,Chemin du Château de Boisy Ballaison,https://osm.org/way/396334174,G,,
332426501,00034,33242650100034,O,1991-08-26,NN,,,2011-03-08T09:46:51,true,4,ZONE ARTISANALE DES THIONS,,,,CORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,22.2C,NAFRev1,O,5.159186,46.197728,0.95,street,Corgenon 01310 Buellas,01065_pn1w45,G,CORGENON,
338908585,00015,33890858500015,O,1986-07-01,NN,,,2020-08-25T10:38:17,true,5,,,,,,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
339291452,00011,33929145200011,O,,NN,,,,true,1,,,,,,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
339454639,00016,33945463900016,O,,NN,,,,true,1,,,,,CORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,70.2C,NAF1993,N,5.159186,46.197728,0.95,street,Corgenon 01310 Buellas,01065_pn1w45,G,CORGENON,
341904522,00016,34190452200016,O,1987-06-10,NN,,,2022-06-08T04:09:09,true,3,,796,,CHE,DE LA TEYSSONNIERE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.142534,46.201842,0.88,housenumber,796 Chemin de la Teyssonniere 01310 Buellas,01065_0394_00796,G,796 CHEMIN DE LA TEYSSONNIERE,
343237111,00020,34323711100020,O,2012-01-23,03,2020,2229BZ,2022-08-29T09:28:10,true,1,ZA LES THIONS,202,,RUE,DES ARTISANS,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2012-01-23,A,SARL I.T.B.,,,,22.29B,NAFRev2,O,5.150678,46.195533,0.95,housenumber,202 Rue des Artisans 01310 Buellas,01065_0220_00202,G,202 RUE DES ARTISANS,
343653424,00022,34365342400022,O,1990-05-12,,,,2006-11-25T10:48:51,true,3,,,,,PETIT CORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,5.154872,46.205291,0.94,street,Petit Corgenon 01310 Buellas,01065_B060,G,PETIT CORGENON,
344351192,00010,34435119200010,O,1988-04-05,NN,,1610AQ,2020-11-09T07:13:17,true,4,,916,,CHE,ROSIERE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,16.10A,NAFRev2,N,5.147153,46.215963,0.89,housenumber,916 Chemin de Rosiere 01310 Buellas,01065_0390_00916,G,916 CHEMIN DE ROSIERE,
344429667,00019,34442966700019,O,,NN,,,,true,1,,,,,CORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.159186,46.197728,0.95,street,Corgenon 01310 Buellas,01065_pn1w45,G,CORGENON,
345038681,00010,34503868100010,O,1988-04-18,NN,,,2010-04-18T05:07:04,true,6,,1228,,CHE,CORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,45.32Z,NAFRev2,N,5.159536,46.200521,0.84,housenumber,1228 Chemin du Petit Corgenon 01310 Buellas,01065_0356_01228,G,1228 CHEMIN DU PETIT CORGENON,
347611964,00011,34761196400011,O,1988-08-01,,,,2008-11-08T00:21:28,true,7,,,,,ZONE ARTIS A CORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
347618159,00029,34761815900029,O,2009-06-01,,,,2021-02-23T11:00:30,true,1,,59,,RUE,DU CONTOUR,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.31Z,NAFRev2,N,5.160482,46.196617,0.95,housenumber,59 Rue du Contour 01310 Buellas,01065_0113_00059,G,59 RUE DU CONTOUR,
348681149,00020,34868114900020,O,1998-07-01,NN,,,,false,4,,53,,IMP,PRELLY,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.3A,NAF1993,N,5.157071,46.204872,0.74,housenumber,53 Impasse Prely 01310 Buellas,01065_0370_00053,G,53 IMPASSE PRELY,
351853122,00015,35185312200015,O,,NN,,,,true,1,,,,,LE GRAND PRE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,64.24,NAP,N,5.158183,46.21699,0.94,locality,Le Grand Pré 01310 Buellas,01065_B038,G,LE GRAND PRE,
352012751,00017,35201275100017,O,1989-10-02,NN,,,2008-11-08T00:28:42,true,3,,,,,Z A DES THIONS,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
352366876,00014,35236687600014,O,,NN,,,,true,1,,,,,LES BIOUX,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,01.50,NAP,N,5.152496,46.192009,0.46,street,Les Mouilles 01310 Buellas,01065_wigrgv,G,LES MOUILLES,
352563258,00024,35256325800024,O,,,,,,true,1,,,,,ZA DE THIONS,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
353052558,00023,35305255800023,O,2014-04-01,,,,2021-02-23T11:05:25,true,1,,22,,CHE,DE CHAMAMBARD,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2014-04-01,A,L'OR DES ABEILLES,,,,01.49Z,NAFRev2,N,5.146356,46.217889,0.73,housenumber,22 Chemin de Chamanbard 01310 Buellas,01065_363l86_00022,G,22 CHEMIN DE CHAMANBARD,
353321979,00018,35332197900018,O,1990-01-01,NN,,,2008-01-04T23:53:02,true,5,,796,,CHE,DE LA TEYSSONNIERE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.142534,46.201842,0.88,housenumber,796 Chemin de la Teyssonniere 01310 Buellas,01065_0394_00796,G,796 CHEMIN DE LA TEYSSONNIERE,
353323165,00012,35332316500012,O,1990-01-01,NN,,,2015-02-05T12:24:11,false,4,,,,,PETIT CORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,5.154872,46.205291,0.94,street,Petit Corgenon 01310 Buellas,01065_B060,G,PETIT CORGENON,
353323306,00012,35332330600012,O,1990-01-01,NN,,,2020-01-29T13:09:53,true,4,,,,,LA TEYSSONNIERE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.142336,46.202111,0.93,street,Chemin de la Teyssonniere 01310 Buellas,01065_0394,G,CHEMIN DE LA TEYSSONNIERE,
356000828,14324,35600082814324,O,1991-01-01,NN,,,2006-10-28T00:12:17,false,3,,,,,LE BOURG,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2006-06-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.158183,46.21699,0.4,locality,Le Grand Pré 01310 Buellas,01065_B038,G,LE GRAND PRE,
379054646,00011,37905464600011,O,,NN,,,,true,1,,,,,CORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,69.12,NAP,N,5.159186,46.197728,0.95,street,Corgenon 01310 Buellas,01065_pn1w45,G,CORGENON,
380173732,00013,38017373200013,O,,NN,,,,true,1,,,,,AU VILLAGE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,52.1B,NAF1993,N,5.132757,46.208389,0.77,street,Impasse du Village 01310 Buellas,01065_0470,G,IMPASSE DU VILLAGE,
380451526,00012,38045152600012,O,,NN,,,,true,1,,,,,LES BIOUX,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.50,NAP,N,5.152496,46.192009,0.46,street,Les Mouilles 01310 Buellas,01065_wigrgv,G,LES MOUILLES,
381004100,00032,38100410000032,O,2005-01-01,,,,2008-04-25T04:09:02,true,2,,21,B,ALL,DES ECUREUILS,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,47.89Z,NAFRev2,N,5.155426,46.201707,0.79,housenumber,21bis Allee des Ecureuils 01310 Buellas,01065_0276_00021_bis,G,21BIS ALLEE DES ECUREUILS,
381170190,00023,38117019000023,O,1999-09-01,NN,,,2006-11-25T11:33:15,true,3,SCM BELLU BLANC MASNADA,189,,CHE,NEUF CORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,5.155536,46.20441,0.5,street,Chemin du Petit Corgenon 01310 Buellas,01065_0356,G,CHEMIN DU PETIT CORGENON,
381611698,00014,38161169800014,O,1991-03-01,NN,,,2008-01-04T21:58:24,true,3,,,,,LES BIOUX,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.152496,46.192009,0.46,street,Les Mouilles 01310 Buellas,01065_wigrgv,G,LES MOUILLES,
382207397,00011,38220739700011,O,1991-07-01,NN,,,2006-12-15T00:42:41,false,3,,,,,LE VILLAGE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,5.132757,46.208389,0.68,street,Impasse du Village 01310 Buellas,01065_0470,G,IMPASSE DU VILLAGE,
382934362,00031,38293436200031,O,2002-03-01,NN,,,,false,3,CORGENON,93,,CHE,NEUF,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,5.157767,46.198236,0.79,housenumber,93 Chemin Neuf 01310 Buellas,01065_0340_00093,G,93 CHEMIN NEUF,
382976009,00029,38297600900029,O,2019-03-15,,,,2021-02-23T11:11:14,true,1,,185,,CHE,DES 3 SAULES,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,01.11Z,NAFRev2,N,5.153865,46.198753,0.86,housenumber,185 Chemin des 3 Saules 01310 Buellas,01065_0400_00185,G,185 CHEMIN DES 3 SAULES,
383752987,00024,38375298700024,O,2003-01-01,,,,2008-01-04T22:28:55,true,3,,,,,LES MOUILLES,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.152496,46.192009,0.94,street,Les Mouilles 01310 Buellas,01065_wigrgv,G,LES MOUILLES,
384603445,00014,38460344500014,O,1992-01-02,NN,,,,true,1,,,,HAM,CORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,5.159186,46.197728,0.95,street,Corgenon 01310 Buellas,01065_pn1w45,G,CORGENON,
389014697,00012,38901469700012,O,1992-10-20,NN,,,2011-02-23T04:53:04,true,3,,,,,MAIRIE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.134439,46.20957,0.92,street,Rue de la Mairie 01310 Buellas,01065_0332,G,RUE DE LA MAIRIE,
390384626,00029,39038462600029,O,2010-04-07,,,,2012-01-06T08:29:28,true,2,,706,,CHE,DU PETIT CORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,86.21Z,NAFRev2,N,5.155536,46.20441,0.89,housenumber,706 Chemin du Petit Corgenon 01310 Buellas,01065_0356_00706,G,706 CHEMIN DU PETIT CORGENON,
390467686,00015,39046768600015,O,1993-02-17,NN,,,2022-05-13T11:05:28,true,3,LE PARC CORGENON,119,,RTE,DE TREVOUX,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.16017,46.196753,0.86,housenumber,119 Route de Trevoux 01310 Buellas,01065_0398_00119,G,119 ROUTE DE TREVOUX,
390932564,00037,39093256400037,O,2007-06-08,NN,,,2014-07-08T01:18:22,false,3,CORGENON,75,,RUE,DE LA GARE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.99C,NAFRev2,O,5.158273,46.195559,0.95,housenumber,75 Rue de la Gare 01310 Buellas,01065_0280_00075,G,75 RUE DE LA GARE,
392723011,00038,39272301100038,O,2010-04-01,,,,2021-09-06T10:01:42,true,4,,1119,,CHE,DU PETIT CORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,75.00Z,NAFRev2,N,5.158972,46.201485,0.89,housenumber,1119 Chemin du Petit Corgenon 01310 Buellas,01065_0356_01119,G,1119 CHEMIN DU PETIT CORGENON,
393543152,00010,39354315200010,O,1993-01-01,NN,,,2011-08-16T03:02:43,true,4,,,,,LES MOUILLES,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,5.152496,46.192009,0.94,street,Les Mouilles 01310 Buellas,01065_wigrgv,G,LES MOUILLES,
393543152,00028,39354315200028,O,1900-01-01,NN,,,2011-04-28T00:58:09,false,2,,,,,CORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,,,,5.159186,46.197728,0.95,street,Corgenon 01310 Buellas,01065_pn1w45,G,CORGENON,
394227821,00029,39422782100029,O,2009-12-11,,,,2021-04-02T08:45:48,true,2,,727,,CHE,DE LA TEYSSONNIERE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,5.142207,46.20256,0.88,housenumber,727 Chemin de la Teyssonniere 01310 Buellas,01065_0394_00727,G,727 CHEMIN DE LA TEYSSONNIERE,
394460661,00017,39446066100017,O,1994-02-01,NN,,,2008-01-04T18:07:07,true,3,,,,,CORGENON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.159186,46.197728,0.95,street,Corgenon 01310 Buellas,01065_pn1w45,G,CORGENON,
394962773,00013,39496277300013,O,1993-12-27,NN,,,2008-01-04T18:17:17,true,3,,,,,CORGERON,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.159186,46.197728,0.63,street,Corgenon 01310 Buellas,01065_pn1w45,G,CORGENON,
397940610,00041,39794061000041,O,2018-09-25,,,2893ZZ,2021-02-23T11:21:41,true,1,,94,,CHE,DE LA ROSIERE,01310,BUELLAS,,,01065,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,28.93Z,NAFRev2,N,5.148113,46.209069,0.69,housenumber,94 Chemin de Rosiere 01310 Buellas,01065_0390_00094,G,94 CHEMIN DE ROSIERE,