siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005912241,00014,00591224100014,O,,,,,,true,1,,,,,,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.10,NAP,N,,,0,,,,,,
005920095,00014,00592009500014,O,,,,,,true,1,,,,,,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.10,NAP,N,,,0,,,,,,
006112098,00014,00611209800014,O,,NN,,,,true,1,,,,,,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
006311856,00014,00631185600014,O,,NN,,,,true,1,,,,,,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,67.05,NAP,N,,,0,,,,,,
006410062,00019,00641006200019,O,,,,,,true,1,,,,,,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
007110273,00013,00711027300013,O,,,,,,true,1,,,,,,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
218002004,00016,21800200400016,O,1983-03-01,01,2020,,2022-08-29T09:09:07,true,4,,,,,,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218002004,00024,21800200400024,O,2001-01-01,NN,,,2020-12-18T09:46:38,false,4,MAIRIE,10,,RUE,AUXY LE CHATEAU,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,2.075975,50.179972,0.78,interpolation,10 Rue d’Auxi le Chateau 80370 Conteville,,G,8 RUE D AUXI LE CHATEAU,
268002664,00012,26800266400012,O,1983-03-01,NN,,,2017-08-06T14:18:47,true,4,,,,,,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002221,00018,29800222100018,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303039002,00017,30303900200017,O,1900-01-01,,,,,true,3,,,,,,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
303039010,00010,30303901000010,O,1900-01-01,,,,,true,3,,,,,,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
303039333,00131,30303933300131,O,1988-02-03,,,,,false,3,,,,DOM,DE L'ABBAYE D'AYMONT,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.2A,NAF1993,N,2.063318,50.172879,0.78,locality,Domaine de l’Abbaye d’Aymo 80370 Conteville,80208_B012,G,DOMAINE DE L ABBAYE D AYMO,
307755181,00053,30775518100053,P,1900-01-01,,,,2011-04-28T00:12:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CONTEVILLE,,[ND],80208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-25,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
309181097,00010,30918109700010,O,,,,,,true,1,,,,,,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
311727473,00028,31172747300028,O,1984-09-01,NN,,,,true,1,,2,,RUE,DE CRECY,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1N,NAF1993,O,2.073558,50.17847,0.94,housenumber,2 Rue de Crécy 80370 Conteville,80208_0060_00002,G,2 RUE DE CRECY,
312806847,00017,31280684700017,O,,,,,,true,1,,,,RUE,DE CRECY,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,01.63,NAP,N,2.0724,50.178984,0.94,street,Rue de Crécy 80370 Conteville,80208_0060,G,RUE DE CRECY,
322730755,00012,32273075500012,O,1981-09-01,,,,,false,4,,,,,,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,1997-02-28,F,UPPN,,,,01.1A,NAF1993,N,,,0,,,,,,
330189028,00385,33018902800385,O,2000-07-01,,,,2008-01-04T19:57:10,false,3,,18,,RUE,DE LA GARE,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.063531,50.172749,0.94,housenumber,18 Rue de la Gare 80370 Conteville,80208_0100_00018,G,18 RUE DE LA GARE,
332201367,00015,33220136700015,O,1985-05-01,01,2020,,2022-08-29T09:22:29,true,3,,19,,RUE,DE CRECY,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.069603,50.180465,0.94,housenumber,19 Rue de Crécy 80370 Conteville,80208_0060_00019,G,19 RUE DE CRECY,
334530037,00020,33453003700020,O,1996-09-19,NN,,,,false,4,,,,RTE,,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2003-01-05,F,,,,,93.0N,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
334530037,00038,33453003700038,O,2003-01-05,NN,,,2015-11-05T09:23:39,false,2,,5,,RUE,DES MOULINS,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,,,,2.073065,50.17561,0.65,housenumber,5 Rue du Moulin 80370 Conteville,80208_0120_00005,G,5 RUE DU MOULIN,
338359268,00012,33835926800012,O,1986-04-01,NN,,,2009-03-19T04:23:42,true,3,,,,,,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338539109,00011,33853910900011,O,,,,,,true,1,,,,,,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,01.07,NAP,N,,,0,,,,,,
340587955,00014,34058795500014,O,1987-03-05,01,2020,,2022-08-29T09:26:25,true,4,,,,,ABBAYE DES MONTS,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.063214,50.175202,0.56,street,Abbaye d’Aymont 80370 Conteville,80208_B001,G,ABBAYE D AYMONT,
340610328,00015,34061032800015,O,,NN,,,,true,1,,,,RUE,DE CRECY,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,2.0724,50.178984,0.94,street,Rue de Crécy 80370 Conteville,80208_0060,G,RUE DE CRECY,
348372533,00011,34837253300011,O,,NN,,,,true,1,,,,RUE,D'AGENVILLE,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,50.1Z,NAF1993,O,2.075802,50.177022,0.94,street,Rue d’Agenville 80370 Conteville,80208_0020,G,RUE D AGENVILLE,
349561480,00014,34956148000014,O,1989-02-06,NN,,4399CZ,2021-10-27T08:39:41,true,5,,,,RUE,D'AUXI LE CHATEAU,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,O,2.075851,50.180058,0.94,street,Rue d’Auxi le Chateau 80370 Conteville,80208_0040,G,RUE D AUXI LE CHATEAU,
384783114,00018,38478311400018,O,1992-02-11,NN,,,2019-08-29T03:58:05,true,3,,,,RUE,D'AGENVILLE,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.075802,50.177022,0.94,street,Rue d’Agenville 80370 Conteville,80208_0020,G,RUE D AGENVILLE,
388155962,00011,38815596200011,O,,,,,,true,1,,3,,RUE,DE LA GARE,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,45.2V,NAF1993,N,2.064067,50.172594,0.94,housenumber,3 Rue de la Gare 80370 Conteville,80208_0100_00003,G,3 RUE DE LA GARE,
391180189,00014,39118018900014,O,1984-01-01,NN,,,2008-01-04T23:49:42,true,3,,,,RUE,AUXI CHATEAU,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.075851,50.180058,0.83,street,Rue d’Auxi le Chateau 80370 Conteville,80208_0040,G,RUE D AUXI LE CHATEAU,
394242879,00028,39424287900028,O,2018-04-17,,,,2021-02-23T11:20:00,true,1,,2,,,ABBAYE D'AIMONT,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,01.21Z,NAFRev2,N,2.063214,50.175202,0.78,housenumber,2 Abbaye d’Aymont 80370 Conteville,80208_b001_00002,G,2 ABBAYE D AYMONT,
408936748,00016,40893674800016,O,1976-01-01,NN,,,2009-06-27T08:15:26,true,3,,,,,,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442967279,00013,44296727900013,O,2002-07-01,NN,,,2012-05-05T08:36:14,false,4,,2,,RUE,DU MOULIN,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.073638,50.177372,0.94,housenumber,2 Rue du Moulin 80370 Conteville,80208_0120_00002,G,2 RUE DU MOULIN,
442967279,00021,44296727900021,O,2010-12-31,02,2020,,2022-08-29T09:19:02,true,1,,4,,RUE,D'AUXI,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,N,2.074475,50.178474,0.94,housenumber,4 Rue d’Auxi 80370 Conteville,80208_pgvbp0_00004,G,4 RUE D AUXI,
444439384,00017,44443938400017,O,2002-07-28,NN,,,2008-01-04T22:27:44,true,5,,10,,RUE,D AUXI LE CHATEAU,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.075975,50.179972,0.94,interpolation,10 Rue d’Auxi le Chateau 80370 Conteville,,G,8 RUE D AUXI LE CHATEAU,
452696180,00010,45269618000010,O,2004-04-15,NN,,4334ZC,2018-09-29T12:11:45,true,5,,4,,RUE,DU MOULIN,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,O,2.073634,50.176897,0.94,housenumber,4 Rue du Moulin 80370 Conteville,80208_0120_00004,G,4 RUE DU MOULIN,
480376805,00010,48037680500010,O,2005-01-15,,,3700ZP,2021-02-25T19:34:54,true,3,,7,,RUE,DU MOULIN,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,37.00Z,NAFRev2,N,2.072716,50.175019,0.94,housenumber,7 Rue du Moulin 80370 Conteville,80208_0120_00007,G,7 RUE DU MOULIN,
485368336,00056,48536833600056,O,2019-03-01,,,,2021-02-23T13:51:15,true,1,,6,,RUE,D AUXI LE CHATEAU,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2019-03-01,A,PASCAL BACHELET PHOTOGRAPHE,,,,90.03B,NAFRev2,N,2.075272,50.179222,0.94,housenumber,6 Rue d’Auxi le Chateau 80370 Conteville,80208_0040_00006,G,6 RUE D AUXI LE CHATEAU,
494385974,00014,49438597400014,O,2007-02-01,,,,2008-01-05T05:08:52,true,2,,,,,ABBAYE DES MONTS,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.063214,50.175202,0.56,street,Abbaye d’Aymont 80370 Conteville,80208_B001,G,ABBAYE D AYMONT,
495297251,00011,49529725100011,O,2007-04-01,,,,2014-05-18T03:42:19,false,3,,8,,PL,D'AGENVILLE,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,2.075802,50.177022,0.72,housenumber,8 Rue d’Agenville 80370 Conteville,80208_0020_00008,G,8 RUE D AGENVILLE,
498088152,00018,49808815200018,O,2007-05-23,,,,2009-11-17T10:23:20,false,3,,14,,RUE,D'AGENVILLE,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90D,NAFRev2,N,2.077526,50.176422,0.94,housenumber,14 Rue d’Agenville 80370 Conteville,80208_0020_00014,G,14 RUE D AGENVILLE,
511610628,00014,51161062800014,O,2009-04-01,01,2020,,2022-08-29T09:15:13,true,1,,8,,RUE,D'AUXI,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,N,2.075452,50.179806,0.94,housenumber,8 Rue d’Auxi 80370 Conteville,80208_pgvbp0_00008,G,8 RUE D AUXI,
515288728,00022,51528872800022,O,2015-01-01,,,,2021-02-23T15:27:34,true,1,,7,,RUE,DE CRECY,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.32B,NAFRev2,N,2.072742,50.1788,0.94,housenumber,7 Rue de Crécy 80370 Conteville,80208_0060_00007,G,7 RUE DE CRECY,
522088855,00013,52208885500013,O,2010-05-01,,,,2016-02-01T19:35:14,true,2,,14,,RUE,AGENVILLE,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78B,NAFRev2,N,2.077526,50.176422,0.88,housenumber,14 Rue d’Agenville 80370 Conteville,80208_0020_00014,G,14 RUE D AGENVILLE,
533890240,00013,53389024000013,O,2011-07-22,,,,2014-07-31T19:26:47,true,2,,17,,RUE,D'AUXI,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,BELL' ET BO,47.82Z,NAFRev2,N,2.075178,50.17993,0.94,housenumber,17 Rue d’Auxi 80370 Conteville,80208_pgvbp0_00017,G,17 RUE D AUXI,
552049447,25557,55204944725557,O,1986-06-23,NN,,,,false,3,,,,LD,EMPRISE SNCF,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,1992-12-01,F,AMIENS    SECTION D AMIENS,,,,60.1Z,NAF1993,N,,,0,,,,,,
780626206,00012,78062620600012,O,,,,,,true,1,,,,,,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
780626230,00012,78062623000012,O,,,,,2006-11-25T22:12:36,true,1,,,,,,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
784002123,00023,78400212300023,O,1993-07-01,NN,,,2008-11-08T03:20:48,false,4,,,,RTE,D'AUXY,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,93.0D,NAF1993,N,2.075821,50.180288,0.52,street,Rue d’Auxi 80370 Conteville,80208_pgvbp0,G,RUE D AUXI,
784002123,00049,78400212300049,O,2000-01-01,NN,,,2008-11-08T03:20:48,false,3,,4,,RUE,DE CRECY,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,93.0D,NAFRev1,N,2.072807,50.178854,0.94,housenumber,4 Rue de Crécy 80370 Conteville,80208_0060_00004,G,4 RUE DE CRECY,
789728987,00023,78972898700023,O,2017-07-01,,,9602BB,2023-04-03T11:02:59,true,1,,2,A,RUE,D'AGENVILLE,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,ONGLES VANESSA,96.02B,NAFRev2,N,2.074258,50.177487,0.94,housenumber,2a Rue d’Agenville 80370 Conteville,80208_0020_00002_a,G,2A RUE D AGENVILLE,
802632471,00016,80263247100016,O,2014-05-31,,,,2014-10-07T11:44:55,true,2,,5,,RTE,DU MOULIN,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.32A,NAFRev2,N,2.073065,50.17561,0.77,housenumber,5 Rue du Moulin 80370 Conteville,80208_0120_00005,G,5 RUE DU MOULIN,
803935931,00011,80393593100011,O,2014-08-01,,,,2015-11-13T19:24:46,true,2,,17,,RUE,D'AUXI,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,47.82Z,NAFRev2,N,2.075178,50.17993,0.94,housenumber,17 Rue d’Auxi 80370 Conteville,80208_pgvbp0_00017,G,17 RUE D AUXI,
831180732,00016,83118073200016,O,2017-09-01,,,,2022-10-06T09:30:48,false,2,,3,,RTE,DE CRECY,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2022-08-08,F,,,,,85.51Z,NAFRev2,N,2.073352,50.178473,0.76,housenumber,3 Rue de Crécy 80370 Conteville,80208_0060_00003,G,3 RUE DE CRECY,
834358491,00019,83435849100019,P,2018-01-05,,,,2019-01-15T08:35:15,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CONTEVILLE,,[ND],80208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-28,F,[ND],[ND],[ND],[ND],66.21Z,NAFRev2,N,,,0,,,,,,
848626230,00017,84862623000017,O,2019-03-24,,,4520AB,2021-06-03T19:35:14,true,1,,7,,RUE,D'AGENVILLE,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2019-03-24,A,,,,,45.20A,NAFRev2,N,2.076028,50.177052,0.94,housenumber,7 Rue d’Agenville 80370 Conteville,80208_0020_00007,G,7 RUE D AGENVILLE,
881632921,00014,88163292100014,O,2020-03-01,,,,2020-02-17T09:32:31,true,1,,15,,RUE,D'AUXI,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,AURELIEN EVENEMENTIELS,93.29Z,NAFRev2,N,2.075133,50.179885,0.94,housenumber,15 Rue d’Auxi 80370 Conteville,80208_pgvbp0_00015,G,15 RUE D AUXI,
889122677,00012,88912267700012,O,2020-10-01,,,,2021-02-09T17:14:18,true,1,,14,,RUE,DE LA GARE,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,O,2.062389,50.173744,0.94,housenumber,14 Rue de la Gare 80370 Conteville,80208_0100_00014,G,14 RUE DE LA GARE,
897453643,00016,89745364300016,O,2020-10-01,,,,2022-03-31T20:00:48,true,1,,10,,RUE,DE LA GARE,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,2.065304,50.174302,0.94,housenumber,10 Rue de la Gare 80370 Conteville,80208_0100_00010,G,10 RUE DE LA GARE,
918559295,00012,91855929500012,O,2022-07-16,,,,2022-08-24T08:33:11,true,1,,10,,R,DE LA GARE,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2022-07-16,A,,,,,68.20B,NAFRev2,N,2.065304,50.174302,0.73,housenumber,10 Rue de la Gare 80370 Conteville,80208_0100_00010,G,10 RUE DE LA GARE,
922842091,00014,92284209100014,O,2023-01-09,,,,2023-01-17T12:11:39,true,1,,3,,RUE,DE CRECY,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,85.51Z,NAFRev2,N,2.073352,50.178473,0.94,housenumber,3 Rue de Crécy 80370 Conteville,80208_0060_00003,G,3 RUE DE CRECY,
949475404,00016,94947540400016,O,2023-01-09,,,,2023-05-05T08:18:36,true,1,,4,,RUE,D AUXI,80370,CONTEVILLE,,,80208,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,01.61Z,NAFRev2,N,2.074475,50.178474,0.94,housenumber,4 Rue d’Auxi 80370 Conteville,80208_pgvbp0_00004,G,4 RUE D AUXI,
