siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046014775,00020,04601477500020,O,2005-07-02,,,,2021-02-23T10:27:56,true,2,,,,,,20166,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
046511887,00013,04651188700013,O,,,,,2019-11-14T14:00:29,true,1,,,,,FRATAVONA,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
046813481,00010,04681348100010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MARATO,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.3738333,43.3202187,0.88,poi.supermarket,Supermercado Barato (Supermarché) Marseille,https://osm.org/way/68947166,G,,
212000913,00013,21200091300013,O,1983-03-01,03,2018,,2020-08-25T10:16:07,true,4,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000913,00021,21200091300021,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
300222171,00039,30022217100039,O,,NN,,,2019-11-14T14:00:29,true,1,,757,,RTE,DE PORTO ROLLO,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,,F,,,,,15.02,NAP,N,,,0,,,,,,
305789984,00021,30578998400021,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
306209602,00045,30620960200045,O,1984-12-31,NN,,,2019-11-14T14:00:29,true,4,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
309277846,00015,30927784600015,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314194507,00013,31419450700013,O,1978-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
319986352,00015,31998635200015,O,,,,,2019-11-14T14:00:29,true,1,,,,,PRATAVONE,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,8.84346,41.765462,0.93,street,Pratavone 20123 Cognocoli-Monticchi,2A091_wdcuic,G,PRATAVONE,
328631304,00016,32863130400016,O,1983-11-12,NN,,,2019-11-14T14:00:29,true,2,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
329872881,00027,32987288100027,O,2015-02-01,,,,2019-11-14T14:00:29,false,1,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
330065590,00011,33006559000011,O,1984-06-13,,,,2019-11-14T14:00:29,true,3,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
332295054,00016,33229505400016,O,1985-04-01,NN,,,2019-11-14T14:00:29,true,5,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350772778,00014,35077277800014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20166,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.01,NAP,N,,,0,,,,,,
378452296,00015,37845229600015,O,1990-05-02,NN,,,2019-11-14T14:00:29,false,4,,,,,,20166,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,52.4Z,NAFRev1,O,,,0,,,,,,
383130465,00016,38313046500016,O,1991-09-01,NN,,,2019-11-14T14:00:29,false,3,,,,,,20166,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
401035852,00029,40103585200029,O,2003-06-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20166,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,63.3Z,NAFRev1,N,,,0,,,,,,
403348832,00037,40334883200037,O,2012-01-01,,,,2021-02-23T11:27:34,true,3,,,,,A MARATO,20166,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
404460891,00017,40446089100017,O,1996-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
410046734,00019,41004673400019,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
410046825,00015,41004682500015,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410046890,00019,41004689000019,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,5,COLF RAD,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
410046965,00019,41004696500019,O,1984-07-09,NN,,,2019-11-14T14:00:29,true,4,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410047120,00010,41004712000010,O,1985-12-31,NN,,,2019-11-14T14:00:29,true,5,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410047211,00017,41004721100017,O,1984-07-09,NN,,,2019-11-14T14:00:29,true,4,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410047211,00025,41004721100025,O,2000-07-20,NN,,,2019-11-14T14:00:29,false,3,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
410047377,00016,41004737700016,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410047476,00016,41004747600016,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410047625,00018,41004762500018,O,1984-12-31,NN,,,2019-11-14T14:00:29,true,4,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410047872,00016,41004787200016,O,1985-12-31,NN,,,2019-11-14T14:00:29,true,3,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410048011,00010,41004801100010,O,1993-03-04,NN,,,2019-11-14T14:00:29,true,1,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414280768,00014,41428076800014,O,1997-09-01,11,2018,,2020-08-25T10:41:51,true,4,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
418088811,00017,41808881100017,O,1984-12-31,NN,,,2019-11-14T14:00:29,true,5,PRATAVONE,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,8.84346,41.765462,0.93,street,Pratavone 20123 Cognocoli-Monticchi,2A091_wdcuic,D,PRATAVONE,
419527759,00031,41952775900031,O,2009-07-22,,,,2019-11-14T14:00:29,false,2,,,,,U VALDU PRATALONU,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
431747013,00024,43174701300024,O,2001-06-01,,,,2019-11-14T14:00:29,true,5,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
432939684,00010,43293968400010,O,2000-04-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
440945210,00019,44094521000019,O,2002-01-01,01,2018,,2020-12-08T08:50:17,true,3,COGNOCOLI MONTICCHI,,,,LIEU DIT AJA DONICA,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,8.86466,41.76114,0.93,locality,Aja Donica 20123 Cognocoli-Monticchi,2a091_b006,G,AJA DONICA,
441412947,00018,44141294700018,O,2002-03-15,01,2018,,2020-08-25T10:28:40,true,5,DOMAINE LECA COLONNA,,,,DOMAINE LECA COLONNA,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
441994480,00016,44199448000016,O,2002-05-06,NN,,,2019-11-14T14:00:29,true,3,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443483557,00015,44348355700015,O,2002-10-01,NN,,,2019-11-14T14:00:29,true,4,SILVARECCIO,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
444717490,00023,44471749000023,O,2014-05-19,,,,2021-02-23T13:27:36,true,1,,,,HAM,DE PRATAVONE,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,,68.20B,NAFRev2,N,8.84346,41.765462,0.74,street,Pratavone 20123 Cognocoli-Monticchi,2A091_wdcuic,G,PRATAVONE,
449073055,00021,44907305500021,O,2007-10-01,,,,2019-11-14T14:00:29,true,3,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
449543826,00019,44954382600019,O,2003-07-22,NN,,,2019-11-14T14:00:29,false,3,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,71.4B,NAFRev1,N,,,0,,,,,,
454053406,00012,45405340600012,O,2004-07-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
484269121,00022,48426912100022,O,2014-05-19,,,,2021-02-23T13:49:28,true,1,,,,HAM,DE PRATAVONE,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,,68.20B,NAFRev2,N,8.84346,41.765462,0.74,street,Pratavone 20123 Cognocoli-Monticchi,2A091_wdcuic,G,PRATAVONE,
485167407,00017,48516740700017,O,2005-12-01,,,,2019-11-14T14:00:29,true,2,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
488360439,00019,48836043900019,O,2006-01-30,NN,,,2019-11-14T14:00:29,true,3,MARATO PORTICCIO,,,LD,DICEPPOLO,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
490175742,00017,49017574200017,O,2006-05-10,,,,2019-11-14T14:00:29,true,3,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2009-12-31,F,A CANALINCA,,,,81.21Z,NAFRev2,N,,,0,,,,,,
491368791,00019,49136879100019,O,2006-07-31,,,,2019-11-14T14:00:29,true,2,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
493527279,00019,49352727900019,O,2007-01-01,NN,,,2019-11-14T14:00:29,true,2,,,,,COGNOCOLI-MONTICCHI,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,74.7Z,NAFRev1,N,8.873063,41.796581,0.93,municipality,Cognocoli-Monticchi,2A091,G,COGNOCOLI MONTICCHI,
501608467,00012,50160846700012,O,2007-12-19,,,,2019-11-14T14:00:29,true,2,ALEXANDRE,,,,CHEZ MR COLONNA D'ORNANO,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
507399293,00012,50739929300012,O,2008-07-22,,,,2019-11-14T14:00:29,true,2,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
509066775,00032,50906677500032,O,2020-02-04,,,,2020-02-05T10:28:42,false,1,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
510437627,00019,51043762700019,O,2009-01-12,,,,2019-11-14T14:00:29,false,2,,,,,LIEU-DIT ARCUSA,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
510437627,00027,51043762700027,O,2011-07-01,,,4399CZ,2019-11-14T14:00:29,true,2,CHEZ MONSIEUR FRANCOIS LECA,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
510886427,00010,51088642700010,O,2009-03-15,NN,,,2019-11-14T14:00:29,true,2,,,,,MARATO,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2013-11-15,F,A BARACCA,,,,56.10C,NAFRev2,O,5.3738333,43.3202187,0.88,poi.supermarket,Supermercado Barato (Supermarché) Marseille,https://osm.org/way/68947166,G,,
519271209,00016,51927120900016,O,2010-01-01,,,,2019-11-14T14:00:29,false,3,BERGERIE ALIOTTI,,,LD,TERMINELLI,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522240894,00025,52224089400025,O,2018-02-01,,,,2019-11-14T14:00:29,true,2,,,,DOM,DE PIAGGIOLA PAR MARATO,20166,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2018-08-20,F,4 X 4 TEAM LIBERTA,,,,93.29Z,NAFRev2,N,,,0,,,,,,
523321818,00016,52332181800016,O,2010-06-23,,,,2019-11-14T14:00:29,false,2,,,,,PRATAVONE,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,82.99Z,NAFRev2,N,8.84346,41.765462,0.93,street,Pratavone 20123 Cognocoli-Monticchi,2A091_wdcuic,G,PRATAVONE,
528452626,00013,52845262600013,O,2010-11-19,,,,2019-11-14T14:00:29,true,1,,,,LD,ARCUSA PRATAVONE,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
529021594,00013,52902159400013,O,2011-01-01,,,,2019-11-14T14:00:29,true,1,PRATAVONE,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,8.84346,41.765462,0.93,street,Pratavone 20123 Cognocoli-Monticchi,2A091_wdcuic,D,PRATAVONE,
531963072,00032,53196307200032,O,2018-06-02,,,,2019-11-14T14:00:29,false,1,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2018-06-02,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
532375359,00017,53237535900017,O,2011-05-16,,,,2019-11-14T14:00:29,true,1,,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
532415742,00016,53241574200016,O,2011-05-10,,,,2019-11-14T14:00:29,true,1,,,,,PRATAVONE,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,68.20B,NAFRev2,N,8.84346,41.765462,0.93,street,Pratavone 20123 Cognocoli-Monticchi,2A091_wdcuic,G,PRATAVONE,
535158281,00035,53515828100035,O,2013-03-06,,,,2019-11-14T14:00:29,false,2,,,,,PRATAVONE,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.90D,NAFRev2,N,8.84346,41.765462,0.93,street,Pratavone 20123 Cognocoli-Monticchi,2A091_wdcuic,G,PRATAVONE,
538301250,00014,53830125000014,O,2011-12-01,,,4722ZB,2019-11-14T14:00:29,true,1,BAS DU VILLAGE,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2011-12-01,A,LA COGNOCOLAISE,,,,47.22Z,NAFRev2,N,,,0,,,,,,
752894527,00015,75289452700015,O,2012-06-01,,,,2019-11-14T14:00:29,true,2,,,,,MARATO,20166,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,93.19Z,NAFRev2,N,5.3738333,43.3202187,0.88,poi.supermarket,Supermercado Barato (Supermarché) Marseille,https://osm.org/way/68947166,G,,
790561047,00016,79056104700016,O,2013-02-01,,,,2019-11-14T14:00:29,true,2,,1,,,PRATAVONE,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2013-02-02,F,,,,,82.19Z,NAFRev2,N,8.84346,41.765462,0.93,housenumber,1 Pratavone 20123 Cognocoli-Monticchi,2a091_wdcuic_00001,G,1 PRATAVONE,
793095886,00016,79309588600016,O,2013-05-18,,,4332AA,2019-11-14T14:00:29,true,2,VILLAGE DE MARATO,,,RTE,ROUTE DE COGNOCOLI,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
793466632,00015,79346663200015,O,2013-06-05,,,,2019-11-14T14:00:29,true,1,,,,LD,PRATAVONE,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,68.20B,NAFRev2,N,8.84346,41.765462,0.93,street,Pratavone 20123 Cognocoli-Monticchi,2A091_wdcuic,G,PRATAVONE,
793499211,00019,79349921100019,O,2013-05-20,,,,2019-11-14T14:00:29,true,2,,,,HAM,DE PRATAVONE,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,70.22Z,NAFRev2,N,8.84346,41.765462,0.74,street,Pratavone 20123 Cognocoli-Monticchi,2A091_wdcuic,G,PRATAVONE,
799977590,00014,79997759000014,O,2014-01-01,,,,2019-11-14T14:00:29,true,1,PRATAVONE,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,8.84346,41.765462,0.93,street,Pratavone 20123 Cognocoli-Monticchi,2A091_wdcuic,D,PRATAVONE,
802045401,00014,80204540100014,O,2014-04-01,,,,2019-11-14T14:00:29,true,1,,,,,COL DE GRADELLA,20166,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
802045401,00022,80204540100022,O,2014-04-01,,,,2019-11-14T14:00:29,false,2,MARATO,,,,COL DE GRADELLA,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2017-06-01,A,A BARACCA,,,,56.10C,NAFRev2,O,,,0,,,,,,
802876607,00010,80287660700010,O,2014-06-13,,,1072ZZ,2019-11-14T14:00:29,true,2,,,,,COL DE GRADELLA,20166,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,STELLA INZUCCARATA,10.72Z,NAFRev2,N,,,0,,,,,,
813342391,00022,81334239100022,O,2020-02-01,,,,2020-03-06T11:13:53,false,1,LIEU DIT CILVARECCIO,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2020-02-01,A,EQUI LIBRIU,,,,01.50Z,NAFRev2,N,,,0,,,,,,
815359708,00014,81535970800014,O,2016-01-01,,,,2019-11-14T14:00:29,true,1,LIEU DIT PRATAVONE,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
819447293,00013,81944729300013,O,2016-04-01,,,9602AB,2019-11-14T14:00:29,true,1,,,,,MARATO,20166,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,96.02A,NAFRev2,N,5.3738333,43.3202187,0.88,poi.supermarket,Supermercado Barato (Supermarché) Marseille,https://osm.org/way/68947166,G,,
830315321,00182,83031532100182,O,2020-08-24,,,,2020-09-17T03:43:30,false,1,,,,LD,TERMINELLI,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
832107213,00015,83210721300015,O,2017-09-20,02,2018,4332AA,2020-08-25T11:38:02,true,1,VILLAGE DE MARATO,,,RTE,DE COGNOCOLI,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2017-09-20,A,,,,,43.32A,NAFRev2,O,8.9046873,41.8268186,0.74,poi.place_of_worship,(Lieu de culte) Cognocoli-Monticchi,https://osm.org/node/1873033368,G,,
832178651,00010,83217865100010,O,2017-03-23,,,,2019-11-14T14:00:29,true,1,,,,,DOMICILE DE MR FRANCOIS MARI,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
833271174,00017,83327117400017,O,2017-11-13,,,,2019-11-14T14:00:29,true,1,LIEU DIT CILVARECCIO,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
835404955,00014,83540495500014,O,2018-01-21,01,2018,1072ZZ,2020-08-25T11:40:17,true,2,,,,,COL DE GRADELLA,20166,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,STELLA INZUCCARATA,10.72Z,NAFRev2,O,,,0,,,,,,
848921532,00018,84892153200018,O,2019-03-07,,,,2019-11-14T14:00:29,true,1,DOMAINE DE PIAGGIOLA PAR MARATO,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
851105759,00019,85110575900019,O,2019-05-27,,,8121ZZ,2019-11-14T14:00:29,true,1,BAS DE VILLAGE,,,,,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
852113158,00012,85211315800012,O,2019-04-02,,,5610CQ,2019-11-14T14:00:29,true,1,,,,LD,MARATO,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2019-04-02,A,L'AUBERGE DES AMIS,,,,56.10C,NAFRev2,N,5.3738333,43.3202187,0.88,poi.supermarket,Supermercado Barato (Supermarché) Marseille,https://osm.org/way/68947166,G,,
853710457,00013,85371045700013,O,2019-10-01,,,,2019-11-14T14:00:29,true,1,,,,,LIEU DIT PRATAVONE,20123,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,93.29Z,NAFRev2,N,8.84346,41.765462,0.93,street,Pratavone 20123 Cognocoli-Monticchi,2A091_wdcuic,G,PRATAVONE,
877594002,00017,87759400200017,O,2019-09-25,,,,2020-01-22T15:09:43,true,1,,,,,MARATO,20166,COGNOCOLI-MONTICCHI,,,2A091,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,74.20Z,NAFRev2,N,5.3738333,43.3202187,0.88,poi.supermarket,Supermercado Barato (Supermarché) Marseille,https://osm.org/way/68947166,G,,
