siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701232,00018,18570123200018,O,1985-09-30,NN,,,2013-05-18T02:09:13,true,3,,,,,,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200011666,00027,20001166600027,O,2020-01-15,,,,2020-01-17T14:53:53,true,1,MAIRIE DE DISTROFF,3,,RUE,DE L'EGLISE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,37.00Z,NAFRev2,O,6.263178,49.331911,0.94,housenumber,3 Rue de l'Eglise 57925 Distroff,57179_0140_00003,G,3 RUE DE L EGLISE,
215701798,00013,21570179800013,O,1983-03-01,11,2017,,2019-06-24T13:11:09,true,4,,3,,RUE,DE L EGLISE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.263178,49.331911,0.94,housenumber,3 Rue de l'Eglise 57925 Distroff,57179_0140_00003,G,3 RUE DE L EGLISE,
215701798,00039,21570179800039,O,1983-12-21,11,2017,,2019-06-24T13:11:09,false,3,,3,,RUE,DE L EGLISE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.263178,49.331911,0.94,housenumber,3 Rue de l'Eglise 57925 Distroff,57179_0140_00003,G,3 RUE DE L EGLISE,
215701798,00047,21570179800047,O,1983-12-21,NN,,,2012-05-05T00:29:01,false,3,,24,,RUE,DES MESANGES,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.265749,49.332294,0.94,housenumber,24 Rue des Mésanges 57925 Distroff,57179_0178_00024,G,24 RUE DES MESANGES,
215701798,00054,21570179800054,O,1995-12-25,NN,,,2015-03-26T15:49:54,false,3,,3,,RUE,DE L'EGLISE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.263178,49.331911,0.94,housenumber,3 Rue de l'Eglise 57925 Distroff,57179_0140_00003,G,3 RUE DE L EGLISE,
215701798,00062,21570179800062,O,1995-09-14,NN,,,2013-10-05T12:42:18,false,5,MAIRIE,3,,RUE,DE L'EGLISE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.263178,49.331911,0.94,housenumber,3 Rue de l'Eglise 57925 Distroff,57179_0140_00003,G,3 RUE DE L EGLISE,
215701798,00070,21570179800070,O,2001-05-01,NN,,,2008-01-04T18:36:53,false,3,MAIRIE,3,,RUE,DE L'EGLISE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,6.263178,49.331911,0.94,housenumber,3 Rue de l'Eglise 57925 Distroff,57179_0140_00003,G,3 RUE DE L EGLISE,
265702027,00011,26570202700011,O,1983-03-01,NN,,,2010-06-26T03:12:22,true,3,,3,,RUE,DE L'EGLISE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.263178,49.331911,0.94,housenumber,3 Rue de l'Eglise 57925 Distroff,57179_0140_00003,G,3 RUE DE L EGLISE,
300431558,00018,30043155800018,O,,NN,,,,true,1,,9,,RUE,DES ANCIENS FOURS A CHAUX,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,70.2C,NAF1993,N,6.27093,49.336168,0.94,housenumber,9 Rue des Anciens Fours à Chaux 57925 Distroff,57179_0020_00009,G,9 RUE DES ANCIENS FOURS A CHAUX,
302225875,00012,30222587500012,O,,NN,,,,true,1,,21,,,BELLEVUE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.270016,49.333067,0.85,housenumber,21 Quartier Bellevue 57925 Distroff,57179_a002_00021,G,21 QUARTIER BELLEVUE,
304258353,00016,30425835300016,O,,,,,,true,1,,2,,RUE,DE L'EGLISE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.263036,49.332304,0.94,housenumber,2 Rue de l'Eglise 57925 Distroff,57179_0140_00002,G,2 RUE DE L EGLISE,
305205411,00674,30520541100674,O,2003-01-01,,,,2019-05-21T13:52:06,false,5,,,,,ZI DES CARRIERES,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,38.11Z,NAFRev2,N,2.355147,48.5424877,0.73,poi.industrial,Zone d'Activité La Remise des Carrières (Zone industrielle) Vert-le-Petit,https://osm.org/way/24958239,G,,
306627266,00019,30662726600019,O,,NN,,,,true,1,,24,,RUE,DE LA POSTE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,78.02,NAP,N,6.259678,49.335305,0.52,street,Rue de la Gare 57925 Distroff,57179_0150,G,RUE DE LA GARE,
307238584,00014,30723858400014,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,6.263036,49.332304,0.94,housenumber,2 Rue de l'Eglise 57925 Distroff,57179_0140_00002,G,2 RUE DE L EGLISE,
312616873,00047,31261687300047,O,1989-10-25,NN,,,,true,3,,7,,RES,BELLEVUE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,6.271206,49.332108,0.64,housenumber,7 Quartier Bellevue 57925 Distroff,57179_a002_00007,G,7 QUARTIER BELLEVUE,
314116500,00021,31411650000021,O,1983-04-13,00,2016,,2018-09-29T12:14:44,true,5,,2,A,RUE,DES ALOUETTES,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,O,6.268506,49.333919,0.85,housenumber,2 a Rue des Alouettes 57925 Distroff,57179_0010_00002_a,G,2 A RUE DES ALOUETTES,
314169897,00019,31416989700019,O,,,,,,true,1,,17,,RUE,DE L EGLISE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,6.26406,49.331172,0.94,housenumber,17 Rue de l'Eglise 57925 Distroff,57179_0140_00017,G,17 RUE DE L EGLISE,
315421743,00024,31542174300024,O,,,,,,true,1,,40,,,GRAND RUE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1985-03-06,F,,,,,82.06,NAP,N,6.265044,49.33368,0.94,housenumber,40 Grand Rue 57925 Distroff,57179_0240_00040,G,40 GRAND RUE,
317031599,00036,31703159900036,O,2019-07-15,,,,2019-09-17T04:02:11,false,1,,12,,CHE,SAINT HUBERT,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,85.53Z,NAFRev2,N,6.267166,49.334165,0.85,housenumber,12 Chemin Saint-hubert 57925 Distroff,57179_0260_00012,G,12 CHEMIN SAINT HUBERT,
317880771,00017,31788077100017,O,1977-01-01,NN,,,2014-07-08T00:21:29,true,5,,32,,RUE,GRAND RUE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,10.71C,NAFRev2,O,6.264666,49.333536,0.82,housenumber,32 Grand Rue 57925 Distroff,57179_0240_00032,G,32 GRAND RUE,
318243789,00019,31824378900019,O,,,,,,true,1,,,,LD,BEAUSEJOUR,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.02,NAP,N,6.269502,49.330809,0.77,street,Le Beau Séjour 57925 Distroff,57179_a006,G,LE BEAU SEJOUR,
318753274,00014,31875327400014,O,,NN,,,,true,1,,53,,,GRAND RUE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,01.57,NAP,N,6.265839,49.333443,0.94,housenumber,53 Grand Rue 57925 Distroff,57179_0240_00053,G,53 GRAND RUE,
319945655,00011,31994565500011,O,,,,,,true,1,,16,,RUE,DE LA POSTE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.259678,49.335305,0.52,street,Rue de la Gare 57925 Distroff,57179_0150,G,RUE DE LA GARE,
320969462,00011,32096946200011,O,1900-01-01,,,,2011-04-28T00:18:46,false,2,,4,,PL,DE LA GARE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.259678,49.335305,0.65,street,Rue de la Gare 57925 Distroff,57179_0150,G,RUE DE LA GARE,
321696023,00019,32169602300019,O,,,,,,true,1,,11,,RUE,DES PINSONS,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.267639,49.332083,0.94,housenumber,11 Rue des Pinsons 57925 Distroff,57179_0210_00011,G,11 RUE DES PINSONS,
322403056,00037,32240305600037,O,1986-11-01,NN,,,2018-03-28T08:52:51,true,6,,7,,,GRAND RUE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.99A,NAFRev2,N,6.262111,49.332282,0.94,housenumber,7 Grand Rue 57925 Distroff,57179_0240_00007,G,7 GRAND RUE,
322542895,00030,32254289500030,O,1997-04-29,,,,,true,1,,6,,IMP,DES VIGNES,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.8F,NAF1993,N,6.269573,49.336023,0.82,housenumber,6 Impasse des Vignes 57925 Distroff,57179_0310_00006,G,6 IMPASSE DES VIGNES,
324037191,00024,32403719100024,O,,,,,,true,1,,21,B,RUE,DE L'EGLISE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,45.3A,NAF1993,N,6.264413,49.330917,0.85,housenumber,21 b Rue de l'Eglise 57925 Distroff,57179_0140_00021_b,G,21 B RUE DE L EGLISE,
324135714,00016,32413571400016,O,,NN,,,,true,1,,21,,RUE,DU CHATEAU D EAU,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.271492,49.33535,0.94,housenumber,21 Rue du Château d'Eau 57925 Distroff,57179_0100_00021,G,21 RUE DU CHATEAU D EAU,
325255313,00059,32525531300059,O,2010-11-03,,,,2017-09-08T03:29:44,true,3,,21,,RUE,DU BON COIN,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,46.19B,NAFRev2,N,6.263923,49.334199,0.94,housenumber,21 Rue du Bon Coin 57925 Distroff,57179_0040_00021,G,21 RUE DU BON COIN,
327078325,00021,32707832500021,O,1996-05-02,,,,,true,1,,15,A,,GRAND RUE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2000-09-24,F,,,,,93.0D,NAF1993,N,6.263191,49.332646,0.81,housenumber,15 a Grand Rue 57925 Distroff,57179_0240_00015_a,G,15 A GRAND RUE,
327402566,00019,32740256600019,O,1900-01-01,,,,2011-11-18T00:11:44,false,2,,21,,LOT,BEAUSEJOUR,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.267061,49.330958,0.64,housenumber,21 Le Beau Séjour 57925 Distroff,57179_a006_00021,G,21 LE BEAU SEJOUR,
327513826,00021,32751382600021,O,,,,,,true,1,,5,,,GRAND RUE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.261953,49.332225,0.94,housenumber,5 Grand Rue 57925 Distroff,57179_0240_00005,G,5 GRAND RUE,
328320478,00014,32832047800014,O,1980-08-12,01,2017,,2019-06-24T13:24:40,true,4,,5,,RUE,DE L EGLISE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,94.99Z,NAFRev2,O,6.263389,49.331746,0.94,housenumber,5 Rue de l'Eglise 57925 Distroff,57179_0140_00005,G,5 RUE DE L EGLISE,
329409734,00012,32940973400012,O,,,,,,true,1,,57,,LOT,BEAU SEJOUR,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,6.268687,49.330543,0.76,housenumber,57 Le Beau Séjour 57925 Distroff,57179_a006_00057,G,57 LE BEAU SEJOUR,
329503130,00091,32950313000091,O,2015-04-14,,,,2016-08-09T16:53:53,false,2,,21,,RUE,GRAND,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,86.90F,NAFRev2,N,6.263454,49.332705,0.77,housenumber,21 Grand Rue 57925 Distroff,57179_0240_00021,G,21 GRAND RUE,
330290461,00012,33029046100012,O,,NN,,,,true,1,,13,,RUE,DE LA POSTE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.23,NAP,N,6.263939,49.331293,0.56,housenumber,13 Rue de l'Eglise 57925 Distroff,57179_0140_00013,G,13 RUE DE L EGLISE,
330320045,00116,33032004500116,O,2006-09-01,03,2017,,2019-06-24T13:25:44,false,3,,,,,ZONE INDUSTRIELLE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.19Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
332383744,00031,33238374400031,O,1989-01-01,NN,,,,false,3,,2,,RUE,DES PINSONS,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,45.3A,NAF1993,N,6.268898,49.332441,0.94,housenumber,2 Rue des Pinsons 57925 Distroff,57179_0210_00002,G,2 RUE DES PINSONS,
333413185,00021,33341318500021,O,2008-01-02,,,,2018-07-13T07:42:39,true,3,,6,,DOM,DES COTEAUX,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,46.19B,NAFRev2,N,6.273249,49.33443,0.84,housenumber,6 Domaine des Coteaux 57925 Distroff,57179_a050_00006,G,6 DOMAINE DES COTEAUX,
333588762,00018,33358876200018,O,1985-08-16,NN,,,,true,1,,70,,,GRAND RUE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,N,6.267137,49.334843,0.94,housenumber,70 Grand Rue 57925 Distroff,57179_0240_00070,G,70 GRAND RUE,
333715472,00010,33371547200010,O,,,,,,true,1,,2,A,RUE,DE L EGLISE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,80.4A,NAF1993,N,6.26289,49.332349,0.85,housenumber,2 a Rue de l'Eglise 57925 Distroff,57179_0140_00002_a,G,2 A RUE DE L EGLISE,
334160736,00123,33416073600123,O,1990-04-01,NN,,,,false,4,,,,,GRAND RUE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,24.1J,NAF1993,O,6.261634,49.332117,0.94,street,Grand Rue 57925 Distroff,57179_0240,G,GRAND RUE,
337588396,00016,33758839600016,O,,NN,,,,true,1,,32,,RUE,DU CHATEAU D EAU,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,65.03,NAP,N,6.273206,49.336287,0.94,housenumber,32 Rue du Château d'Eau 57925 Distroff,57179_0100_00032,G,32 RUE DU CHATEAU D EAU,
340236710,00018,34023671000018,O,1987-02-02,NN,,,,true,1,,34,,RUE,DU CHATEAU D EAU,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3F,NAF1993,N,6.27337,49.336367,0.94,housenumber,34 Rue du Château d'Eau 57925 Distroff,57179_0100_00034,G,34 RUE DU CHATEAU D EAU,
340293224,00010,34029322400010,O,,NN,,,,true,1,,,,,,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
341921229,00017,34192122900017,O,,NN,,,,true,1,,16,,RUE,DU CHATEAU D EAU,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.14,NAP,N,6.27164,49.335532,0.94,housenumber,16 Rue du Château d'Eau 57925 Distroff,57179_0100_00016,G,16 RUE DU CHATEAU D EAU,
342059748,00018,34205974800018,O,1987-04-13,,,,2008-11-07T01:03:05,true,4,,,,,SOUS LA POSTE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,1.9891796,48.8222967,0.81,poi.post_office,Les Clayes sous Bois (Bureau de poste) Les Clayes-sous-Bois,https://osm.org/node/1152907059,G,,
342905015,00034,34290501500034,O,2002-09-23,NN,,,2019-11-07T09:26:07,false,4,MME WEYLAND CHANTAL,32,,RUE,DES FLEURS,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,68.20A,NAFRev2,N,6.260547,49.329476,0.94,housenumber,32 Rue des Fleurs 57925 Distroff,57179_0145_00032,G,32 RUE DES FLEURS,
345343339,00015,34534333900015,O,,NN,,,,true,1,,17,,,LE BEAU SEJOUR,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,6.267649,49.331128,0.94,housenumber,17 Le Beau Séjour 57925 Distroff,57179_a006_00017,G,17 LE BEAU SEJOUR,
347761876,00023,34776187600023,O,1991-10-03,NN,,,2007-08-20T03:23:36,true,3,,3,,,GRANDE RUE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,93.0N,NAFRev1,N,6.261777,49.332167,0.74,housenumber,3 Grand Rue 57925 Distroff,57179_0240_00003,G,3 GRAND RUE,
348827981,00013,34882798100013,O,,NN,,,,true,1,,24,,RUE,DE LA POSTE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,78.02,NAP,N,6.259678,49.335305,0.52,street,Rue de la Gare 57925 Distroff,57179_0150,G,RUE DE LA GARE,
349213215,00024,34921321500024,O,2000-10-01,NN,,,2006-11-25T11:00:33,true,1,,,,,ZONE MOULIN HAUT,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,74.1J,NAF1993,N,6.258582,49.326852,0.7,street,Moulin Haut 57925 Distroff,57179_b167,G,MOULIN HAUT,
350139390,00024,35013939000024,O,1995-07-01,NN,,,,false,4,,15,A,,GRAND RUE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,70.2A,NAF1993,N,6.263191,49.332646,0.81,housenumber,15 a Grand Rue 57925 Distroff,57179_0240_00015_a,G,15 A GRAND RUE,
351454541,00019,35145454100019,O,1989-07-11,NN,,,2008-01-04T23:29:47,true,3,,7,,RUE,DE L EGLISE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.263592,49.331578,0.94,housenumber,7 Rue de l'Eglise 57925 Distroff,57179_0140_00007,G,7 RUE DE L EGLISE,
351974357,00011,35197435700011,O,,NN,,,,true,1,,14,,RUE,DES PINSONS,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2G,NAF1993,N,6.267318,49.331902,0.94,housenumber,14 Rue des Pinsons 57925 Distroff,57179_0210_00014,G,14 RUE DES PINSONS,
352140057,00014,35214005700014,O,,,,,2006-11-25T11:11:08,true,1,,5,,RUE,DE L EGLISE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,96.23,NAP,N,6.263389,49.331746,0.94,housenumber,5 Rue de l'Eglise 57925 Distroff,57179_0140_00005,G,5 RUE DE L EGLISE,
353091499,00015,35309149900015,O,1990-01-10,NN,,,2008-11-08T00:30:33,false,4,,23,,,LE CHATELET,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2001-12-31,F,PIDEX,,,,51.6J,NAF1993,O,6.272069,49.331423,0.94,housenumber,23 Le Chatelet 57925 Distroff,57179_owgv1o_00023,G,23 LE CHATELET,
353961972,00034,35396197200034,O,1999-12-01,NN,,,,false,4,MR WEYAND ROLAND,32,,RUE,DES FLEURS,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,70.2C,NAF1993,N,6.260547,49.329476,0.94,housenumber,32 Rue des Fleurs 57925 Distroff,57179_0145_00032,G,32 RUE DES FLEURS,
356000414,04340,35600041404340,O,1991-01-01,NN,,,2013-03-05T10:41:48,false,4,,11,,,GRANDE RUE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.262466,49.332403,0.76,housenumber,11 Grand Rue 57925 Distroff,57179_0240_00011,G,11 GRAND RUE,
378554364,00018,37855436400018,O,1990-07-12,NN,,,2007-07-05T08:28:46,false,3,,7,,,GRAND RUE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,85.1G,NAFRev1,N,6.262111,49.332282,0.94,housenumber,7 Grand Rue 57925 Distroff,57179_0240_00007,G,7 GRAND RUE,
378554364,00026,37855436400026,O,2007-05-11,,,,2008-01-04T21:18:02,true,2,,11,,,GRAND RUE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.262466,49.332403,0.94,housenumber,11 Grand Rue 57925 Distroff,57179_0240_00011,G,11 GRAND RUE,
378800379,00018,37880037900018,O,1990-07-01,NN,,,2008-01-04T21:21:03,true,3,,,,,FERME LE CHATELET,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.270807,49.330821,0.67,street,Le Chatelet 57925 Distroff,57179_owgv1o,G,LE CHATELET,
379053234,00025,37905323400025,O,2009-07-27,,,,2012-11-09T00:45:09,true,2,,21,,RUE,DES MESANGES,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,47.99A,NAFRev2,N,6.265641,49.332306,0.94,housenumber,21 Rue des Mésanges 57925 Distroff,57179_0178_00021,G,21 RUE DES MESANGES,
381631191,00016,38163119100016,O,1991-04-25,NN,,,,true,4,,23,,LOT,LE CHATELET,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,60.2M,NAF1993,N,6.272069,49.331423,0.77,housenumber,23 Le Chatelet 57925 Distroff,57179_owgv1o_00023,G,23 LE CHATELET,
381720911,00019,38172091100019,O,1991-04-01,NN,,,,true,1,,43,,RUE,DU CHATEAU D'EAU,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2B,NAF1993,N,6.27416,49.336625,0.94,housenumber,43 Rue du Château d'Eau 57925 Distroff,57179_0100_00043,G,43 RUE DU CHATEAU D EAU,
381741305,00019,38174130500019,O,1991-04-01,01,2017,,2019-06-24T13:11:27,true,4,,43,,RUE,DU CHATEAU D'EAU,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,6.27416,49.336625,0.94,housenumber,43 Rue du Château d'Eau 57925 Distroff,57179_0100_00043,G,43 RUE DU CHATEAU D EAU,
382242329,00011,38224232900011,O,1991-05-01,NN,,,2008-01-04T22:07:21,true,3,,36,,RUE,DU PARC,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.257456,49.330682,0.94,housenumber,36 Rue du Parc 57925 Distroff,57179_0200_00036,G,36 RUE DU PARC,
382857829,00024,38285782900024,O,1997-03-01,NN,,,2017-05-04T02:34:35,true,9,PARC D'ACTIVITES,,,,MOULIN HAUT,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,25.62B,NAFRev2,O,6.258582,49.326852,0.94,street,Moulin Haut 57925 Distroff,57179_b167,G,MOULIN HAUT,
382953768,00019,38295376800019,O,,NN,,,,true,1,,15,A,,GRAND RUE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,93.0D,NAF1993,O,6.263191,49.332646,0.81,housenumber,15 a Grand Rue 57925 Distroff,57179_0240_00015_a,G,15 A GRAND RUE,
383100666,00015,38310066600015,O,1991-10-01,NN,,,,true,1,,19,,,GRANDE RUE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1999-11-13,F,,,,,15.1F,NAF1993,O,6.263344,49.332669,0.76,housenumber,19 Grand Rue 57925 Distroff,57179_0240_00019,G,19 GRAND RUE,
383344876,00016,38334487600016,O,1991-10-01,02,2017,4399CZ,2019-06-24T13:12:49,true,4,,30,,,GRAND'RUE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.264511,49.333375,0.94,housenumber,30 Grand Rue 57925 Distroff,57179_0240_00030,G,30 GRAND RUE,
383757374,00061,38375737400061,O,1999-10-04,NN,,,2014-07-08T01:09:33,false,6,,,,,ZONE MOULIN HAUT,57925,DISTROFF,,BP NÂ° 15,57179,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,28.22Z,NAFRev2,O,6.258582,49.326852,0.7,street,Moulin Haut 57925 Distroff,57179_b167,G,MOULIN HAUT,
385296918,00035,38529691800035,O,2004-11-08,NN,,,2019-09-17T19:33:16,true,7,,4,,RUE,DES ANCIENS FOURS A CHAUX,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,43.39Z,NAFRev2,O,6.269262,49.335101,0.94,housenumber,4 Rue des Anciens Fours à Chaux 57925 Distroff,57179_0020_00004,G,4 RUE DES ANCIENS FOURS A CHAUX,
388971939,00011,38897193900011,O,,NN,,,,true,1,,9,,RUE,DES ANCIENS FOURS A CHAUX,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,70.2C,NAF1993,N,6.27093,49.336168,0.94,housenumber,9 Rue des Anciens Fours à Chaux 57925 Distroff,57179_0020_00009,G,9 RUE DES ANCIENS FOURS A CHAUX,
390113694,00017,39011369400017,O,1993-02-11,NN,,,,false,3,,6,,RUE,DE LA POSTE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,51.1T,NAF1993,N,6.259678,49.335305,0.55,street,Rue de la Gare 57925 Distroff,57179_0150,G,RUE DE LA GARE,
391797875,00039,39179787500039,O,2000-04-01,11,2017,,2019-06-24T13:18:06,false,3,PARC D'ACTIVITES,,,,MOULIN HAUT,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,6.258582,49.326852,0.94,street,Moulin Haut 57925 Distroff,57179_b167,G,MOULIN HAUT,
392974077,00019,39297407700019,O,1993-10-07,NN,,,2008-11-08T00:57:19,false,4,,6,,CHE,DU MOULIN,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,20.3Z,NAF1993,N,6.258582,49.326852,0.4,street,Moulin Haut 57925 Distroff,57179_b167,G,MOULIN HAUT,
393679097,00013,39367909700013,O,1994-02-01,NN,,,,false,3,,26,,,GRAND RUE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.2B,NAF1993,N,6.264258,49.333289,0.94,housenumber,26 Grand Rue 57925 Distroff,57179_0240_00026,G,26 GRAND RUE,
394731012,00016,39473101200016,O,1994-04-01,NN,,,2008-11-08T01:01:13,true,4,,1,,RUE,DES CHASSEURS,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,45.4C,NAF1993,O,6.265382,49.335507,0.94,housenumber,1 Rue des Chasseurs 57925 Distroff,57179_0060_00001,G,1 RUE DES CHASSEURS,
395233711,00013,39523371100013,O,1994-05-27,NN,,,2019-07-31T04:05:34,true,3,MR KREPPERT JEAN LOUIS,23,,,LE CHATELET,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.272069,49.331423,0.94,housenumber,23 Le Chatelet 57925 Distroff,57179_owgv1o_00023,G,23 LE CHATELET,
397559485,00024,39755948500024,O,2006-09-01,01,2017,,2019-06-24T13:21:01,false,3,,,,,ZONE INDUSTRIELLE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
397658436,00019,39765843600019,O,1993-01-01,NN,,,2008-01-04T18:32:30,true,3,,64,,,GRAND'RUE,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.267212,49.3351,0.94,housenumber,64 Grand Rue 57925 Distroff,57179_0240_00064,G,64 GRAND RUE,
398048769,00028,39804876900028,O,2008-10-30,NN,,,2013-09-22T03:52:49,true,2,,8,,CHE,ST HUBERT,57925,DISTROFF,,,57179,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.34Z,NAFRev2,O,6.266875,49.333989,0.71,housenumber,8 Chemin Saint-hubert 57925 Distroff,57179_0260_00008,G,8 CHEMIN SAINT HUBERT,