siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801368,00019,21380136800019,O,1983-03-01,03,2018,,2020-08-25T10:17:03,true,4,HOTEL DE VILLE,,,,,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213801368,00027,21380136800027,O,1983-12-21,02,2018,,2020-08-25T10:17:03,false,3,,,,PL,DE LA CARRA,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.227947,45.550899,0.39,street,Impasse de la Forge 38300 Crachier,38136_0040,G,IMPASSE DE LA FORGE,
213801368,00035,21380136800035,O,1996-01-01,NN,,,2013-10-05T12:21:48,false,4,MAIRIE,,,,,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.228268,45.548236,0.51,street,Chemin des Prairies 38300 Crachier,38136_0058,D,CHEMIN DES PRAIRIES,
253803993,00018,25380399300018,O,1992-06-25,NN,,,2018-10-31T12:49:39,false,5,,,,,MAIRIE,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,93.11Z,NAFRev2,O,5.228268,45.548236,0.51,street,Chemin des Prairies 38300 Crachier,38136_0058,G,CHEMIN DES PRAIRIES,
263804569,00014,26380456900014,O,1994-01-01,NN,,,2017-08-06T14:10:53,true,4,MAIRIE,,,,,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.228268,45.548236,0.51,street,Chemin des Prairies 38300 Crachier,38136_0058,D,CHEMIN DES PRAIRIES,
301245627,00015,30124562700015,O,,,,,,true,1,,,,,,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
302825898,00018,30282589800018,O,,,,,,true,1,,,,LD,LE VILLAGE,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
304154826,00016,30415482600016,O,,NN,,,,true,1,,,,,,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
307874073,00017,30787407300017,O,1972-01-01,NN,,,2008-01-04T19:48:20,true,3,,,,,PETIT CULTY,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.227063,45.548665,0.93,street,Le Petit Culty 38300 Crachier,38136_b030,G,LE PETIT CULTY,
310274477,00010,31027447700010,O,1977-01-01,NN,,,,true,1,,,,,,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
311475230,00034,31147523000034,O,,NN,,,,true,1,,,,,LE MARINIER,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,5.230993,45.553283,0.7,street,Rue du Marinier 38300 Crachier,38136_0046,G,RUE DU MARINIER,
317789733,00027,31778973300027,O,2011-06-24,,,,2016-06-06T11:42:38,true,2,,180,,IMP,DES PINS,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.99A,NAFRev2,N,5.236647,45.551082,0.83,housenumber,180 Impasse des Pins 38300 Crachier,38136_0054_00180,G,180 IMPASSE DES PINS,
324256494,00018,32425649400018,O,,,,,,true,1,,,,,LE RAJON,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,5.227063,45.548665,0.3,street,Le Petit Culty 38300 Crachier,38136_b030,G,LE PETIT CULTY,
325111698,00016,32511169800016,O,1982-05-01,NN,,,,false,3,,,,,,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
334855178,00037,33485517800037,O,1999-06-15,NN,,4334ZC,2018-05-06T18:05:36,true,3,,240,,RUE,DE L'EGLISE,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.227391,45.550219,0.94,housenumber,240 Rue de l'Eglise 38300 Crachier,38136_0035_00240,G,240 RUE DE L EGLISE,
342699345,00019,34269934500019,O,1987-09-26,NN,,,2008-01-04T22:06:54,true,3,,,,,,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344756879,00013,34475687900013,O,1988-04-27,NN,,,2008-01-05T19:36:50,true,3,,,,LD,LE PETIT CULTY,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.227063,45.548665,0.94,street,Le Petit Culty 38300 Crachier,38136_b030,G,LE PETIT CULTY,
345092688,00059,34509268800059,O,2010-02-18,,,,2014-07-08T00:50:10,true,4,,130,,RUE,TOUR,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,43.99C,NAFRev2,N,5.225862,45.547507,0.85,housenumber,130 Rue de la Tour 38300 Crachier,38136_0085_00130,G,130 RUE DE LA TOUR,
349714394,00021,34971439400021,O,2003-04-23,NN,,,,true,3,,,,,LE POMERA,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.1Z,NAFRev1,N,5.227063,45.548665,0.37,street,Le Petit Culty 38300 Crachier,38136_b030,G,LE PETIT CULTY,
350577193,00013,35057719300013,O,,NN,,,,true,1,,,,,LE BOURG,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,5.223872,45.548877,0.61,street,Route de Bourgoin Jallieu 38300 Crachier,38136_0010,G,ROUTE DE BOURGOIN JALLIEU,
351752274,00016,35175227400016,O,1989-08-10,NN,,,2014-07-08T00:56:06,true,5,,15,,CHE,DES PRAIRIES,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,O,5.228268,45.548236,0.84,housenumber,15 Chemin des Prairies 38300 Crachier,38136_0058_00015,G,15 CHEMIN DES PRAIRIES,
379100092,00095,37910009200095,O,2009-01-01,,,,2018-01-11T11:22:27,true,1,LE MAS DE L EGLISE,80,,MTE,DU BRU,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.90E,NAFRev2,N,5.229622,45.550616,0.74,housenumber,80 Montée du Bru 38300 Crachier,38136_0015_00080,G,80 MONTEE DU BRU,
384754883,00013,38475488300013,O,1992-02-28,02,2018,4391AZ,2020-08-25T10:21:53,true,4,,355,,RUE,DU PETIT CULTY,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.227819,45.548295,0.94,housenumber,355 Rue du Petit Culty 38300 Crachier,38136_0020_00355,G,355 RUE DU PETIT CULTY,
389768326,00016,38976832600016,O,1992-11-01,NN,,,,true,1,,,,,LE MARINIER SUD,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.230993,45.553283,0.53,street,Rue du Marinier 38300 Crachier,38136_0046,G,RUE DU MARINIER,
389830498,00017,38983049800017,O,1993-01-01,NN,,4332AA,2015-03-17T00:38:24,true,5,,130,B,RUE,DE LA TOUR,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,43.32A,NAFRev2,N,5.225862,45.547506,0.85,housenumber,130 b Rue de la Tour 38300 Crachier,38136_0085_00130_b,G,130 B RUE DE LA TOUR,
398055616,00013,39805561600013,O,1994-08-16,NN,,,2017-10-06T04:03:14,true,8,,75,,IMP,DE LA FORGE,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99C,NAFRev2,N,5.227955,45.551252,0.84,housenumber,75 Impasse de la Forge 38300 Crachier,38136_0040_00075,G,75 IMPASSE DE LA FORGE,
399658566,00019,39965856600019,O,,NN,,,,true,1,,,,,LA POMMERA,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.3C,NAF1993,O,5.22443,45.548945,0.43,street,Impasse de la Poste 38300 Crachier,38136_0056,G,IMPASSE DE LA POSTE,
401628763,00666,40162876300666,O,2001-07-01,NN,,,2015-03-12T03:59:33,false,4,,,,,LE RAYON,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.76Z,NAFRev2,N,5.227063,45.548665,0.3,street,Le Petit Culty 38300 Crachier,38136_b030,G,LE PETIT CULTY,
402318596,00010,40231859600010,O,1995-10-01,NN,,,2011-05-03T00:23:15,false,4,,,,,LE PETIT CULTY,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3B,NAF1993,N,5.227063,45.548665,0.94,street,Le Petit Culty 38300 Crachier,38136_b030,G,LE PETIT CULTY,
408230688,00017,40823068800017,O,1993-01-01,NN,,,2006-11-25T15:15:57,true,4,,,,,LE RAJON,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,5.227063,45.548665,0.3,street,Le Petit Culty 38300 Crachier,38136_b030,G,LE PETIT CULTY,
409352853,00017,40935285300017,O,1990-01-01,NN,,,2012-09-11T11:02:04,true,4,,,,,,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411026230,00010,41102623000010,O,1989-06-01,NN,,,2013-05-24T04:03:47,true,3,,,,,,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411834732,00041,41183473200041,O,2009-10-22,01,2018,,2020-08-25T10:39:58,false,3,,,,CHE,DES VERCHERES,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.34Z,NAFRev2,O,5.22358,45.546228,0.7,street,Chemin de Vercheres 38300 Crachier,38136_0090,G,CHEMIN DE VERCHERES,
412675316,00019,41267531600019,O,1980-12-31,NN,,,,true,1,,,,,,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413569245,00017,41356924500017,O,1997-09-01,NN,,,2008-11-08T01:28:43,false,4,,,,LD,LE MARINIER,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.4A,NAF1993,O,5.230993,45.553283,0.7,street,Rue du Marinier 38300 Crachier,38136_0046,G,RUE DU MARINIER,
413838830,00037,41383883000037,O,1997-05-01,NN,,,2008-01-04T22:39:21,false,4,,,,,PRE NOVEL,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,6.8996345,45.2839921,0.89,poi.chair_lift,Télésiège Pré Novel Val-Cenis,https://osm.org/way/93625192,G,,
418361093,00010,41836109300010,O,1998-04-01,NN,,,2015-11-20T04:29:11,true,3,LE VILLAGE,,,,,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419003991,00017,41900399100017,O,1998-05-11,NN,,,2008-01-05T20:36:34,true,3,,,,,LE MARINIER SUD,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.230993,45.553283,0.53,street,Rue du Marinier 38300 Crachier,38136_0046,G,RUE DU MARINIER,
420256471,00012,42025647100012,O,1998-10-10,02,2018,5610CQ,2020-08-25T10:10:31,true,5,,40,,RTE,DE PIAN,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2013-03-01,A,LE BAR DES TROIS COLOMBES,,,LE BAR DES TROIS COLOMBES,56.10A,NAFRev2,O,5.223817,45.548636,0.81,housenumber,40 Route de Pian 38300 Crachier,38136_0052_00040,G,40 ROUTE DE PIAN,
420802027,00011,42080202700011,O,1998-11-09,,,,,false,4,,,,,LE MAS DE L EGLISE,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4Z,NAF1993,N,5.22543,45.549268,0.61,street,Rue de l'Eglise 38300 Crachier,38136_0035,G,RUE DE L EGLISE,
429406192,00055,42940619200055,O,2008-10-07,,,4331ZB,2015-03-17T00:58:48,false,2,,15,,CHE,DE LA PEROUSE,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.31Z,NAFRev2,N,5.231739,45.55403,0.85,housenumber,15 Chemin de la Pérouse 38300 Crachier,38136_0050_00015,G,15 CHEMIN DE LA PEROUSE,
429643737,00035,42964373700035,O,2016-06-07,03,2018,,2020-08-25T10:18:09,true,1,,820,A,RTE,DE BOURGOIN JALLIEU,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,,64.20Z,NAFRev2,O,5.233317,45.551004,0.81,housenumber,820 a Route de Bourgoin Jallieu 38300 Crachier,38136_0010_00820_a,G,820 A ROUTE DE BOURGOIN JALLIEU,
431044999,00016,43104499900016,O,1986-10-01,NN,,,2008-01-04T18:01:25,true,3,,,,,LA CARRA,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.224209,45.545561,0.31,street,Chemin de la Seigleresse 38300 Crachier,38136_0070,G,CHEMIN DE LA SEIGLERESSE,
433969334,00013,43396933400013,O,2001-01-02,NN,,,2008-11-08T01:59:45,false,3,,,,RUE,MONT CRACHIER,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.3E,NAF1993,N,5.226128,45.548762,0.67,street,Rue du Petit Culty 38300 Crachier,38136_0020,G,RUE DU PETIT CULTY,
438553604,00044,43855360400044,O,2018-10-30,02,2018,,2020-08-25T10:25:18,true,1,,140,,CHE,DE RIVAUX,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,47.78B,NAFRev2,O,5.233598,45.554164,0.74,housenumber,140 Chemin des Rivaux 38300 Crachier,38136_0065_00140,G,140 CHEMIN DES RIVAUX,
442054045,00012,44205404500012,O,1999-01-01,NN,,,2006-11-25T17:55:16,true,3,,,,,PRE NOUVEL,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,5.6803392,45.1514599,0.97,poi.platform,Pré Nouvel (Plateforme) Seyssins,https://osm.org/way/295150595,G,,
443646179,00012,44364617900012,O,2002-11-04,,,9602AA,2016-03-20T03:24:07,true,4,,30,,RTE,DE PIAN,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,5.224032,45.548324,0.81,housenumber,30 Route de Pian 38300 Crachier,38136_0052_00030,G,30 ROUTE DE PIAN,
448872697,00033,44887269700033,O,2017-10-07,,,9602AB,2018-01-18T04:05:51,true,1,,35,B,IMP,DU TONNELIER,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2017-10-07,A,,,,AMANDINE MOVE AND  CUT,96.02A,NAFRev2,N,5.224053,45.546328,0.76,housenumber,35 b Impasse du Tonnelier 38300 Crachier,38136_0080_00035_b,G,35 B IMPASSE DU TONNELIER,
449780287,00016,44978028700016,O,2003-05-28,NN,,,2008-01-05T21:28:11,true,3,MR ROMAND SEBASTIEN,,,,EGLISE,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.22543,45.549268,0.91,street,Rue de l'Eglise 38300 Crachier,38136_0035,G,RUE DE L EGLISE,
450286265,00019,45028626500019,O,2003-10-06,NN,,4332AA,2019-05-28T03:39:59,true,4,,355,,RUE,DE L'EGLISE,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.32A,NAFRev2,N,5.228545,45.550795,0.94,housenumber,355 Rue de l'Eglise 38300 Crachier,38136_0035_00355,G,355 RUE DE L EGLISE,
451617625,00012,45161762500012,O,2003-01-03,,,,2006-11-25T18:57:37,true,3,,,,,RAJON OUEST,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.1D,NAFRev1,N,,,0,,,,,,
451891782,00018,45189178200018,O,2003-12-30,NN,,,2008-01-05T21:33:32,true,3,SERLIN PATRICE,,,,LE RAJON,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.227063,45.548665,0.3,street,Le Petit Culty 38300 Crachier,38136_b030,G,LE PETIT CULTY,
453778268,00012,45377826800012,O,2004-05-24,NN,,,2008-01-05T21:37:36,true,3,,,,,LES COMBES,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.223274,45.546919,0.73,street,Impasse des Combes 38300 Crachier,38136_0018,G,IMPASSE DES COMBES,
479541013,00013,47954101300013,O,1997-02-27,NN,,,2018-09-29T12:18:34,true,4,,,,,MAIRIE DE CRACHIER,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.228268,45.548236,0.64,street,Chemin des Prairies 38300 Crachier,38136_0058,G,CHEMIN DES PRAIRIES,
479852931,00027,47985293100027,O,2010-10-22,,,,2010-12-30T09:49:31,true,1,,108,,MTE,DU BRU,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2010-10-22,A,,,,,68.20A,NAFRev2,N,5.229467,45.550594,0.75,housenumber,108 Montée du Bru 38300 Crachier,38136_0015_00108,G,108 MONTEE DU BRU,
483586582,00015,48358658200015,O,2005-07-19,,,,2008-01-05T21:52:14,true,2,LE RACHET,,,,,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.227063,45.548665,0.46,street,Le Petit Culty 38300 Crachier,38136_b030,D,LE PETIT CULTY,
484131503,00019,48413150300019,O,1984-11-14,01,2018,,2020-08-25T10:29:18,true,4,,,,,FOYER MUNICIPAL,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
487844359,00033,48784435900033,O,2020-02-01,,,,2020-05-14T08:37:10,false,1,,,,,LE VILLAGE,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
488826694,00017,48882669400017,O,1991-03-05,,,,2008-01-05T02:49:48,true,2,BAR DES TROIS COLOMBES,,,,LA RATTE,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.22443,45.548945,0.41,street,Impasse de la Poste 38300 Crachier,38136_0056,G,IMPASSE DE LA POSTE,
490172186,00036,49017218600036,O,2007-08-21,NN,,,2014-07-10T00:30:43,true,3,LE RAJON,515,,RTE,DE PIAN,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,43.12A,NAFRev2,O,5.224181,45.544497,0.82,housenumber,515 Route de Pian 38300 Crachier,38136_0052_00515,G,515 ROUTE DE PIAN,
491547899,00014,49154789900014,O,2006-06-28,,,,2007-09-04T09:46:51,false,2,,,,,LE RAJON,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2007-06-23,F,,,,,85.1G,NAFRev1,N,5.227063,45.548665,0.3,street,Le Petit Culty 38300 Crachier,38136_b030,G,LE PETIT CULTY,
493876353,00019,49387635300019,O,2007-01-18,,,,2008-01-05T04:55:59,true,2,,,,,LES MAS DE L'EGLISE,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.22543,45.549268,0.58,street,Rue de l'Eglise 38300 Crachier,38136_0035,G,RUE DE L EGLISE,
493903603,00014,49390360300014,O,2007-02-01,,,,2008-01-05T04:56:32,false,2,,,,,LE MAS DE L'EGLISE,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,52.4E,NAFRev1,N,5.22543,45.549268,0.61,street,Rue de l'Eglise 38300 Crachier,38136_0035,G,RUE DE L EGLISE,
494788029,00010,49478802900010,O,2007-01-29,,,,2008-01-05T05:18:54,true,2,,,,,LE RACHET,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.227063,45.548665,0.46,street,Le Petit Culty 38300 Crachier,38136_b030,G,LE PETIT CULTY,
494870298,00010,49487029800010,O,1959-06-02,,,,2008-01-05T05:20:25,true,2,,,,,MAIRIE DE CRACHIER,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.228268,45.548236,0.64,street,Chemin des Prairies 38300 Crachier,38136_0058,G,CHEMIN DES PRAIRIES,
495315111,00015,49531511100015,O,2007-03-22,,,,2018-06-04T12:27:45,true,2,,195,,RUE,DE L'EGLISE,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.226628,45.550055,0.94,housenumber,195 Rue de l'Eglise 38300 Crachier,38136_0035_00195,G,195 RUE DE L EGLISE,
509423661,00016,50942366100016,O,2008-12-15,,,,2012-11-10T00:23:56,true,3,LA POMMERA,75,,RUE,DE LA TOUR,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.32A,NAFRev2,N,5.224877,45.54795,0.94,housenumber,75 Rue de la Tour 38300 Crachier,38136_0085_00075,G,75 RUE DE LA TOUR,
509610051,00013,50961005100013,O,2008-12-01,NN,,,2012-05-05T14:34:24,true,2,,15,,CHE,DES PRAIRIES,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99C,NAFRev2,O,5.228268,45.548236,0.84,housenumber,15 Chemin des Prairies 38300 Crachier,38136_0058_00015,G,15 CHEMIN DES PRAIRIES,
510253867,00012,51025386700012,O,2009-02-01,NN,,4520AB,2018-09-29T12:21:25,true,3,,325,,RUE,DE L'EGLISE,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,45.11Z,NAFRev2,O,5.228211,45.550707,0.94,housenumber,325 Rue de l'Eglise 38300 Crachier,38136_0035_00325,G,325 RUE DE L EGLISE,
510253867,00020,51025386700020,O,2011-02-01,NN,,4520AB,2018-09-29T12:21:25,false,2,,15,,CHE,DES PRAIRIES,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,LCA,45.11Z,NAFRev2,O,5.228268,45.548236,0.84,housenumber,15 Chemin des Prairies 38300 Crachier,38136_0058_00015,G,15 CHEMIN DES PRAIRIES,
514154970,00032,51415497000032,O,2015-08-01,,,8121ZZ,2015-09-09T03:32:02,true,1,,35,,IMP,DU TONNELIER,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,PAPI'CLEAN,81.21Z,NAFRev2,N,5.22448,45.546319,0.84,housenumber,35 Impasse du Tonnelier 38300 Crachier,38136_0080_00035,G,35 IMPASSE DU TONNELIER,
521322792,00016,52132279200016,O,2010-03-03,NN,,,2016-04-26T04:10:01,true,2,,465,,RTE,DE PIAN,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,56.21Z,NAFRev2,O,5.223972,45.544824,0.82,housenumber,465 Route de Pian 38300 Crachier,38136_0052_00465,G,465 ROUTE DE PIAN,
521671693,00013,52167169300013,O,2010-04-01,,,,2011-06-17T05:27:25,true,4,,195,B,CHE,DE VERCHERE,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2011-06-30,F,OC 38,,,,46.19B,NAFRev2,N,5.221982,45.544919,0.71,housenumber,195 b Chemin de Vercheres 38300 Crachier,38136_0090_00195_b,G,195 B CHEMIN DE VERCHERES,
522105592,00011,52210559200011,O,2010-04-01,,,,2018-08-28T03:37:19,false,2,,95,,RUE,DE LA TOUR,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.31Z,NAFRev2,N,5.22529,45.547597,0.94,housenumber,95 Rue de la Tour 38300 Crachier,38136_0085_00095,G,95 RUE DE LA TOUR,
524553963,00017,52455396300017,O,2010-01-01,,,,2010-08-30T09:27:28,true,1,,195,C,CHE,DE VERCHERE,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,5.222093,45.544867,0.71,housenumber,195 c Chemin de Vercheres 38300 Crachier,38136_0090_00195_c,G,195 C CHEMIN DE VERCHERES,
527565162,00015,52756516200015,O,2010-10-01,,,,2017-03-07T04:32:15,true,2,,195,,RUE,DE L'EGLISE,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,68.20B,NAFRev2,N,5.226628,45.550055,0.94,housenumber,195 Rue de l'Eglise 38300 Crachier,38136_0035_00195,G,195 RUE DE L EGLISE,
527673172,00013,52767317200013,O,2010-11-01,,,,2014-12-09T03:10:19,true,2,,415,,CHE,DES BROSSES,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59B,NAFRev2,N,5.204259,45.548378,0.84,housenumber,415 Chemin des Brosses 38300 Crachier,38136_0013_00415,G,415 CHEMIN DES BROSSES,
529480386,00018,52948038600018,O,2010-12-16,,,,2012-11-10T02:50:05,true,1,,,,RTE,DES BLES,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,82.99Z,NAFRev2,N,5.223454,45.548835,0.78,street,Route des Blés 38300 Crachier,38136_0005,G,ROUTE DES BLES,
532552973,00010,53255297300010,O,2011-06-01,,,,2014-10-16T10:33:05,false,2,,365,,RTE,DE PIAN,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,62.01Z,NAFRev2,N,5.223716,45.545637,0.82,housenumber,365 Route de Pian 38300 Crachier,38136_0052_00365,G,365 ROUTE DE PIAN,
532994712,00018,53299471200018,O,2011-05-16,,,,2013-06-03T19:24:27,true,2,LE MARINIER,15,,IMP,DES RIVAUX,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,74.10Z,NAFRev2,N,5.233021,45.553917,0.83,housenumber,15 Impasse des Rivaux 38300 Crachier,38136_0066_00015,G,15 IMPASSE DES RIVAUX,
533016119,00018,53301611900018,O,2011-05-16,,,,2019-10-24T03:41:00,true,1,,195,,RUE,DE L'EGLISE,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,68.20B,NAFRev2,N,5.226628,45.550055,0.94,housenumber,195 Rue de l'Eglise 38300 Crachier,38136_0035_00195,G,195 RUE DE L EGLISE,
535269153,00016,53526915300016,O,2011-08-01,,,,2011-10-13T10:31:45,true,1,,195,D,CHE,DE VERCHERE,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,90.03A,NAFRev2,N,5.221815,45.545389,0.71,housenumber,195 d Chemin de Vercheres 38300 Crachier,38136_0090_00195_d,G,195 D CHEMIN DE VERCHERES,
538824335,00011,53882433500011,O,2012-01-02,,,4332AA,2015-03-18T00:41:53,true,1,,85,,RUE,DE LA TOUR,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,DAS-ALPES,43.32B,NAFRev2,N,5.225174,45.547555,0.94,housenumber,85 Rue de la Tour 38300 Crachier,38136_0085_00085,G,85 RUE DE LA TOUR,
593615610,00015,59361561000015,O,,NN,,,,true,1,,,,,,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.05,NAP,N,,,0,,,,,,
633611959,00014,63361195900014,O,,,,,,true,1,,,,,,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
643611940,00013,64361194000013,O,1964-01-01,NN,,,,true,1,,,,,,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
653620781,00019,65362078100019,O,1965-01-01,NN,,,2009-06-27T15:03:31,true,5,,,,,,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
693620502,00015,69362050200015,O,1969-01-01,NN,,,2008-04-08T05:09:39,true,1,,,,LD,LE MARINIER,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,O,5.230993,45.553283,0.7,street,Rue du Marinier 38300 Crachier,38136_0046,G,RUE DU MARINIER,
703610931,00015,70361093100015,O,,NN,,,,true,1,,,,,,38300,CRACHIER,,,38136,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.04,NAP,N,,,0,,,,,,