siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607209,00012,21760720900012,O,1983-03-01,12,2018,,2020-08-25T10:19:05,true,4,,,,RTE,DE DIEPPE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.016296,49.902638,0.8,street,Route de Dieppe 76119 Varengeville-sur-Mer,76720_0019,G,ROUTE DE DIEPPE,
217607209,00020,21760720900020,O,1983-12-21,02,2018,,2020-08-25T10:19:05,false,3,,,,,,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
227605409,01678,22760540901678,O,1988-11-02,NN,,,2019-11-14T14:00:58,false,3,,,,,LA POUPONNIERE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.989611,49.906622,0.92,street,Rue de la Pouponniere 76119 Varengeville-sur-Mer,76720_0085,G,RUE DE LA POUPONNIERE,
257600825,00034,25760082500034,O,2001-05-07,,,,2019-11-14T14:00:58,false,3,,,,,LE BOURG,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2004-06-30,F,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,90.0A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
267601425,00031,26760142500031,O,1988-09-23,NN,,,2019-11-14T14:00:58,false,4,,,,,MAIRIE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267607414,00013,26760741400013,O,1997-12-25,,,,2019-11-14T14:00:58,true,2,MAIRIE,,,RTE,DE DIEPPE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.016296,49.902638,0.8,street,Route de Dieppe 76119 Varengeville-sur-Mer,76720_0019,G,ROUTE DE DIEPPE,
267607471,00013,26760747100013,O,1997-12-25,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE DIEPPE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,85.3K,NAF1993,N,1.016296,49.902638,0.8,street,Route de Dieppe 76119 Varengeville-sur-Mer,76720_0019,G,ROUTE DE DIEPPE,
297600199,00014,29760019900014,O,1983-12-19,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,RTE,DE DIEPPE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.016296,49.902638,0.8,street,Route de Dieppe 76119 Varengeville-sur-Mer,76720_0019,G,ROUTE DE DIEPPE,
297600314,00019,29760031400019,O,1983-12-19,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,RTE,DE DIEPPE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.016296,49.902638,0.8,street,Route de Dieppe 76119 Varengeville-sur-Mer,76720_0019,G,ROUTE DE DIEPPE,
302202528,00014,30220252800014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,STE MARGUERITE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,0.985264,49.907804,0.72,locality,Route de Sainte Marguerite 76119 Varengeville-sur-Mer,76720_0033,G,ROUTE DE SAINTE MARGUERITE,
303260533,00029,30326053300029,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,MANOIR D ANGO,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,64.25,NAP,N,0.994797,49.903629,0.92,street,Route du Manoir d'Ango 76119 Varengeville-sur-Mer,76720_0036,G,ROUTE DU MANOIR D ANGO,
304274418,00025,30427441800025,O,,,,,2019-11-14T14:00:58,true,1,,,,PL,EMILE LEMOINE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,0.988944,49.906252,0.76,locality,Place Emilie Lemoine 76119 Varengeville-sur-Mer,76720_0104,G,PLACE EMILIE LEMOINE,
304634041,00012,30463404100012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE PRE JACQUELINE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1989-01-04,F,,,,,77.07,NAP,N,,,0,,,,,,
306002080,00019,30600208000019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
306772906,00021,30677290600021,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,MA CAMPAGNE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,2.5091527,51.039726,0.9,poi.camp_site,Ma Campagne (Camping) Ghyvelde,https://osm.org/way/282873303,G,,
308105477,00019,30810547700019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE VASTERIVAL,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,0.973534,49.908377,0.84,street,Route de Vasterival 76119 Varengeville-sur-Mer,76720_0034,G,ROUTE DE VASTERIVAL,
309446086,00014,30944608600014,O,,,,,2019-11-14T14:00:58,true,1,,,,CITE,ABRAHAM,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,0.992966,49.907859,0.94,street,Cite Abraham 76119 Varengeville-sur-Mer,76720_a001,G,CITE ABRAHAM,
309821932,00014,30982193200014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,VALLEUSE D'AILLY,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,86.12,NAP,N,1.001367,49.907032,0.5,street,Descente du Petit Ailly 76119 Varengeville-sur-Mer,76720_0103,G,DESCENTE DU PETIT AILLY,
310082318,00018,31008231800018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,LEMOINE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,81.11,NAP,N,1.003759,49.906973,0.71,locality,Route Lemoine 76119 Varengeville-sur-Mer,76720_0098,G,ROUTE LEMOINE,
310347810,00015,31034781000015,O,,,,,2019-11-14T14:00:58,true,1,,,,LD,LE PRE JACQUELINE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
310574264,00019,31057426400019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE POINCON,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.983553,49.906424,0.93,locality,Le Poincon Sud 76119 Varengeville-sur-Mer,76720_b036,G,LE POINCON SUD,
310799143,00014,31079914300014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.46,NAP,N,,,0,,,,,,
310884226,00013,31088422600013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1994-08-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
310884689,00012,31088468900012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
312300361,00010,31230036100010,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE L'EPINE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1990-10-20,F,,,,,64.23,NAP,N,0.992728,49.905168,0.94,locality,Rue de l'Epine 76119 Varengeville-sur-Mer,76720_0102,G,RUE DE L EPINE,
313537797,00018,31353779700018,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE L'EGLISE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,52.4X,NAF1993,N,0.988659,49.906857,0.82,street,Route de l'Eglise 76119 Varengeville-sur-Mer,76720_0020,G,ROUTE DE L EGLISE,
313643967,00018,31364396700018,O,1978-01-01,,,,2019-11-14T14:00:58,false,4,,,,RTE,DE L EGLISE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.988659,49.906857,0.82,street,Route de l'Eglise 76119 Varengeville-sur-Mer,76720_0020,G,ROUTE DE L EGLISE,
313643967,00026,31364396700026,O,1978-01-01,02,2018,,2020-08-25T10:25:49,true,3,,,,,PARC FLORAL DES MOUTIERS,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314580085,00038,31458008500038,O,1987-12-01,NN,,,2019-11-14T14:00:58,true,5,,,,RUE,DE L'AUMONE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,90.03A,NAFRev2,N,0.994311,49.904473,0.94,street,Rue de l'Aumone 76119 Varengeville-sur-Mer,76720_0005,G,RUE DE L AUMONE,
315091314,00049,31509131400049,O,1984-01-01,,,,2019-11-14T14:00:58,false,3,,12,,RES,LE PORT DES MOUTIERS,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2016-04-04,A,HABITAT  SERVICE,,,,71.12B,NAFRev2,N,0.990634,49.91013,0.82,housenumber,12 Residence du Port des Moutiers 76119 Varengeville-sur-Mer,76720_s5290t_00012,G,12 RES DU PORT DES MOUTIERS,
315851436,00032,31585143600032,O,2004-08-02,01,2018,,2021-02-23T10:41:28,true,3,,,,RUE,GRANGE DE CONCHES,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,1.001296,49.903809,0.94,street,Rue Grange de Conches 76119 Varengeville-sur-Mer,76720_0016,G,RUE GRANGE DE CONCHES,
316451954,00010,31645195400010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU QUESNOT,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,62.44,NAP,N,0.990949,49.902473,0.45,street,Rue du Clos aux Vaches 76119 Varengeville-sur-Mer,76720_0088,G,RUE DU CLOS AUX VACHES,
316788835,00023,31678883500023,O,2017-11-02,,,,2021-02-23T10:42:00,true,2,,15,,CHE,DES GRANDES MASURES,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,79.90Z,NAFRev2,N,0.979662,49.913165,0.86,housenumber,15 Chemin des Grandes Masures 76119 Varengeville-sur-Mer,76720_0096_00015,G,15 CHEMIN DES GRANDES MASURES,
317704922,00028,31770492200028,O,1993-05-01,NN,,,2019-11-14T14:00:58,false,4,,,,,L HERBUE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.7Z,NAF1993,N,5.1738668,47.7102397,0.88,poi.track,Chemin de l'Herbue Gotiyot Vaillant,https://osm.org/way/68636779,G,,
317775666,00041,31777566600041,O,2002-05-21,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,DE DIEPPE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1T,NAFRev1,N,1.016296,49.902638,0.8,street,Route de Dieppe 76119 Varengeville-sur-Mer,76720_0019,G,ROUTE DE DIEPPE,
318037496,00011,31803749600011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DU MANOIR,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,0.994797,49.903629,0.8,street,Route du Manoir d'Ango 76119 Varengeville-sur-Mer,76720_0036,G,ROUTE DU MANOIR D ANGO,
318259686,00026,31825968600026,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,HAMEL AUBIN,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,0.999747,49.906896,0.94,street,Rue Hamel Aubin 76119 Varengeville-sur-Mer,76720_0025,G,RUE HAMEL AUBIN,
318329836,00023,31832983600023,O,2005-04-01,NN,,,2019-11-14T14:00:58,true,4,,,,RTE,DE DIEPPE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,52.6E,NAFRev1,N,1.016296,49.902638,0.8,street,Route de Dieppe 76119 Varengeville-sur-Mer,76720_0019,G,ROUTE DE DIEPPE,
319677753,00018,31967775300018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1985-07-08,F,,,,,96.23,NAP,N,,,0,,,,,,
319767836,00038,31976783600038,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
319802609,00036,31980260900036,O,1992-10-01,NN,,,2019-11-14T14:00:58,true,1,,,,,LE CLOS SAINT MARC,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.4Z,NAF1993,O,1.1017697,49.4391912,0.9,poi.restaurant,Le Clos Saint-Marc (Restaurant) Rouen,https://osm.org/node/2250346465,G,,
320130255,00013,32013025500013,O,1980-09-15,NN,,,2019-11-14T14:00:58,true,3,,,,,BOIS DES COMMUNES,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.0743305,45.8776899,0.9,poi.wood,Bois de la Morte (Forêt) Pizay,https://osm.org/node/2550574918,G,,
321349276,00048,32134927600048,O,2013-07-01,,,,2019-11-14T14:00:58,true,1,,2341,,RTE,DE LA MER,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,3.0443999,42.5504506,0.77,poi,Route de la Mer (Pont) Argelès-sur-Mer,https://osm.org/way/72519329,G,,
321356941,00021,32135694100021,O,1993-01-09,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,FERME AUX VIEUX BLES,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.992943,49.900424,0.75,street,Rue de la Ferme des Vieux Bles 76119 Varengeville-sur-Mer,76720_0022,G,RUE DE LA FERME DES VIEUX BLES,
321546129,00057,32154612900057,O,2019-06-27,,,,2019-12-20T09:54:39,true,1,,14,,IMP,LE LEVREUR,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,68.20A,NAFRev2,N,0.985318,49.905577,0.83,housenumber,14 Impasse le Levreur 76119 Varengeville-sur-Mer,76720_0106_00014,G,14 IMPASSE LE LEVREUR,
321669954,00034,32166995400034,O,2005-11-01,,,,2019-11-14T14:00:58,true,3,,7,,RES,DU PORT DES MOUTIERS,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,0.989463,49.909476,0.9,housenumber,7 Residence du Port des Moutiers 76119 Varengeville-sur-Mer,76720_s5290t_00007,G,7 RESIDENCE DU PORT DES MOUTIERS,
321860165,00034,32186016500034,O,2013-11-12,,,,2019-11-14T14:00:58,true,2,,5,,,RUE GRANGE DE CONCHES,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,47.99A,NAFRev2,N,0.999978,49.904698,0.94,housenumber,5 Rue Grange de Conches 76119 Varengeville-sur-Mer,76720_0016_00005,G,5 RUE GRANGE DE CONCHES,
321860173,00038,32186017300038,O,2001-04-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
322004821,00011,32200482100011,O,1981-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1981-12-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
322004839,00013,32200483900013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322004847,00016,32200484700016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322004854,00012,32200485400012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,HAMEL AUBIN,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,0.999747,49.906896,0.94,street,Rue Hamel Aubin 76119 Varengeville-sur-Mer,76720_0025,G,RUE HAMEL AUBIN,
322004862,00015,32200486200015,O,1981-06-09,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,HAMEL AUBIN,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,70.2B,NAF1993,N,0.999747,49.906896,0.94,street,Rue Hamel Aubin 76119 Varengeville-sur-Mer,76720_0025,G,RUE HAMEL AUBIN,
322991118,00017,32299111800017,O,1981-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
323435107,00012,32343510700012,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
323435115,00015,32343511500015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,81.11,NAP,N,,,0,,,,,,
326294873,00012,32629487300012,O,1983-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LE QUESNOT,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,01.50Z,NAFRev2,N,1.0065954,49.3023339,0.72,poi.park,Parc du Quesnot Saint-Aubin-lès-Elbeuf,https://osm.org/way/295755746,G,,
326657988,00019,32665798800019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328811401,00020,32881140100020,O,2015-05-23,,,,2019-11-14T14:00:58,true,1,,163,,RUE,LECLERC,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2015-05-23,A,,,,,68.20A,NAFRev2,N,0.9547561,49.5652479,0.88,poi,Rue Jean-Claude Leclerc (Pont) Pavilly,https://osm.org/way/230966809,G,,
329122667,00028,32912266700028,O,2015-10-06,,,,2021-04-30T19:33:02,true,1,LE CLOS DES MESANGES,25,,RTE,DE DIEPPE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,68.20B,NAFRev2,N,1.008139,49.90289,0.82,housenumber,25 Route de Dieppe 76119 Varengeville-sur-Mer,76720_0019_00025,G,25 ROUTE DE DIEPPE,
330166356,00015,33016635600015,O,1978-01-20,NN,,,2019-11-14T14:00:58,true,3,,,,,VILLA MA CAMPAGNE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
330284985,00018,33028498500018,O,1984-07-18,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DE L'EGLISE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.988659,49.906857,0.77,street,Route de l'Eglise 76119 Varengeville-sur-Mer,76720_0020,G,ROUTE DE L EGLISE,
331038315,00015,33103831500015,O,,,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331994756,00012,33199475600012,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,03.10,NAP,N,,,0,,,,,,
332011121,00016,33201112100016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE L'EGLISE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1996-03-10,F,,,,,70.2C,NAF1993,N,0.988659,49.906857,0.77,street,Route de l'Eglise 76119 Varengeville-sur-Mer,76720_0020,G,ROUTE DE L EGLISE,
332252501,00017,33225250100017,O,1985-01-01,00,2018,,2020-08-25T10:35:29,true,4,,,,,,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
332680180,00012,33268018000012,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
332864792,00020,33286479200020,O,2004-11-02,NN,,,2019-11-14T14:00:58,true,4,LE QUESNOT,,,RTE,DE DIEPPE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,68.20B,NAFRev2,N,1.016296,49.902638,0.8,street,Route de Dieppe 76119 Varengeville-sur-Mer,76720_0019,G,ROUTE DE DIEPPE,
332958370,00022,33295837000022,O,1988-02-01,NN,,,2019-11-14T14:00:58,true,7,,,,RUE,GRANGE DES CONGES,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,O,1.001296,49.903809,0.75,street,Rue Grange de Conches 76119 Varengeville-sur-Mer,76720_0016,G,RUE GRANGE DE CONCHES,
333118487,00011,33311848700011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA FOSSE AUX LOUPS,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,60.09,NAP,N,1.01503,49.904536,0.94,street,La Fosse aux Loups 76119 Varengeville-sur-Mer,76720_b060,G,LA FOSSE AUX LOUPS,
334340221,00012,33434022100012,O,1986-01-02,01,2018,,2020-08-25T10:36:41,true,4,,,,,GRANDE RUE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.991879,49.905701,0.94,street,Grande Rue 76119 Varengeville-sur-Mer,76720_0024,G,GRANDE RUE,
334716057,00032,33471605700032,O,1989-10-06,NN,,,2019-11-14T14:00:58,false,4,,,,,LE CHALET,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,74.30Z,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
334716057,00040,33471605700040,O,2011-09-21,,,,2019-11-14T14:00:58,false,2,,56,,,RTE DE VASTERIVAL,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,74.30Z,NAFRev2,N,0.972909,49.914664,0.85,housenumber,56 Route de Vasterival 76119 Varengeville-sur-Mer,76720_0034_00056,G,56 ROUTE DE VASTERIVAL,
334761723,00017,33476172300017,O,1986-01-04,NN,,9602AA,2019-11-14T14:00:58,true,5,,,,RUE,DE L'EPINE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.02A,NAFRev2,O,0.992728,49.905168,0.94,locality,Rue de l'Epine 76119 Varengeville-sur-Mer,76720_0102,G,RUE DE L EPINE,
334805793,00026,33480579300026,O,1996-03-15,NN,,,2019-11-14T14:00:58,false,4,,,,CHE,DEPARTEMENTAL 75,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
335173555,00038,33517355500038,O,2011-06-30,,,,2021-02-23T10:54:09,true,1,,23,,RUE,GRANGES DE CONCHES,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,0.996793,49.906121,0.87,housenumber,23 Rue Grange de Conches 76119 Varengeville-sur-Mer,76720_0016_00023,G,23 RUE GRANGE DE CONCHES,
335251641,00015,33525164100015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,87.03,NAP,N,,,0,,,,,,
337890552,00017,33789055200017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE L'EGLISE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,51.30,NAP,N,0.988659,49.906857,0.82,street,Route de l'Eglise 76119 Varengeville-sur-Mer,76720_0020,G,ROUTE DE L EGLISE,
338002819,00013,33800281900013,O,1986-01-24,NN,,,2019-11-14T14:00:58,true,3,,10,,RUE,MARGUERITE ROLL,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.993826,49.907609,0.9,housenumber,10 Rue Marguerite Rolle 76119 Varengeville-sur-Mer,76720_0037_00010,G,10 RUE MARGUERITE ROLLE,
339470064,00066,33947006400066,O,2017-03-01,,,,2021-02-23T10:55:42,true,1,LA MAISON BLANCHE,8,,RUE,JULIETTE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,85.59A,NAFRev2,N,1.026495,49.915598,0.94,housenumber,8 Rue Juliette 76119 Varengeville-sur-Mer,76720_0094_00008,G,8 RUE JULIETTE,
340079722,00013,34007972200013,O,1986-11-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE CLOS DES MESANGES,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.0739664,48.7790541,0.75,poi.footway,Clos des Mésanges (Chemin piéton) Guyancourt,https://osm.org/way/345696268,G,,
340100023,00019,34010002300019,O,1987-01-05,NN,,,2019-11-14T14:00:58,true,5,,,,,,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.29A,NAFRev2,O,,,0,,,,,,
340352673,00016,34035267300016,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LE POINCON,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,0.983553,49.906424,0.93,locality,Le Poincon Sud 76119 Varengeville-sur-Mer,76720_b036,G,LE POINCON SUD,
340986066,00017,34098606600017,O,1987-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342401718,00057,34240171800057,O,2016-01-01,,,,2021-02-23T10:57:54,false,1,VILLA QUARTZ,1,,RUE,JULIETTE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,1.027327,49.915544,0.94,housenumber,1 Rue Juliette 76119 Varengeville-sur-Mer,76720_0094_00001,G,1 RUE JULIETTE,
342837952,00049,34283795200049,O,2015-03-01,,,,2021-02-23T10:58:14,true,1,VILLA QUARTZ,1,,RUE,JULIETTE,76119,VARENGEVILLE-SUR-MER,,,76720,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,73.20Z,NAFRev2,N,1.027327,49.915544,0.94,housenumber,1 Rue Juliette 76119 Varengeville-sur-Mer,76720_0094_00001,G,1 RUE JULIETTE,