siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001816,00014,21800181600014,O,1983-03-01,01,2019,,2021-10-27T08:10:50,true,3,,,,,,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
248000507,00090,24800050700090,O,1999-07-01,NN,,,2018-09-29T12:07:31,false,4,,,,,,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE-MENAGERES,,,,88.10A,NAFRev2,N,,,0,,,,,,
268002474,00016,26800247400016,O,1983-03-01,NN,,,2017-08-06T14:18:45,true,4,,,,,,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
343728747,00019,34372874700019,O,,NN,,,,true,1,,,,,,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385147665,00033,38514766500033,O,2010-08-02,,,,2021-02-23T11:13:15,true,1,,3,,RUE,DU BOIS FLAVIE,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,45.11Z,NAFRev2,N,2.765943,49.756,0.93,housenumber,3 Rue du Bois Flavie 80700 La Chavatte,80189_0004_00003,G,3 RUE DU BOIS FLAVIE,
394079248,00016,39407924800016,O,1992-01-01,NN,,,,true,1,,,,,,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408936474,00019,40893647400019,O,1986-07-15,NN,,,,true,1,,,,RUE,DE L EGLISE,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.765689,49.757377,0.93,street,Rue de l’Eglise 80700 La Chavatte,80189_0006,G,RUE DE L EGLISE,
413841131,00019,41384113100019,O,1997-10-01,NN,,,2009-05-22T05:55:33,true,4,,7,,RUE,NICOLAS CUVILLY,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,90.03B,NAFRev2,N,2.769623,49.75718,0.93,housenumber,7 Rue Nicolas Cuvilly 80700 La Chavatte,80189_0022_00007,G,7 RUE NICOLAS CUVILLY,
420760183,00012,42076018300012,O,1998-10-01,NN,,,2008-01-04T23:56:51,true,3,,5,,RUE,NICOLAS CUVILLY,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.768477,49.757526,0.93,housenumber,5 Rue Nicolas Cuvilly 80700 La Chavatte,80189_0022_00005,G,5 RUE NICOLAS CUVILLY,
478268253,00026,47826825300026,O,2013-03-09,,,,2021-02-23T13:40:04,true,1,,11,,RUE,DES TILLEULS,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,2013-03-09,A,,,,,47.99A,NAFRev2,N,2.766444,49.75732,0.93,housenumber,11 Rue des Tilleuls 80700 La Chavatte,80189_0045_00011,G,11 RUE DES TILLEULS,
488271032,00010,48827103200010,O,2006-01-01,,,,2009-07-15T09:32:17,false,2,,4,,RUE,DES TILLEULS,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,92.3A,NAFRev1,N,2.76531,49.757248,0.93,housenumber,4 Rue des Tilleuls 80700 La Chavatte,80189_0045_00004,G,4 RUE DES TILLEULS,
492502927,00022,49250292700022,O,2020-04-15,,,,2020-06-04T03:42:14,true,1,,3,,RUE,DU BOIS FLAVIE,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,68.20B,NAFRev2,N,2.765943,49.756,0.93,housenumber,3 Rue du Bois Flavie 80700 La Chavatte,80189_0004_00003,G,3 RUE DU BOIS FLAVIE,
494363310,00025,49436331000025,O,2012-12-26,NN,,4399CZ,2015-05-14T08:36:24,true,2,,11,,RUE,DES TILLEULS,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,N,2.766444,49.75732,0.93,housenumber,11 Rue des Tilleuls 80700 La Chavatte,80189_0045_00011,G,11 RUE DES TILLEULS,
494376965,00021,49437696500021,O,2016-09-15,,,4399CZ,2016-09-16T09:20:17,true,1,,2,,CHE,DE FRESNOY,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,M. RENOVATION,43.99C,NAFRev2,N,2.767727,49.756711,0.82,housenumber,2 Chemin de Fresnoy 80700 La Chavatte,80189_b003_00002,G,2 CHEMIN DE FRESNOY,
494376973,00025,49437697300025,O,2018-07-01,,,4339ZZ,2021-02-23T14:02:57,true,1,,1,,RUE,DU BOIS FLAVY,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,H. RENOVATION,43.39Z,NAFRev2,N,2.766809,49.756853,0.84,housenumber,1 Rue du Bois Flavie 80700 La Chavatte,80189_0004_00001,G,1 RUE DU BOIS FLAVIE,
504893348,00012,50489334800012,O,2008-06-01,01,2019,4331ZB,2021-10-27T08:09:44,true,6,,9,,RUE,NICOLAS CUVILLY,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,41.20A,NAFRev2,N,2.769905,49.757174,0.93,housenumber,9 Rue Nicolas Cuvilly 80700 La Chavatte,80189_0022_00009,G,9 RUE NICOLAS CUVILLY,
531147114,00015,53114711400015,O,2011-03-19,,,,2013-09-20T08:24:56,true,2,,6,,RUE,DU BOIS FLAVIE,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,96.02B,NAFRev2,N,2.766142,49.756473,0.93,housenumber,6 Rue du Bois Flavie 80700 La Chavatte,80189_0004_00006,G,6 RUE DU BOIS FLAVIE,
533969440,00015,53396944000015,O,2011-07-11,NN,,,2014-06-14T08:40:31,true,1,,9,,RUE,NICOLAS CUVILLY,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,41.20A,NAFRev2,O,2.769905,49.757174,0.93,housenumber,9 Rue Nicolas Cuvilly 80700 La Chavatte,80189_0022_00009,G,9 RUE NICOLAS CUVILLY,
800855041,00011,80085504100011,O,2014-03-10,,,,2015-01-22T09:09:01,true,2,,6,,RUE,DU BOIS FLAVIE,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,2015-01-10,F,,,,,43.39Z,NAFRev2,N,2.766142,49.756473,0.93,housenumber,6 Rue du Bois Flavie 80700 La Chavatte,80189_0004_00006,G,6 RUE DU BOIS FLAVIE,
850540378,00013,85054037800013,O,2019-05-06,,,,2019-05-07T03:40:45,true,1,,3,,RUE,DU BOIS FLAVIE,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,68.20B,NAFRev2,N,2.765943,49.756,0.93,housenumber,3 Rue du Bois Flavie 80700 La Chavatte,80189_0004_00003,G,3 RUE DU BOIS FLAVIE,
890078041,00013,89007804100013,O,2020-11-01,,,,2020-12-23T10:34:33,true,1,,5,,RUE,DES TILLEULS,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,LA TENDANCE DES COPINES,47.91B,NAFRev2,N,2.765283,49.757338,0.93,housenumber,5 Rue des Tilleuls 80700 La Chavatte,80189_0045_00005,G,5 RUE DES TILLEULS,
893756874,00010,89375687400010,O,2021-03-01,,,,2021-02-09T08:18:28,true,1,,2,B,RUE,DES TILLEULS,80700,LA CHAVATTE,,,80189,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,TCE SERVICES,77.29Z,NAFRev2,N,2.764965,49.757039,0.84,housenumber,2bis Rue des Tilleuls 80700 La Chavatte,80189_0045_00002_bis,G,2BIS RUE DES TILLEULS,
