siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001768,00011,21600176800011,O,1983-03-01,02,2021,,2023-11-30T10:18:27,true,4,,2,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.565558,49.458416,0.95,housenumber,2 Rue Neuve 60190 Cressonsacq,60177_0040_00002,G,2 RUE NEUVE,
216001768,00029,21600176800029,O,1983-12-21,01,2021,,2023-11-30T10:18:27,false,3,,,,,,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216001768,00037,21600176800037,O,2008-03-20,,,,2023-07-19T15:37:31,false,1,MAIRIE,2,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2008-03-20,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.565558,49.458416,0.95,housenumber,2 Rue Neuve 60190 Cressonsacq,60177_0040_00002,G,2 RUE NEUVE,
256005547,00011,25600554700011,O,2002-12-19,NN,,,2019-06-24T13:13:39,true,4,MAIRIE,2,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,N,2.565558,49.458416,0.95,housenumber,2 Rue Neuve 60190 Cressonsacq,60177_0040_00002,G,2 RUE NEUVE,
266001775,00011,26600177500011,O,1983-03-01,NN,,,2010-06-26T03:12:44,true,4,MAIRIE,2,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.565558,49.458416,0.95,housenumber,2 Rue Neuve 60190 Cressonsacq,60177_0040_00002,G,2 RUE NEUVE,
296001902,00018,29600190200018,O,1955-09-23,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,2,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.565558,49.458416,0.95,housenumber,2 Rue Neuve 60190 Cressonsacq,60177_0040_00002,G,2 RUE NEUVE,
313234833,00025,31323483300025,O,,NN,,,,true,1,,,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.563558,49.458965,0.95,street,Rue Neuve 60190 Cressonsacq,60177_0040,G,RUE NEUVE,
313647208,00013,31364720800013,O,1978-01-01,NN,,,2008-01-04T20:23:25,true,3,,6,,,GRANDE RUE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.565514,49.457187,0.94,housenumber,6 Grande Rue 60190 Cressonsacq,60177_0025_00006,G,6 GRANDE RUE,
313647208,00021,31364720800021,O,1978-01-01,NN,,,,false,4,,4,,,GRAND RUE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.565758,49.457752,0.79,housenumber,4 Grande Rue 60190 Cressonsacq,60177_0025_00004,G,4 GRANDE RUE,
315088989,00019,31508898900019,O,,,,,,true,1,,,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.563558,49.458965,0.95,street,Rue Neuve 60190 Cressonsacq,60177_0040,G,RUE NEUVE,
315993337,00023,31599333700023,O,,NN,,,,true,1,,11,,RUE,QUENTIN PASQUIER,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,60.2E,NAF1993,N,2.568521,49.456898,0.94,housenumber,11 Rue Quentin-pasquier 60190 Cressonsacq,60177_0045_00011,G,11 RUE QUENTIN PASQUIER,
318132115,00011,31813211500011,O,1980-01-01,NN,,,2022-06-13T15:15:23,false,3,,,,,,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318132115,00029,31813211500029,O,2022-04-21,,,,2023-01-12T03:35:24,true,1,,4,,,GRAND RUE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,68.20B,NAFRev2,N,2.565758,49.457752,0.79,housenumber,4 Grande Rue 60190 Cressonsacq,60177_0025_00004,G,4 GRANDE RUE,
318258019,00013,31825801900013,O,,NN,,,,true,1,,,,RUE,VERTE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.56192,49.457616,0.95,street,Rue Verte 60190 Cressonsacq,60177_0055,G,RUE VERTE,
318969185,00020,31896918500020,O,1983-09-30,NN,,,2008-11-07T00:34:50,true,3,,3,,RUE,GRANDE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,45.4M,NAF1993,N,2.565981,49.457989,0.77,housenumber,3 Grande Rue 60190 Cressonsacq,60177_0025_00003,G,3 GRANDE RUE,
319217600,00018,31921760000018,O,,NN,,,,true,1,,3,,LD,LA COUTURELLE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,2.569363,49.458664,0.94,street,La Couturelle 60190 Cressonsacq,60177_xu4y3k,G,LA COUTURELLE,
323216945,00010,32321694500010,O,1981-12-01,NN,,,,true,1,,,,RUE,VERTE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4D,NAF1993,N,2.56192,49.457616,0.95,street,Rue Verte 60190 Cressonsacq,60177_0055,G,RUE VERTE,
327707832,00017,32770783200017,O,,NN,,,,true,1,,35,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.63,NAP,N,2.561901,49.45958,0.95,housenumber,35 Rue Neuve 60190 Cressonsacq,60177_0040_00035,G,35 RUE NEUVE,
329581029,00082,32958102900082,O,2006-01-01,,,,2011-12-09T05:42:16,true,3,,2,,RUE,VILLE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90D,NAFRev2,N,2.559743,49.459221,0.91,housenumber,2 Rue du Tour-de-ville 60190 Cressonsacq,60177_0050_00002,G,2 RUE DU TOUR DE VILLE,
329592992,00054,32959299200054,O,2009-04-18,,,,2023-06-01T10:27:54,false,6,,23,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2021-01-01,F,AU COCHON QUI GRILLE,,,,56.21Z,NAFRev2,N,2.563275,49.459008,0.95,housenumber,23 Rue Neuve 60190 Cressonsacq,60177_0040_00023,G,23 RUE NEUVE,
331844175,00017,33184417500017,O,1984-10-01,NN,,,,false,4,,33,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,2.562417,49.459368,0.95,housenumber,33 Rue Neuve 60190 Cressonsacq,60177_0040_00033,G,33 RUE NEUVE,
333320885,00010,33332088500010,O,1985-07-06,NN,,,2008-04-05T00:35:54,true,3,,6,,RUE,DU MOULIN,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.566408,49.456414,0.95,housenumber,6 Rue du Moulin 60190 Cressonsacq,60177_0035_00006,G,6 RUE DU MOULIN,
334373925,00034,33437392500034,O,2003-10-08,NN,,,2016-03-10T08:25:44,true,7,,23,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,85.59A,NAFRev2,N,2.563275,49.459008,0.95,housenumber,23 Rue Neuve 60190 Cressonsacq,60177_0040_00023,G,23 RUE NEUVE,
334742921,00011,33474292100011,O,,NN,,,,true,1,,16,,RUE,QUENTIN PASQUIER,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.46,NAP,N,2.568345,49.456852,0.94,housenumber,16 Rue Quentin-pasquier 60190 Cressonsacq,60177_0045_00016,G,16 RUE QUENTIN PASQUIER,
338238223,00022,33823822300022,O,1993-12-31,,,,2009-09-06T04:06:12,true,4,,13,,RUE,DU MOULIN,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.91B,NAFRev2,O,2.567142,49.456145,0.95,housenumber,13 Rue du Moulin 60190 Cressonsacq,60177_0035_00013,G,13 RUE DU MOULIN,
338273311,00013,33827331100013,O,,NN,,,,true,1,,,,,LOTISSEMENT LE JARDIN L'EV,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,80.04,NAP,N,2.561083,49.460783,0.5,street,Rue le Jardin l’Eveque 60190 Cressonsacq,60177_0030,G,RUE LE JARDIN L EVEQUE,
338683394,00013,33868339400013,O,1986-08-01,NN,,,2015-10-02T04:27:55,true,5,,35,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,10.85Z,NAFRev2,O,2.561901,49.45958,0.95,housenumber,35 Rue Neuve 60190 Cressonsacq,60177_0040_00035,G,35 RUE NEUVE,
339178519,00023,33917851900023,O,2020-12-01,,,2341ZZ,2021-12-08T04:01:57,true,3,,35,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,MARIE-TERRE,23.41Z,NAFRev2,N,2.561901,49.45958,0.95,housenumber,35 Rue Neuve 60190 Cressonsacq,60177_0040_00035,G,35 RUE NEUVE,
341405975,00028,34140597500028,O,,NN,,,,true,1,,5,,RUE,DE LA COUTURELLE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,69.12,NAP,N,2.569324,49.458664,0.74,street,Voie Communale de la Couturelle 60190 Cressonsacq,60177_0020,G,VOIE COMMUNALE DE LA COUTURELLE,
343032405,00015,34303240500015,O,,,,,,true,1,,3,,RUE,VERTE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,44.21,NAP,N,2.56457,49.456861,0.95,housenumber,3 Rue Verte 60190 Cressonsacq,60177_0055_00003,G,3 RUE VERTE,
343791471,00026,34379147100026,O,1998-10-01,NN,,8129BP,2015-12-07T13:47:04,true,3,,2,,RUE,JEANNE D'ARC,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.566772,49.458201,0.56,housenumber,2 Rue du Jeu de l’Arc 60190 Cressonsacq,60177_0028_00002,G,2 RUE DU JEU DE L ARC,
347400608,00027,34740060800027,O,,NN,,,,true,1,,21,,RUE,DU BOIS,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,74.6Z,NAF1993,N,2.564306,49.455352,0.94,housenumber,21 Rue du Bois 60190 Cressonsacq,60177_0010_00021,G,21 RUE DU BOIS,
349342428,00019,34934242800019,O,,,,,,true,1,,17,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,29.14,NAP,N,2.563982,49.458692,0.95,housenumber,17 Rue Neuve 60190 Cressonsacq,60177_0040_00017,G,17 RUE NEUVE,
351260856,00015,35126085600015,O,1989-07-01,NN,,,2008-11-08T00:27:28,true,3,,17,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,74.2C,NAFRev1,,2.563982,49.458692,0.95,housenumber,17 Rue Neuve 60190 Cressonsacq,60177_0040_00017,G,17 RUE NEUVE,
380148668,00011,38014866800011,O,,NN,,,,true,1,,6,,,LA COUTURELLE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,45.4C,NAF1993,O,2.569069,49.458569,0.94,housenumber,6 La Couturelle 60190 Cressonsacq,60177_xu4y3k_00006,G,6 LA COUTURELLE,
384568713,00018,38456871300018,O,1992-02-07,,,,2013-09-16T14:48:16,false,4,,6,,,6 RUE BULLOT,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.567302,49.45759,0.89,housenumber,6 Rue Bullot 60190 Cressonsacq,60177_0015_00006,G,6 RUE BULLOT,
385247416,00014,38524741600014,O,,NN,,,,true,1,,33,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,45.2B,NAF1993,N,2.562417,49.459368,0.95,housenumber,33 Rue Neuve 60190 Cressonsacq,60177_0040_00033,G,33 RUE NEUVE,
390359586,00034,39035958600034,O,1993-10-25,NN,,,2008-11-08T00:52:27,false,3,,5,,LOT,JARDIN DE L'EVEQUE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,45.2P,NAF1993,,2.561552,49.460771,0.64,housenumber,5 Rue le Jardin l’Eveque 60190 Cressonsacq,60177_0030_00005,G,5 RUE LE JARDIN L EVEQUE,
392444956,00024,39244495600024,O,2003-10-13,NN,,,2011-02-01T05:57:43,false,3,,15,,RUE,BULLOT,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.568739,49.457555,0.95,housenumber,15 Rue Bullot 60190 Cressonsacq,60177_0015_00015,G,15 RUE BULLOT,
392700050,00025,39270005000025,O,,NN,,,,true,1,,5,,LOT,,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6G,NAF1993,N,2.567099,49.457657,0.6,housenumber,5 Rue Bullot 60190 Cressonsacq,60177_0015_00005,G,5 RUE BULLOT,
393120076,00020,39312007600020,O,2011-11-01,,,,2012-11-09T00:54:41,true,2,,9,,,JARDIN L'EVEQUE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,82.99Z,NAFRev2,N,2.560754,49.461017,0.88,housenumber,9 Rue le Jardin l’Eveque 60190 Cressonsacq,60177_0030_00009,G,9 RUE LE JARDIN L EVEQUE,
393658737,00019,39365873700019,O,1978-01-01,NN,,,2008-01-05T00:18:33,true,5,,35,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.561901,49.45958,0.95,housenumber,35 Rue Neuve 60190 Cressonsacq,60177_0040_00035,G,35 RUE NEUVE,
393658737,00027,39365873700027,O,2024-01-01,,,,2023-12-19T08:39:45,false,1,,35,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2024-01-01,A,,,,ECURIE GEMAP,01.43Z,NAFRev2,N,2.561901,49.45958,0.95,housenumber,35 Rue Neuve 60190 Cressonsacq,60177_0040_00035,G,35 RUE NEUVE,
393775531,00048,39377553100048,O,2003-10-01,NN,,,2019-05-22T03:45:08,true,9,,30,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,68.31Z,NAFRev2,N,2.561171,49.460006,0.95,housenumber,30 Rue Neuve 60190 Cressonsacq,60177_0040_00030,G,30 RUE NEUVE,
395158793,00020,39515879300020,O,2004-04-01,NN,,,2007-04-13T09:40:58,false,3,,30,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.3A,NAFRev1,N,2.561171,49.460006,0.95,housenumber,30 Rue Neuve 60190 Cressonsacq,60177_0040_00030,G,30 RUE NEUVE,
403051683,00023,40305168300023,O,1997-03-01,NN,,,,true,1,,6,,RUE,VERTE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,93.0D,NAF1993,N,2.563082,49.457046,0.95,housenumber,6 Rue Verte 60190 Cressonsacq,60177_0055_00006,G,6 RUE VERTE,
403241938,00014,40324193800014,O,1996-01-01,NN,,,2023-03-06T14:33:11,true,3,,4,,,GRANDE RUE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.565758,49.457752,0.94,housenumber,4 Grande Rue 60190 Cressonsacq,60177_0025_00004,G,4 GRANDE RUE,
403765399,00023,40376539900023,O,2017-08-10,,,,2021-02-23T11:28:05,true,1,,29,,RUE,VERTE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2017-08-10,A,,,,,47.78B,NAFRev2,N,2.560627,49.458259,0.95,housenumber,29 Rue Verte 60190 Cressonsacq,60177_0055_00029,G,29 RUE VERTE,
405092982,00017,40509298200017,O,1977-07-29,NN,,,2011-06-21T06:20:16,false,4,,9,,RUE,DE LA VILLE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.11Z,NAFRev2,N,2.56601,49.458977,0.94,housenumber,9 Rue de la Ville 60190 Cressonsacq,60177_0060_00009,G,9 RUE DE LA VILLE,
405092990,00010,40509299000010,O,1982-12-31,NN,,,2010-06-17T04:19:26,true,4,,,,,,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405258914,00010,40525891400010,O,1996-04-15,01,2021,,2023-11-30T10:28:27,true,3,,5,,RUE,VERTE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.563558,49.45691,0.95,housenumber,5 Rue Verte 60190 Cressonsacq,60177_0055_00005,G,5 RUE VERTE,
407494822,00023,40749482200023,O,2002-01-09,NN,,,2008-01-04T20:55:31,true,3,M. MORVAN JEROME,4,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.565185,49.458459,0.95,housenumber,4 Rue Neuve 60190 Cressonsacq,60177_0040_00004,G,4 RUE NEUVE,
408446763,00018,40844676300018,O,1996-07-19,,,,2008-03-18T14:58:17,true,3,,35,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.561901,49.45958,0.95,housenumber,35 Rue Neuve 60190 Cressonsacq,60177_0040_00035,G,35 RUE NEUVE,
409734886,00024,40973488600024,O,2001-06-20,NN,,,2014-11-18T04:23:12,true,4,,31,,RUE,DU BOIS,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.10Z,NAFRev2,N,2.563718,49.45446,0.94,housenumber,31 Rue du Bois 60190 Cressonsacq,60177_0010_00031,G,31 RUE DU BOIS,
410573711,00034,41057371100034,O,1998-03-28,NN,,,,false,4,,6,,RUE,BULLOT,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.1R,NAF1993,N,2.567302,49.45759,0.95,housenumber,6 Rue Bullot 60190 Cressonsacq,60177_0015_00006,G,6 RUE BULLOT,
411042476,00027,41104247600027,P,2014-06-04,,,1085ZZ,2021-02-23T11:33:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CRESSONSACQ,,[ND],60177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-22,A,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
418171484,00011,41817148400011,O,1998-01-12,NN,,,,false,4,CHEZ M GODFRIN YVETTE,15,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,91.3E,NAF1993,O,2.564284,49.458572,0.95,housenumber,15 Rue Neuve 60190 Cressonsacq,60177_0040_00015,G,15 RUE NEUVE,
418521340,00012,41852134000012,O,1998-04-22,NN,,,2020-08-25T10:43:43,true,6,,3,,,GRANDE RUE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,62.01Z,NAFRev2,N,2.565981,49.457989,0.94,housenumber,3 Grande Rue 60190 Cressonsacq,60177_0025_00003,G,3 GRANDE RUE,
421474743,00026,42147474300026,O,2011-07-24,,,,2021-02-23T11:42:48,true,1,,8,,RUE,DU JEU D'ARC,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2011-07-24,A,,,,,68.20B,NAFRev2,N,2.567662,49.458136,0.85,housenumber,8 Rue du Jeu de l’Arc 60190 Cressonsacq,60177_0028_00008,G,8 RUE DU JEU DE L ARC,
421587700,00020,42158770000020,O,2004-04-01,NN,,,2016-08-24T08:41:56,false,4,RATTACHEMENT MAIRIE,,,,,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
422387993,00021,42238799300021,O,2004-01-01,NN,,,2006-10-30T23:52:56,false,3,,8,,RUE,DU MOULIN,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,51.8G,NAFRev1,N,2.566752,49.456265,0.95,housenumber,8 Rue du Moulin 60190 Cressonsacq,60177_0035_00008,G,8 RUE DU MOULIN,
422777219,00029,42277721900029,O,1999-07-31,NN,,,,false,4,,39,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,85.1C,NAFRev1,N,2.561226,49.459856,0.95,housenumber,39 Rue Neuve 60190 Cressonsacq,60177_0040_00039,G,39 RUE NEUVE,
425355633,00016,42535563300016,O,1982-01-01,NN,,,2008-01-05T20:48:35,true,3,,,,,,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433764768,00019,43376476800019,O,2000-12-01,NN,,,2022-12-14T04:07:17,true,4,,6,,RUE,BULLOT,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,2.567302,49.45759,0.95,housenumber,6 Rue Bullot 60190 Cressonsacq,60177_0015_00006,G,6 RUE BULLOT,
442189841,00012,44218984100012,O,2018-10-01,NN,,,2021-09-13T08:35:43,true,6,,3,,,GRANDE RUE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,62.02A,NAFRev2,N,2.565981,49.457989,0.94,housenumber,3 Grande Rue 60190 Cressonsacq,60177_0025_00003,G,3 GRANDE RUE,
443595277,00023,44359527700023,O,2008-10-05,NN,,,2021-10-27T08:24:24,false,2,,6,,RUE,BULLOT,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.11Z,NAFRev2,N,2.567302,49.45759,0.95,housenumber,6 Rue Bullot 60190 Cressonsacq,60177_0015_00006,G,6 RUE BULLOT,
444682827,00019,44468282700019,O,2003-01-01,NN,,,,true,2,,21,,RUE,BULLOT,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,,,,2.569944,49.457586,0.95,housenumber,21 Rue Bullot 60190 Cressonsacq,60177_0015_00021,G,21 RUE BULLOT,
449058205,00013,44905820500013,O,2003-07-01,NN,,,2015-05-14T03:56:30,false,4,,29,B,RUE,VERTE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,33.12Z,NAFRev2,O,2.560615,49.458265,0.82,housenumber,29bis Rue Verte 60190 Cressonsacq,60177_0055_00029_bis,G,29BIS RUE VERTE,
483930764,00012,48393076400012,O,2005-10-01,,,2562BZ,2016-01-29T05:02:20,true,5,,12,,RUE,JARDIN L'EVEQUE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,25.62B,NAFRev2,N,2.560929,49.460484,0.94,housenumber,12 Rue le Jardin l’Eveque 60190 Cressonsacq,60177_0030_00012,G,12 RUE LE JARDIN L EVEQUE,
491093068,00022,49109306800022,O,2006-09-01,,,,2008-11-08T03:05:14,false,2,,13,,RUE,DU MOULIN,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,45.3E,NAFRev1,N,2.567142,49.456145,0.95,housenumber,13 Rue du Moulin 60190 Cressonsacq,60177_0035_00013,G,13 RUE DU MOULIN,
491244349,00024,49124434900024,O,2015-03-25,,,5610CQ,2016-01-07T11:03:52,true,2,,23,,RUE,VERTE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,56.10C,NAFRev2,N,2.561416,49.457778,0.95,housenumber,23 Rue Verte 60190 Cressonsacq,60177_0055_00023,G,23 RUE VERTE,
493384176,00027,49338417600027,O,2011-11-01,NN,,,2021-02-23T14:01:07,true,5,,5,,,GRANDE RUE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2019-03-31,A,ARGONIA RH,,,ARGONIA RESSOURCES HUMAINES,70.22Z,NAFRev2,N,2.565928,49.4578,0.94,housenumber,5 Grande Rue 60190 Cressonsacq,60177_0025_00005,G,5 GRANDE RUE,
495348534,00019,49534853400019,O,2007-04-06,,,,2014-07-10T00:48:51,true,3,,7,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,2.5652,49.458384,0.95,housenumber,7 Rue Neuve 60190 Cressonsacq,60177_0040_00007,G,7 RUE NEUVE,
500201082,00012,50020108200012,O,2007-09-15,,,9524ZZ,2021-02-23T14:09:26,true,2,,30,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,2.561171,49.460006,0.95,housenumber,30 Rue Neuve 60190 Cressonsacq,60177_0040_00030,G,30 RUE NEUVE,
503052714,00014,50305271400014,O,2008-02-21,,,,2023-09-16T03:50:12,true,2,,39,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,68.20B,NAFRev2,N,2.561226,49.459856,0.95,housenumber,39 Rue Neuve 60190 Cressonsacq,60177_0040_00039,G,39 RUE NEUVE,
509218244,00028,50921824400028,O,2016-02-15,,,,2021-02-23T15:15:23,true,1,,13,,RUE,DU BOIS,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,47.99A,NAFRev2,N,2.564646,49.455883,0.94,housenumber,13 Rue du Bois 60190 Cressonsacq,60177_0010_00013,G,13 RUE DU BOIS,
512032459,00012,51203245900012,O,2009-04-20,,,,2017-06-15T16:33:22,true,2,,14,,RUE,DU JEU D ARC,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2017-12-31,F,LUNAHO,,,,74.10Z,NAFRev2,N,2.568873,49.458043,0.85,housenumber,14 Rue du Jeu de l’Arc 60190 Cressonsacq,60177_0028_00014,G,14 RUE DU JEU DE L ARC,
515074268,00027,51507426800027,O,2009-10-01,,,,2011-10-25T05:32:24,false,2,,11,,RUE,BULLOT,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,45.11Z,NAFRev2,N,2.567629,49.457621,0.95,housenumber,11 Rue Bullot 60190 Cressonsacq,60177_0015_00011,G,11 RUE BULLOT,
515393577,00025,51539357700025,O,2022-08-29,,,4321AB,2022-12-02T04:02:53,true,1,,6,,RUE,VERTE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,,43.21A,NAFRev2,N,2.563082,49.457046,0.95,housenumber,6 Rue Verte 60190 Cressonsacq,60177_0055_00006,G,6 RUE VERTE,
518129010,00014,51812901000014,O,2009-11-01,,,,2012-08-21T11:43:09,true,3,,9,,RUE,DU MOULIN,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,62.01Z,NAFRev2,N,2.566176,49.456572,0.95,housenumber,9 Rue du Moulin 60190 Cressonsacq,60177_0035_00009,G,9 RUE DU MOULIN,
518468467,00015,51846846700015,O,2009-11-03,,,,2019-03-28T03:50:41,true,1,,6,,RUE,BULLOT,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,68.20B,NAFRev2,N,2.567302,49.45759,0.95,housenumber,6 Rue Bullot 60190 Cressonsacq,60177_0015_00006,G,6 RUE BULLOT,
521398354,00014,52139835400014,O,2010-04-12,,,,2015-07-20T10:20:11,false,2,,7,,,GRANDE RUE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,41.20B,NAFRev2,N,2.565845,49.457604,0.94,housenumber,7 Grande Rue 60190 Cressonsacq,60177_0025_00007,G,7 GRANDE RUE,
523158715,00012,52315871500012,O,2010-06-01,,,,2017-06-22T03:28:39,true,2,,12,,RUE,NEUVE,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,01.11Z,NAFRev2,N,2.563558,49.458965,0.95,housenumber,12 Rue Neuve 60190 Cressonsacq,60177_0040_00012,G,12 RUE NEUVE,
526512769,00013,52651276900013,O,,,,,,true,1,,,,,,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
528512718,00024,52851271800024,O,2012-06-01,,,,2019-10-02T08:36:03,false,2,,2,,RUE,DU MOULIN,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,ABC PHOTOS,74.20Z,NAFRev2,N,2.565604,49.456649,0.95,housenumber,2 Rue du Moulin 60190 Cressonsacq,60177_0035_00002,G,2 RUE DU MOULIN,
531561900,00014,53156190000014,O,2011-04-06,,,,2012-11-10T03:05:13,true,2,,18,,RUE,DU MOULIN,60190,CRESSONSACQ,,,60177,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,81.21Z,NAFRev2,N,2.567547,49.455835,0.95,housenumber,18 Rue du Moulin 60190 Cressonsacq,60177_0035_00018,G,18 RUE DU MOULIN,