id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-603108,2023-01-16,000001,Vente,4000,,,LE CLOS BOSSE,B786,44630,44128,Plessé,44,,,44128000ZO0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,543,-1.833754,47.560014
2023-603144,2023-01-09,000001,Vente,265000,,,LA GRANDE NOE,C359,44630,44128,Plessé,44,,,441280000K0181,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.868737,47.529883
2023-603144,2023-01-09,000001,Vente,265000,,,LA GRANDE NOE,C359,44630,44128,Plessé,44,,,441280000K0361,,,,,,,,,,,,,0,,,,,S,sols,,,321,-1.868741,47.529822
2023-603144,2023-01-09,000001,Vente,265000,,,LA GRANDE NOE,C359,44630,44128,Plessé,44,,,44128000YO0157,,,,,,,,,,,,,0,,,,,S,sols,,,109,-1.868903,47.529826
2023-603168,2023-01-04,000001,Vente,18000,,,LA HAMONAIS,C419,44630,44128,Plessé,44,,,44128000XM0072,,,,,,,,,,,,,0,,,,,T,terres,,,885,-1.903567,47.549908
2023-603168,2023-01-04,000001,Vente,18000,,,LA HAMONAIS,C419,44630,44128,Plessé,44,,,44128000XM0123,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.90376,47.549778
2023-603217,2023-01-17,000001,Vente,500,,,LE BECHET,B148,44630,44128,Plessé,44,,,44128000XA0067,,,,,,,,,,,,,0,,,,,P,prés,,,830,-1.911479,47.530718
2023-603227,2023-01-19,000001,Vente,57413.2,,,LA VILLE GUINAIS,E054,44630,44128,Plessé,44,,,44128000YV0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1368,-1.886829,47.52578
2023-603227,2023-01-19,000001,Vente,57413.2,,,LA VILLE GUINAIS,E054,44630,44128,Plessé,44,,,44128000YV0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1072,-1.886781,47.525497
2023-603260,2023-01-23,000001,Vente,504000,5,,ALL DU GD VENEUR DOM CARHEIL,0232,44630,44128,Plessé,44,,,441280000M0957,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,3704,-1.918692,47.509422
2023-603260,2023-01-23,000001,Vente,504000,5,,ALL DU GD VENEUR DOM CARHEIL,0232,44630,44128,Plessé,44,,,441280000M0957,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,-1.918692,47.509422
2023-603260,2023-01-23,000001,Vente,504000,5,,ALL DU GD VENEUR DOM CARHEIL,0232,44630,44128,Plessé,44,,,441280000M0957,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,500,-1.918692,47.509422
2023-603260,2023-01-23,000001,Vente,504000,5,,ALL DU GD VENEUR DOM CARHEIL,0232,44630,44128,Plessé,44,,,441280000M0957,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3704,-1.918692,47.509422
2023-603260,2023-01-23,000001,Vente,504000,5,,ALL DU GD VENEUR DOM CARHEIL,0232,44630,44128,Plessé,44,,,441280000M0957,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,AG,terrains d'agrément,,,3704,-1.918692,47.509422
2023-603260,2023-01-23,000001,Vente,504000,5,,ALL DU GD VENEUR DOM CARHEIL,0232,44630,44128,Plessé,44,,,441280000M0957,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.918692,47.509422
2023-603293,2023-01-20,000001,Vente,150000,65,,TRELAN,D966,44630,44128,Plessé,44,,,44128000AW0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1168,-1.806745,47.558951
2023-603293,2023-01-20,000001,Vente,150000,65,,TRELAN,D966,44630,44128,Plessé,44,,,44128000AW0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1168,-1.806745,47.558951
2023-603293,2023-01-20,000001,Vente,150000,65,,TRELAN,D966,44630,44128,Plessé,44,,,44128000AW0131,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1168,-1.806745,47.558951
2023-603342,2023-01-24,000001,Vente,180000,,,LANDE DU PRE CLOS,C637,44630,44128,Plessé,44,,,44128000XV0098,,,,,,,,,,,,,0,,,,,P,prés,,,140,-1.954087,47.554386
2023-603342,2023-01-24,000001,Vente,180000,,,LE PIBOT,C977,44630,44128,Plessé,44,,,44128000XV0099,,,,,,,,,,,,,0,,,,,S,sols,,,294,-1.954163,47.554337
2023-603342,2023-01-24,000001,Vente,180000,5927,,LE PIBOT,C977,44630,44128,Plessé,44,,,44128000XV0174,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,224,-1.954273,47.554453
2023-603342,2023-01-24,000001,Vente,180000,,,BOSSE BUTTEAU,B293,44630,44128,Plessé,44,,,44128000XV0176,,,,,,,,,,,,,0,,,,,P,prés,,,1079,-1.953838,47.554212
2023-603342,2023-01-24,000001,Vente,180000,,,BOSSE BUTTEAU,B293,44630,44128,Plessé,44,,,44128000XV0178,,,,,,,,,,,,,0,,,,,VE,vergers,,,2614,-1.953916,47.554513
2023-603385,2023-01-12,000001,Vente,245000,,,LE BAS TREMART,B066,44630,44128,Plessé,44,,,44128000YK0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,1720,-1.841373,47.53741
2023-603385,2023-01-12,000001,Vente,245000,53,,LE BAS TREMART,B066,44630,44128,Plessé,44,,,44128000YK0055,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,243,-1.841422,47.537137
2023-603515,2023-01-06,000002,Vente,183000,6802,,PAIMBE,C792,44630,44128,Plessé,44,,,44128000WE0137,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,-1.952259,47.575886
2023-603515,2023-01-06,000002,Vente,183000,,,LANDE DEVANT LA BARRE,C608,44630,44128,Plessé,44,,,44128000WL0051,,,,,,,,,,,,,0,,,,,P,prés,,,6200,-1.952831,47.576309
2023-603515,2023-01-06,000002,Vente,183000,,,LANDE DEVANT LA BARRE,C608,44630,44128,Plessé,44,,,44128000WL0051,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.952831,47.576309
2023-603772,2023-01-16,000001,Vente,24000,,,LANGIE,C666,44630,44128,Plessé,44,,,441280000N0509,,,,,,,,,,,,,0,,,,,J,jardins,,,690,-1.934095,47.519607
2023-603776,2023-02-03,000001,Vente,221000,6185,,BAS CALAN,B034,44630,44128,Plessé,44,,,44128000XW0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,-1.92821,47.553901
2023-603776,2023-02-03,000001,Vente,221000,6185,,BAS CALAN,B034,44630,44128,Plessé,44,,,44128000XW0135,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,151,-1.92821,47.553901
2023-603776,2023-02-03,000001,Vente,221000,6185,,BAS CALAN,B034,44630,44128,Plessé,44,,,44128000XW0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,-1.92821,47.553901
2023-603776,2023-02-03,000001,Vente,221000,,,BAS CALAN,B034,44630,44128,Plessé,44,,,44128000XW0138,,,,,,,,,,,,,0,,,,,S,sols,,,282,-1.928175,47.55369
2023-603776,2023-02-03,000001,Vente,221000,,,BAS CALAN,B034,44630,44128,Plessé,44,,,44128000XW0184,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.928072,47.553899
2023-603776,2023-02-03,000001,Vente,221000,,,BAS CALAN,B034,44630,44128,Plessé,44,,,44128000XW0185,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.928227,47.553775
2023-603933,2023-02-07,000001,Vente,2000,,,LES FRICHES DE LA PERRIERE,C273,44630,44128,Plessé,44,,,44128000XC0055,,,,,,,,,,,,,0,,,,,T,terres,,,1930,-1.944878,47.512304
2023-603982,2023-01-23,000001,Vente,130000,2,,RUE DU PETIT COUDRAY LE COUDRA,0363,44630,44128,Plessé,44,,,44128000AY0065,,,,,,,,,,,,,0,1,Maison,36,0,S,sols,,,445,-1.838117,47.558838
2023-604008,2023-02-13,000001,Vente,125000,2,,RUE DU CHENE VERT,0203,44630,44128,Plessé,44,,,441280000Z0216,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,251,-1.884541,47.543943
2023-604171,2023-02-09,000001,Vente,307000,6808,,LA COURAUDERIE,B956,44630,44128,Plessé,44,,,44128000YH0217,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,500,-1.867862,47.536217
2023-604171,2023-02-09,000001,Vente,307000,6808,,LA COURAUDERIE,B956,44630,44128,Plessé,44,,,44128000YH0217,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,,,1200,-1.867862,47.536217
2023-604189,2023-02-17,000001,Vente,28000,,,LA VERGNE,E009,44630,44128,Plessé,44,,,44128000ZO0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,506,-1.830024,47.566137
2023-604189,2023-02-17,000001,Vente,28000,,,LA VERGNE,E009,44630,44128,Plessé,44,,,44128000ZO0086,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.830024,47.566137
2023-604200,2023-02-17,000001,Vente,140000,4,,RUE DES COLOMBES LE DRESNY,0207,44630,44128,Plessé,44,,,441280000S1860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,-1.93681,47.564489
2023-604200,2023-02-17,000001,Vente,140000,4,,RUE DES COLOMBES LE DRESNY,0207,44630,44128,Plessé,44,,,441280000S1860,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,592,-1.93681,47.564489
2023-604200,2023-02-17,000001,Vente,140000,,,L ENFERME DU DRESNY,C135,44630,44128,Plessé,44,,,441280000S1864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.936694,47.564622
2023-604200,2023-02-17,000001,Vente,140000,,,LES PRES DES AUREES,D710,44630,44128,Plessé,44,,,44128000XV0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4,-1.936812,47.564352
2023-604200,2023-02-17,000001,Vente,140000,,,LES PRES DES AUREES,D710,44630,44128,Plessé,44,,,44128000XV0245,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.936835,47.564363
2023-604203,2023-02-07,000001,Vente,40000,,,LE DRESNY,C055,44630,44128,Plessé,44,,,441280000S1584,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.937007,47.566846
2023-604203,2023-02-07,000001,Vente,40000,,,LE DRESNY,C055,44630,44128,Plessé,44,,,441280000S1587,,,,,,,,,,,,,0,,,,,S,sols,,,320,-1.937063,47.566729
2023-604204,2023-02-17,000001,Vente,30000,4,,RUE DES COLOMBES LE DRESNY,0207,44630,44128,Plessé,44,,,441280000S1858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,-1.93706,47.56443
2023-604204,2023-02-17,000001,Vente,30000,,,L ENFERME DU DRESNY,C135,44630,44128,Plessé,44,,,441280000S1862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-1.937268,47.564522
2023-604204,2023-02-17,000001,Vente,30000,,,LES PRES DES AUREES,D710,44630,44128,Plessé,44,,,44128000XV0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,-1.936864,47.564343
2023-604204,2023-02-17,000001,Vente,30000,,,LES PRES DES AUREES,D710,44630,44128,Plessé,44,,,44128000XV0244,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.936936,47.564366
2023-604204,2023-02-17,000001,Vente,30000,,,LES PRES DES AUREES,D710,44630,44128,Plessé,44,,,44128000XV0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),7,-1.936702,47.564339
2023-604229,2023-02-17,000001,Vente,210000,11,,RUE DE LAMBAISON,0267,44630,44128,Plessé,44,,,441280000Z0270,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.889045,47.545233
2023-604229,2023-02-17,000001,Vente,210000,11,,RUE DE LAMBAISON,0267,44630,44128,Plessé,44,,,441280000Z0286,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,281,-1.888986,47.545289
2023-604385,2023-02-17,000001,Vente,110600,3,,PL DE L'EGLISE DU COUDRAY,0238,44630,44128,Plessé,44,,,44128000AY0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,-1.838245,47.557566
2023-604385,2023-02-17,000001,Vente,110600,3,,PL DE L'EGLISE DU COUDRAY,0238,44630,44128,Plessé,44,,,44128000AY0176,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,418,-1.838245,47.557566
2023-604538,2023-02-28,000001,Vente,108000,,,LE BAS TREMART,B066,44630,44128,Plessé,44,,,44128000YH0155,,,,,,,,,,,,,0,,,,,S,sols,,,585,-1.84584,47.54051
2023-604538,2023-02-28,000001,Vente,108000,,,CHATEAU DE TREMART,B706,44630,44128,Plessé,44,,,44128000YH0187,,,,,,,,,,,,,0,,,,,S,sols,,,719,-1.846058,47.54047
2023-604538,2023-02-28,000001,Vente,108000,,,LE BAS TREMART,B066,44630,44128,Plessé,44,,,44128000YH0290,,,,,,,,,,,,,0,,,,,S,sols,,,152,-1.845923,47.540362
2023-604538,2023-02-28,000001,Vente,108000,,,CHATEAU DE TREMART,B706,44630,44128,Plessé,44,,,44128000YH0304,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.846106,47.540257
2023-604538,2023-02-28,000001,Vente,108000,8,,LE BAS TREMART,B066,44630,44128,Plessé,44,,,44128000YH0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,-1.845804,47.540339
2023-604538,2023-02-28,000001,Vente,108000,8,,LE BAS TREMART,B066,44630,44128,Plessé,44,,,44128000YH0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,-1.845804,47.540339
2023-604538,2023-02-28,000001,Vente,108000,8,,LE BAS TREMART,B066,44630,44128,Plessé,44,,,44128000YH0306,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,344,-1.845804,47.540339
2023-604538,2023-02-28,000001,Vente,108000,8,,LE BAS TREMART,B066,44630,44128,Plessé,44,,,44128000YH0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,-1.845804,47.540339
2023-604600,2023-02-21,000001,Vente,4500,,,BOSSE VERDIER,B420,44630,44128,Plessé,44,,,44128000XT0056,,,,,,,,,,,,,0,,,,,T,terres,,,7130,-1.941169,47.551164
2023-604685,2023-03-06,000002,Vente,25200,,,LE HAUT TREMART,C453,44630,44128,Plessé,44,,,44128000YK0186,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.832371,47.544289
2023-604685,2023-03-06,000002,Vente,25200,,,LE HAUT TREMART,C453,44630,44128,Plessé,44,,,44128000YK0187,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.832409,47.54429
2023-604685,2023-03-06,000002,Vente,25200,,,LE HAUT TREMART,C453,44630,44128,Plessé,44,,,44128000YK0192,,,,,,,,,,,,,0,,,,,T,terres,,,930,-1.832161,47.544127
2023-604685,2023-03-06,000002,Vente,25200,,,LE HAUT TREMART,C453,44630,44128,Plessé,44,,,44128000YK0193,,,,,,,,,,,,,0,,,,,T,terres,,,1085,-1.832446,47.544038
2023-604685,2023-03-06,000002,Vente,25200,,,LE HAUT TREMART,C453,44630,44128,Plessé,44,,,44128000YK0194,,,,,,,,,,,,,0,,,,,T,terres,,,729,-1.832712,47.543868
2023-604723,2023-02-24,000001,Vente,21000,6,,RUE NOUVELLE LE COUDRAY,0315,44630,44128,Plessé,44,,,44128000AY0076,,,,,,,,,,,,,0,,,,,J,jardins,,,194,-1.837468,47.558376
2023-604742,2023-03-03,000001,Vente,430000,5,,RUE DES LAVANDIERES,0282,44630,44128,Plessé,44,,,441280000O0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,AG,terrains d'agrément,,,1225,-1.954146,47.524433
2023-604742,2023-03-03,000001,Vente,430000,5,,RUE DES LAVANDIERES,0282,44630,44128,Plessé,44,,,441280000O0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,500,-1.954146,47.524433
2023-604742,2023-03-03,000001,Vente,430000,5,,RUE DES LAVANDIERES,0282,44630,44128,Plessé,44,,,441280000O0081,,,,,,,,,,,,,0,1,Maison,235,9,AG,terrains d'agrément,,,1225,-1.954146,47.524433
2023-604742,2023-03-03,000001,Vente,430000,5,,RUE DES LAVANDIERES,0282,44630,44128,Plessé,44,,,441280000O0081,,,,,,,,,,,,,0,1,Maison,235,9,S,sols,,,500,-1.954146,47.524433
2023-604742,2023-03-03,000001,Vente,430000,,,PRE DE PASSAGE,D396,44630,44128,Plessé,44,,,441280000O0082,,,,,,,,,,,,,0,,,,,P,prés,,,4609,-1.954325,47.524031
2023-604907,2023-03-10,000001,Vente,133000,3,,RUE DE LA GAUDIN,0230,44630,44128,Plessé,44,,,44128000BI0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-1.88781,47.541032
2023-604907,2023-03-10,000001,Vente,133000,3,,RUE DE LA GAUDIN,0230,44630,44128,Plessé,44,,,44128000BI0269,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,51,-1.88781,47.541032
2023-604907,2023-03-10,000001,Vente,133000,,,LE BOURG,B440,44630,44128,Plessé,44,,,44128000BI0271,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.887859,47.540937
2023-604907,2023-03-10,000001,Vente,133000,,,LE BOURG,B440,44630,44128,Plessé,44,,,44128000BI0383,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.88782,47.540963
2023-604951,2023-02-28,000001,Vente,140000,8,,RUE DE LA GAUDIN,0230,44630,44128,Plessé,44,,,44128000BI0527,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,120,-1.888347,47.541195
2023-605008,2023-03-03,000001,Vente,121000,,,RUE DES COLOMBES LE DRESNY,0207,44630,44128,Plessé,44,,,44128000XV0237,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.936023,47.563749
2023-605008,2023-03-03,000001,Vente,121000,14,,RUE DES COLOMBES LE DRESNY,0207,44630,44128,Plessé,44,,,44128000XV0239,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,443,-1.935958,47.56379
2023-605075,2023-03-03,000001,Vente,292000,6,,AV DE PESLAN DOM DE CARHEIL,0368,44630,44128,Plessé,44,,,441280000M1107,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,500,-1.919087,47.51488
2023-605075,2023-03-03,000001,Vente,292000,6,,AV DE PESLAN DOM DE CARHEIL,0368,44630,44128,Plessé,44,,,441280000M1107,,,,,,,,,,,,,0,1,Maison,189,5,AG,terrains d'agrément,,,4022,-1.919087,47.51488
2023-605083,2023-02-28,000001,Vente,295000,5905,,LE GUIGNOUX,C406,44630,44128,Plessé,44,,,44128000XR0217,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,222,-1.953658,47.542275
2023-605083,2023-02-28,000001,Vente,295000,5907,,LE GUIGNOUX,C406,44630,44128,Plessé,44,,,44128000XR0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,-1.953528,47.542284
2023-605083,2023-02-28,000001,Vente,295000,5907,,LE GUIGNOUX,C406,44630,44128,Plessé,44,,,44128000XR0218,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,198,-1.953528,47.542284
2023-605083,2023-02-28,000001,Vente,295000,,,LE GUIGNOUX,C406,44630,44128,Plessé,44,,,44128000XR0219,,,,,,,,,,,,,0,,,,,S,sols,,,136,-1.95341,47.542267
2023-605083,2023-02-28,000001,Vente,295000,,,LE GUIGNOUX,C406,44630,44128,Plessé,44,,,44128000XR0220,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.953363,47.542294
2023-605083,2023-02-28,000001,Vente,295000,5908,,LE GUIGNOUX,C406,44630,44128,Plessé,44,,,44128000XR0221,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,630,-1.953586,47.542078
2023-605083,2023-02-28,000001,Vente,295000,5908,,LE GUIGNOUX,C406,44630,44128,Plessé,44,,,44128000XR0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,-1.953586,47.542078
2023-605114,2023-03-09,000001,Vente,18000,,,LE PATY VERT,C862,44630,44128,Plessé,44,,,441280000B0746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-1.893104,47.580965
2023-605114,2023-03-09,000001,Vente,18000,,,PRE DU FOUR,D508,44630,44128,Plessé,44,,,441280000B0747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-1.893095,47.580822
2023-605114,2023-03-09,000001,Vente,18000,30,,TREGOUET,D965,44630,44128,Plessé,44,,,441280000B0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,-1.893128,47.580698
2023-605190,2023-03-06,000001,Vente,22000,,,LES HERRAIS,C463,44630,44128,Plessé,44,,,44128000WD0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1078,-1.937145,47.570217
2023-605190,2023-03-06,000001,Vente,22000,,,L ENFERME DU MOULIN,C139,44630,44128,Plessé,44,,,44128000WE0022,,,,,,,,,,,,,0,,,,,T,terres,,,10570,-1.9409,47.572465
2023-605190,2023-03-06,000001,Vente,22000,,,L ENFERME DE LA PRISE,C107,44630,44128,Plessé,44,,,44128000WI0051,,,,,,,,,,,,,0,,,,,P,prés,,,4689,-1.942562,47.567441
2023-605190,2023-03-06,000001,Vente,22000,,,L ENFERME DE LA PRISE,C107,44630,44128,Plessé,44,,,44128000WI0051,,,,,,,,,,,,,0,,,,,T,terres,,,5301,-1.942562,47.567441
2023-605349,2023-03-20,000001,Vente,330000,,,LE BAS DE LA GAGNERIE,B042,44630,44128,Plessé,44,,,441280000M1724,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1150,-1.941768,47.513847
2023-605349,2023-03-20,000001,Vente,330000,5,,CHEM DU MARAIS COLLET,3292,44630,44128,Plessé,44,,,441280000M1726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,-1.94255,47.514099
2023-605349,2023-03-20,000001,Vente,330000,5,,CHEM DU MARAIS COLLET,3292,44630,44128,Plessé,44,,,441280000M1726,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1067,-1.94255,47.514099
2023-605349,2023-03-20,000001,Vente,330000,5,,CHEM DU MARAIS COLLET,3292,44630,44128,Plessé,44,,,441280000M1726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,-1.94255,47.514099
2023-605349,2023-03-20,000001,Vente,330000,5,,CHEM DU MARAIS COLLET,3292,44630,44128,Plessé,44,,,441280000M1726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,-1.94255,47.514099
2023-605349,2023-03-20,000001,Vente,330000,,,LE BAS DE LA GAGNERIE,B042,44630,44128,Plessé,44,,,441280000M1729,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.942918,47.514191
2023-605349,2023-03-20,000001,Vente,330000,,,LES COURTILS DE DEVANT,B997,44630,44128,Plessé,44,,,441280000M1788,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.942852,47.514227
2023-605349,2023-03-20,000001,Vente,330000,,,LES COURTILS DE DEVANT,B997,44630,44128,Plessé,44,,,441280000M1789,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.942909,47.514236
2023-605439,2023-03-06,000001,Vente,1,,,CLOS ROCHERS,B904,44630,44128,Plessé,44,,,44128000XB0157,,,,,,,,,,,,,0,,,,,L,landes,,,49,-1.927297,47.518036
2023-605446,2023-03-28,000001,Vente,86000,6132,,BAS GUELLY,B057,44630,44128,Plessé,44,,,44128000XW0093,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,307,-1.93638,47.558307
2023-605453,2023-03-28,000001,Vente,300000,8,,ALL DU GD VENEUR DOM CARHEIL,0232,44630,44128,Plessé,44,,,441280000M0968,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,-1.920186,47.509057
2023-605453,2023-03-28,000001,Vente,300000,8,,ALL DU GD VENEUR DOM CARHEIL,0232,44630,44128,Plessé,44,,,441280000M0968,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3306,-1.920186,47.509057
2023-605453,2023-03-28,000001,Vente,300000,8,,ALL DU GD VENEUR DOM CARHEIL,0232,44630,44128,Plessé,44,,,441280000M0968,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,3306,-1.920186,47.509057
2023-605453,2023-03-28,000001,Vente,300000,8,,ALL DU GD VENEUR DOM CARHEIL,0232,44630,44128,Plessé,44,,,441280000M0968,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.920186,47.509057
2023-605473,2023-03-06,000001,Vente,35000,6685,,LANGLE,C667,44630,44128,Plessé,44,,,44128000XB0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,-1.927109,47.518102
2023-605473,2023-03-06,000001,Vente,35000,6685,,LANGLE,C667,44630,44128,Plessé,44,,,44128000XB0137,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,641,-1.927109,47.518102
2023-605528,2023-03-31,000001,Vente,307000,,,LA LANDE DE LA VIEILLE VIL,C582,44630,44128,Plessé,44,,,44128000WL0008,,,,,,,,,,,,,0,,,,,T,terres,,,5343,-1.972728,47.579269
2023-605528,2023-03-31,000001,Vente,307000,,,LA LANDE DE LA VIEILLE VIL,C582,44630,44128,Plessé,44,,,44128000WL0008,,,,,,,,,,,,,0,,,,,P,prés,,,14887,-1.972728,47.579269
2023-605528,2023-03-31,000001,Vente,307000,,,LA LANDE DE LA VIEILLE VIL,C582,44630,44128,Plessé,44,,,44128000WL0009,,,,,,,,,,,,,0,,,,,P,prés,,,28874,-1.969162,47.579098
2023-605528,2023-03-31,000001,Vente,307000,,,LA LANDE DE LA VIEILLE VIL,C582,44630,44128,Plessé,44,,,44128000WL0009,,,,,,,,,,,,,0,,,,,P,prés,,,12433,-1.969162,47.579098
2023-605528,2023-03-31,000001,Vente,307000,,,LA LANDE DE LA VIEILLE VIL,C582,44630,44128,Plessé,44,,,44128000WL0009,,,,,,,,,,,,,0,,,,,S,sols,,,760,-1.969162,47.579098
2023-605528,2023-03-31,000001,Vente,307000,,,LA LANDE DE LA VIEILLE VIL,C582,44630,44128,Plessé,44,,,44128000WL0009,,,,,,,,,,,,,0,,,,,T,terres,,,30503,-1.969162,47.579098
2023-605528,2023-03-31,000001,Vente,307000,,,LE CHAMP ROND,B655,44630,44128,Plessé,44,,,44128000WL0066,,,,,,,,,,,,,0,,,,,S,sols,,,1650,-1.969199,47.578231
2023-605528,2023-03-31,000001,Vente,307000,5952,,LE CHAMP ROND,B655,44630,44128,Plessé,44,,,44128000WL0067,,,,,,,,,,,,,0,1,Maison,126,5,P,prés,,,1515,-1.968692,47.578206
2023-605547,2023-03-22,000001,Vente,250000,2,,RUE DE RONDE,0450,44630,44128,Plessé,44,,,44128000BI0455,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,374,-1.8876,47.542563
2023-605547,2023-03-22,000001,Vente,250000,2,,RUE DE RONDE,0450,44630,44128,Plessé,44,,,44128000BI0455,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,374,-1.8876,47.542563
2023-605547,2023-03-22,000001,Vente,250000,2,,RUE DE RONDE,0450,44630,44128,Plessé,44,,,44128000BI0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,-1.8876,47.542563
2023-605547,2023-03-22,000001,Vente,250000,2,,RUE DE RONDE,0450,44630,44128,Plessé,44,,,44128000BI0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,-1.8876,47.542563
2023-605553,2023-03-23,000001,Vente,3600,,,LES MARAIS DE LANGLE,C706,44630,44128,Plessé,44,,,441280000M0672,,,,,,,,,,,,,0,,,,,L,landes,,,795,-1.946225,47.512914
2023-605615,2023-03-24,000001,Vente,37500,,,LES ESSARTS,C171,44630,44128,Plessé,44,,,44128000ZT0110,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.829839,47.561386
2023-605615,2023-03-24,000001,Vente,37500,,,LES ESSARTS,C171,44630,44128,Plessé,44,,,44128000ZT0338,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,657,-1.829728,47.561332
2023-605615,2023-03-24,000001,Vente,37500,,,LES ESSARTS,C171,44630,44128,Plessé,44,,,44128000ZT0338,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.829728,47.561332
2023-605696,2023-04-03,000001,Vente,17090.14,16,,RUE DU PRE GUILLARD,0399,44630,44128,Plessé,44,,,44128000BI0797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,-1.888421,47.543454
2023-605696,2023-04-03,000001,Vente,17090.14,16,,RUE DU PRE GUILLARD,0399,44630,44128,Plessé,44,,,44128000BI0813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.888424,47.543495
2023-605863,2023-04-01,000001,Vente,225000,15,,RUE DES COLOMBES LE DRESNY,0207,44630,44128,Plessé,44,,,441280000S1793,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,1165,-1.935167,47.564133
2023-605863,2023-04-01,000001,Vente,225000,15,,RUE DES COLOMBES LE DRESNY,0207,44630,44128,Plessé,44,,,441280000S1793,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-1.935167,47.564133
2023-605863,2023-04-01,000001,Vente,225000,,,PRE A GAVANO,D166,44630,44128,Plessé,44,,,441280000S1796,,,,,,,,,,,,,0,,,,,P,prés,,,112,-1.934865,47.564371
2023-605964,2023-03-31,000002,Vente,150000,6328,,REDURIN,D802,44630,44128,Plessé,44,,,44128000AI0080,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,904,-1.914207,47.594949