id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024220,2021-01-09,000001,Vente,106900,,,LA COUR AUX BLANCHARDS,B109,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000A0055,,,,,,,,,,,,,0,,,,,S,sols,,,1400,0.800784,48.373052
2021-1024220,2021-01-09,000001,Vente,106900,46,,LA COUR AUX BLANCHARDS,B109,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000A0351,,,,,,,,,,,,,0,1,Maison,160,1,J,jardins,,,640,0.80179,48.372972
2021-1024220,2021-01-09,000001,Vente,106900,46,,LA COUR AUX BLANCHARDS,B109,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000A0351,,,,,,,,,,,,,0,1,Maison,160,1,S,sols,,,722,0.80179,48.372972
2021-1025383,2021-03-10,000001,Vente,8000,,,LES BOIS D OR,B007,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000B0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6760,0.810658,48.35898
2021-1025383,2021-03-10,000001,Vente,8000,,,LE CHAMP BAUME,B034,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000B0445,,,,,,,,,,,,,0,,,,,P,prés,,,5325,0.810413,48.359467
2021-1025432,2021-03-19,000001,Vente,15000,,,LE PATURAIL,B179,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000A0282,,,,,,,,,,,,,0,,,,,P,prés,,,9000,0.802308,48.364932
2021-1025551,2021-02-11,000001,Vente,258700,,,LE CHAMP D EN HAUT,B041,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000B0113,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.809742,48.361415
2021-1025551,2021-02-11,000001,Vente,258700,,,LA BROSSE,B023,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000B0217,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.808689,48.361495
2021-1025551,2021-02-11,000001,Vente,258700,72,,LA BROSSE,B023,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000B0219,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,596,0.80866,48.361395
2021-1025551,2021-02-11,000001,Vente,258700,72,,LA BROSSE,B023,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000B0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,0.80866,48.361395
2021-1025551,2021-02-11,000001,Vente,258700,,,LE CHAMP D EN HAUT,B041,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,94,0.809216,48.361579
2021-1025551,2021-02-11,000001,Vente,258700,,,LA BROSSE,B023,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000B0455,,,,,,,,,,,,,0,,,,,S,sols,,,348,0.808934,48.361387
2021-1025551,2021-02-11,000001,Vente,258700,,,LES GRANDS CHAMPS,B140,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000B0484,,,,,,,,,,,,,0,,,,,P,prés,,,79,0.808797,48.361257
2021-1026313,2021-04-29,000001,Vente,6500,,,LA COUR AUX BLANCHARDS,B109,61340,61448,Saint-Pierre-la-Bruyère,61,,,61448000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.798013,48.374062
2021-1026342,2021-04-30,000001,Vente,110000,,,LA NOE,B175,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000A0238,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.793552,48.380456
2021-1026342,2021-04-30,000001,Vente,110000,,,LA GRANDE NOE,B136,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,7200,0.793332,48.379925
2021-1026342,2021-04-30,000001,Vente,110000,,,LA NOE,B175,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000A0245,,,,,,,,,,,,,0,,,,,S,sols,,,181,0.793432,48.380255
2021-1026342,2021-04-30,000001,Vente,110000,,,LA NOE,B175,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000A0246,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.793457,48.380246
2021-1026342,2021-04-30,000001,Vente,110000,51,,LA NOE,B175,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000A0247,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,964,0.793711,48.380339
2021-1026680,2021-04-22,000001,Vente,67500,23,B,LA LOUVERIE,B162,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0385,,,,,,,,,,,,,0,1,Maison,80,2,AG,terrains d'agrément,PARC,Parc,8220,0.812964,48.355319
2021-1026680,2021-04-22,000001,Vente,67500,23,B,LA LOUVERIE,B162,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0385,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,8220,0.812964,48.355319
2021-1026680,2021-04-22,000001,Vente,67500,23,B,LA LOUVERIE,B162,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0385,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,500,0.812964,48.355319
2021-1026680,2021-04-22,000001,Vente,67500,23,B,LA LOUVERIE,B162,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.812964,48.355319
2021-1026680,2021-04-22,000001,Vente,67500,,,LE SABLON,B219,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0387,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.812632,48.354881
2021-1027422,2021-06-08,000001,Vente,40000,15,,CHE DE LA LOUVERIE,0367,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2898,0.814112,48.353554
2021-1027422,2021-06-08,000001,Vente,40000,15,,CHE DE LA LOUVERIE,0367,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0404,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.813669,48.353481
2021-1027772,2021-06-23,000001,Vente,37975,,,CHAMP DE LA PROVAUDIERE,B058,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1085,0.81071,48.351516
2021-1028583,2021-07-17,000001,Vente,165000,8,,CHE DE LA LOUVERIE,0367,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0297,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1800,0.811901,48.352835
2021-1028863,2021-07-31,000001,Vente,120000,14,,RUE DU VALLON,0371,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0247,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,PARC,Parc,510,0.809416,48.350006
2021-1028863,2021-07-31,000001,Vente,120000,14,,RUE DU VALLON,0371,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0247,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,0.809416,48.350006
2021-1029361,2021-09-09,000001,Vente,16200,,,LA COUR AUX BLANCHARDS,B109,61340,61448,Saint-Pierre-la-Bruyère,61,,,61448000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,4960,0.798735,48.374391
2021-1030438,2021-10-30,000001,Vente,175000,5037,,LA PATARDE,B178,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0208,,,,,,,,,,,,,0,1,Maison,75,3,BR,futaies résineuses,,,18862,0.805222,48.35022
2021-1030438,2021-10-30,000001,Vente,175000,5037,,LA PATARDE,B178,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.805222,48.35022
2021-1030438,2021-10-30,000001,Vente,175000,5037,,LA PATARDE,B178,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.805222,48.35022
2021-1030438,2021-10-30,000001,Vente,175000,5037,,LA PATARDE,B178,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0208,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,0.805222,48.35022
2021-1030438,2021-10-30,000001,Vente,175000,5037,,LA PATARDE,B178,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0208,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,18862,0.805222,48.35022
2021-1030438,2021-10-30,000001,Vente,175000,5037,,LA PATARDE,B178,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0208,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,18862,0.805222,48.35022
