siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101831,00014,21710183100014,O,1983-03-01,02,2021,,2023-11-30T10:18:34,true,4,,,,,,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101831,00022,21710183100022,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,,,,,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267102887,00010,26710288700010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2018-04-06,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267106490,00019,26710649000019,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301119012,00013,30111901200013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,55.3A,NAF1993,N,4.578046,46.888427,0.51,street,Route de Bouhy 71490 Dracy-lès-Couches,71183_0020,G,ROUTE DE BOUHY,
309220325,00034,30922032500034,O,1990-04-25,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2002-06-23,F,,,,,74.1J,NAF1993,N,4.578046,46.888427,0.51,street,Route de Bouhy 71490 Dracy-lès-Couches,71183_0020,G,ROUTE DE BOUHY,
316707991,00022,31670799100022,O,2011-12-31,,,,2021-02-23T10:41:58,true,1,,1,,CHE,DU CIMETIERE,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.49Z,NAFRev2,N,4.578732,46.890167,0.86,housenumber,1 Chemin du Cimetiere 71490 Dracy-lès-Couches,71183_rtitzh_00001,G,1 CHEMIN DU CIMETIERE,
316707991,00030,31670799100030,O,2017-12-05,,,,2021-02-23T10:41:58,false,2,,1,,,CHEMIN DU CIMETIERE,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,85.59A,NAFRev2,N,4.578732,46.890167,0.93,housenumber,1 Chemin du Cimetiere 71490 Dracy-lès-Couches,71183_rtitzh_00001,G,1 CHEMIN DU CIMETIERE,
319586657,00011,31958665700011,O,,,,,2019-11-14T14:00:55,true,1,,,,,CHATEAU,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,4.574455,46.889536,0.9,street,Allee du Chateau 71490 Dracy-lès-Couches,71183_aq8pto,G,ALLEE DU CHATEAU,
324063163,00012,32406316300012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,4.578046,46.888427,0.51,street,Route de Bouhy 71490 Dracy-lès-Couches,71183_0020,G,ROUTE DE BOUHY,
326018660,00018,32601866000018,O,1982-12-01,03,2021,,2023-11-30T10:23:43,true,4,,,,,,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
332754571,00047,33275457100047,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA TUILERIE,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
340196021,00018,34019602100018,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,GRANGY,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342179421,00017,34217942100017,O,1987-06-05,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DE LA CURE,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.576488,46.889375,0.94,street,Rue de la Cure 71490 Dracy-lès-Couches,71183_0040,G,RUE DE LA CURE,
348283995,00010,34828399500010,O,1988-05-11,NN,,,2019-11-14T14:00:55,true,4,,,,,GRANGY,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352403828,00010,35240382800010,O,1989-09-30,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.578046,46.888427,0.51,street,Route de Bouhy 71490 Dracy-lès-Couches,71183_0020,G,ROUTE DE BOUHY,
352747067,00010,35274706700010,O,1979-04-05,NN,,,2019-11-14T14:00:55,false,3,,,,,,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
377844295,00024,37784429500024,O,1993-10-14,NN,,,2020-02-01T03:54:20,true,4,,,,,LA TUILERIE,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10C,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
382723146,00017,38272314600017,P,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DRACY-LES-COUCHES,,[ND],71183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-11-30,F,[ND],[ND],[ND],[ND],52.6D,NAF1993,N,,,0,,,,,,
383434115,00036,38343411500036,O,2011-04-01,,,,2021-02-23T11:11:39,false,1,,,,,RUE RECHON,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,95.11Z,NAFRev2,N,4.579327,46.888167,0.68,street,Rue Rochon 71490 Dracy-lès-Couches,71183_af1n9s,G,RUE ROCHON,
389668047,00019,38966804700019,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397433905,00023,39743390500023,O,1997-06-23,,,,2019-11-14T14:00:55,true,1,,,,,LE VILLAGE,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,4.577055,46.889048,0.34,street,Passage des Roches 71490 Dracy-lès-Couches,71183_0075,G,PASSAGE DES ROCHES,
399195742,00016,39919574200016,O,1994-11-11,01,2021,,2023-11-30T10:26:00,true,3,,,,,LE BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.578046,46.888427,0.51,street,Route de Bouhy 71490 Dracy-lès-Couches,71183_0020,G,ROUTE DE BOUHY,
400114864,00012,40011486400012,O,1995-03-15,NN,,,2019-11-14T14:00:55,true,1,,,,,GRANGY,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
400350260,00016,40035026000016,O,1995-02-15,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.3Z,NAFRev1,N,4.578046,46.888427,0.51,street,Route de Bouhy 71490 Dracy-lès-Couches,71183_0020,G,ROUTE DE BOUHY,
400350260,00024,40035026000024,O,2003-06-01,01,2021,,2023-11-30T10:26:29,true,3,,,,,LES PETITS CHEVELLONS,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.570471,46.886847,0.93,locality,Les Petits Chevellons 71490 Dracy-lès-Couches,71183_B054,G,LES PETITS CHEVELLONS,
400629697,00014,40062969700014,O,1995-03-15,NN,,,2019-11-14T14:00:55,true,3,,,,,,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402136618,00012,40213661800012,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
402136618,00020,40213661800020,O,2005-04-01,,,,2019-11-14T14:00:55,false,7,,,,RUE,SAINT ANTOINE,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,70.22Z,NAFRev2,N,4.575451,46.887742,0.94,street,Rue Saint-antoine 71490 Dracy-lès-Couches,71183_0100,G,RUE SAINT ANTOINE,
402136618,00046,40213661800046,O,2017-04-01,,,,2019-11-14T14:00:55,false,1,,20,,RUE,SAINT ANTOINE,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,4.575451,46.887742,0.94,housenumber,20 Rue Saint-antoine 71490 Dracy-lès-Couches,71183_0100_00020,G,20 RUE SAINT ANTOINE,
402562581,00015,40256258100015,O,1994-10-11,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,ST-ANTOINE,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,92.3A,NAF1993,N,4.575451,46.887742,0.82,street,Rue Saint-antoine 71490 Dracy-lès-Couches,71183_0100,G,RUE SAINT ANTOINE,
404069650,00046,40406965000046,O,2017-05-02,,,,2022-11-23T13:58:24,true,1,,6,,RUE,DU PONT,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,68.31Z,NAFRev2,N,4.57417,46.887763,0.94,housenumber,6 Rue du Pont 71490 Dracy-lès-Couches,71183_0060_00006,G,6 RUE DU PONT,
404069650,00053,40406965000053,O,2018-02-01,,,9602AA,2019-11-14T14:00:55,false,2,,6,,RUE,DU PONT,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2018-12-31,F,JENNIF'HAIR,,,JENNIF'HAIR,96.02A,NAFRev2,N,4.57417,46.887763,0.94,housenumber,6 Rue du Pont 71490 Dracy-lès-Couches,71183_0060_00006,G,6 RUE DU PONT,
404356362,00016,40435636200016,O,1995-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.578046,46.888427,0.51,street,Route de Bouhy 71490 Dracy-lès-Couches,71183_0020,G,ROUTE DE BOUHY,
407681956,00014,40768195600014,O,1995-10-21,NN,,,2019-11-14T14:00:55,true,1,,,,,MONT DE DRACY,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,85.1G,NAF1993,N,4.584545,46.891958,0.92,street,Lieu Dit Mont de Dracy 71490 Dracy-lès-Couches,71183_B049,G,LIEU DIT MONT DE DRACY,
407728443,00026,40772844300026,O,2003-11-11,NN,,,2019-11-14T14:00:55,false,3,CHEZ FABIEN COUSIN,,,,LE BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.21Z,NAFRev2,N,4.578046,46.888427,0.51,street,Route de Bouhy 71490 Dracy-lès-Couches,71183_0020,G,ROUTE DE BOUHY,
408641181,00024,40864118100024,O,1996-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.578046,46.888427,0.51,street,Route de Bouhy 71490 Dracy-lès-Couches,71183_0020,G,ROUTE DE BOUHY,
409814266,00014,40981426600014,O,1982-12-31,NN,,,2023-05-05T20:35:32,true,4,,,,,AU BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,4.57803,46.888585,0.31,street,Impasse de la Route de Bouhy 71490 Dracy-lès-Couches,71183_6ds7mu,G,IMPASSE DE LA ROUTE DE BOUHY,
409814274,00018,40981427400018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,AU BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.57803,46.888585,0.31,street,Impasse de la Route de Bouhy 71490 Dracy-lès-Couches,71183_6ds7mu,G,IMPASSE DE LA ROUTE DE BOUHY,
409814282,00011,40981428200011,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,01.1G,NAF1993,N,4.578046,46.888427,0.51,street,Route de Bouhy 71490 Dracy-lès-Couches,71183_0020,G,ROUTE DE BOUHY,
409814290,00014,40981429000014,O,1990-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,GRANGY,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412289324,00011,41228932400011,O,1991-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.578046,46.888427,0.51,street,Route de Bouhy 71490 Dracy-lès-Couches,71183_0020,G,ROUTE DE BOUHY,
412289332,00014,41228933200014,O,1983-12-31,NN,,,2019-11-14T14:00:55,true,3,PAR CHAVY MICHEL,,,,LE BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.578046,46.888427,0.51,street,Route de Bouhy 71490 Dracy-lès-Couches,71183_0020,G,ROUTE DE BOUHY,
417605839,00014,41760583900014,O,1998-01-01,NN,,,2021-02-23T11:38:04,true,4,,,,,LE BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,4.578046,46.888427,0.51,street,Route de Bouhy 71490 Dracy-lès-Couches,71183_0020,G,ROUTE DE BOUHY,
419434600,00021,41943460000021,P,1998-07-01,NN,,,2019-11-14T14:00:55,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DRACY-LES-COUCHES,,[ND],71183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
419434600,00039,41943460000039,P,2000-01-11,NN,,,2019-11-14T14:00:55,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DRACY-LES-COUCHES,,[ND],71183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-25,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
419668041,00017,41966804100017,O,1998-08-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.21Z,NAFRev2,O,4.578046,46.888427,0.51,street,Route de Bouhy 71490 Dracy-lès-Couches,71183_0020,G,ROUTE DE BOUHY,
420423360,00015,42042336000015,O,1998-08-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,15.8C,NAFRev1,N,4.578046,46.888427,0.51,street,Route de Bouhy 71490 Dracy-lès-Couches,71183_0020,G,ROUTE DE BOUHY,
422308478,00011,42230847800011,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,4.578046,46.888427,0.51,street,Route de Bouhy 71490 Dracy-lès-Couches,71183_0020,G,ROUTE DE BOUHY,
422914473,00026,42291447300026,O,2019-01-01,,,,2021-02-23T11:44:41,true,1,LIEU DIT LE BOURG,4,,RUE,IMPASSE DE BOUHY,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,71.12B,NAFRev2,N,4.578447,46.88857,0.72,housenumber,4 Impasse de la Route de Bouhy 71490 Dracy-lès-Couches,71183_6ds7mu_00004,G,4 IMPASSE DE LA ROUTE DE BOUHY,
428900328,00017,42890032800017,O,1959-06-18,NN,,,2019-11-14T14:00:55,false,3,,,,,CHATEAU DE DRACY,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.574455,46.889536,0.8,street,Allee du Chateau 71490 Dracy-lès-Couches,71183_aq8pto,G,ALLEE DU CHATEAU,
432192201,00015,43219220100015,O,1997-09-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
437680309,00014,43768030900014,O,2001-04-13,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,SAINT ANTOINE,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,4.575451,46.887742,0.94,street,Rue Saint-antoine 71490 Dracy-lès-Couches,71183_0100,G,RUE SAINT ANTOINE,
438287286,00019,43828728600019,O,2001-07-01,01,2021,,2023-11-30T10:23:43,true,4,,,,RUE,DE LA CURE,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.576488,46.889375,0.94,street,Rue de la Cure 71490 Dracy-lès-Couches,71183_0040,G,RUE DE LA CURE,
439314675,00034,43931467500034,O,2014-03-19,,,,2021-02-23T13:20:01,false,1,,,,,RUE DU FOUR,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,47.99A,NAFRev2,N,4.575908,46.888914,0.94,street,Rue du Four 71490 Dracy-lès-Couches,71183_0050,G,RUE DU FOUR,
439989740,00014,43998974000014,O,2001-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
440618767,00014,44061876700014,O,2002-01-01,NN,,,2021-10-27T08:20:31,true,3,,,,,LE BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.578046,46.888427,0.51,street,Route de Bouhy 71490 Dracy-lès-Couches,71183_0020,G,ROUTE DE BOUHY,
443944327,00016,44394432700016,O,1977-08-11,NN,,,2019-11-14T14:00:55,true,3,M. DE CHARETTE DE CONTRIE,,,,LA BRECHERE,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.576488,46.889375,0.4,street,Rue de la Cure 71490 Dracy-lès-Couches,71183_0040,G,RUE DE LA CURE,
484051735,00021,48405173500021,O,2006-09-12,,,,2019-11-14T14:00:55,true,3,LE BOURG,,,,LA GRANGE,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,27.40Z,NAFRev2,N,4.549673,46.903018,0.37,street,chemin de la guicharde 71490 Dracy-lès-Couches,71183_z9ol8j,G,CHEMIN DE LA GUICHARDE,
487828154,00012,48782815400012,O,2005-10-16,,,,2019-11-14T14:00:55,true,2,MAIRIE,,,,LE BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.578046,46.888427,0.51,street,Route de Bouhy 71490 Dracy-lès-Couches,71183_0020,G,ROUTE DE BOUHY,
490144649,00012,49014464900012,O,2006-06-01,,,,2019-11-14T14:00:55,false,2,LA TUILERIE,,,,,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
490144649,00020,49014464900020,O,2011-02-11,,,4391BZ,2019-11-14T14:00:55,true,3,,,,LD,MONT DRACY,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.91B,NAFRev2,N,4.584545,46.891958,0.91,street,Lieu Dit Mont de Dracy 71490 Dracy-lès-Couches,71183_B049,G,LIEU DIT MONT DE DRACY,
494325400,00013,49432540000013,O,2007-02-14,,,1071CB,2019-11-14T14:00:55,true,4,,,,RUE,DU FOUR,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2009-12-18,F,AUX DELICE DE MATHIEU,,,,10.71C,NAFRev2,N,4.575908,46.888914,0.94,street,Rue du Four 71490 Dracy-lès-Couches,71183_0050,G,RUE DU FOUR,
504180589,00039,50418058900039,O,2022-02-28,,,,2023-07-11T19:37:08,true,2,,4,,IMP,DE LA ROUTE DE BOUHY,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,,68.20B,NAFRev2,N,4.578447,46.88857,0.86,housenumber,4 Impasse de la Route de Bouhy 71490 Dracy-lès-Couches,71183_6ds7mu_00004,G,4 IMPASSE DE LA ROUTE DE BOUHY,
504486036,00016,50448603600016,O,2008-04-16,NN,,,2019-11-14T14:00:55,true,2,,,,,GRANGY,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
513361188,00016,51336118800016,O,2009-06-15,,,,2019-11-14T14:00:55,true,2,PASSAGE DES ROCHES,,,,,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2011-11-19,F,,,,,71.20B,NAFRev2,N,4.577055,46.889048,0.93,street,Passage des Roches 71490 Dracy-lès-Couches,71183_0075,D,PASSAGE DES ROCHES,
518192646,00017,51819264600017,O,2009-11-02,NN,,1071CB,2019-11-14T14:00:55,true,3,LE BOURG,,,RUE,DU FOUR,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2009-12-19,A,,,,,10.71C,NAFRev2,O,4.575908,46.888914,0.94,street,Rue du Four 71490 Dracy-lès-Couches,71183_0050,G,RUE DU FOUR,
519552673,00054,51955267300054,O,2018-09-01,,,,2023-09-11T20:01:21,false,2,,4,,RUE,DES ROCHES,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,85.42Z,NAFRev2,N,4.577396,46.888768,0.94,housenumber,4 Rue des Roches 71490 Dracy-lès-Couches,71183_0070_00004,G,4 RUE DES ROCHES,
521263079,00019,52126307900019,P,2010-03-29,,,,2023-02-27T09:30:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DRACY-LES-COUCHES,,[ND],71183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-03-23,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
524841616,00013,52484161600013,O,2010-10-04,,,4332BB,2019-11-14T14:00:55,true,3,,,,RUE,DES ROCHES,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2014-04-30,F,D'ART ET D'INDUSTRIE,,,,43.32B,NAFRev2,O,4.576453,46.888532,0.94,street,Rue des Roches 71490 Dracy-lès-Couches,71183_0070,G,RUE DES ROCHES,
529174930,00014,52917493000014,O,2010-06-15,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71490,DRACY-LES-COUCHES,,CI 314,71183,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,01.49Z,NAFRev2,N,4.578046,46.888427,0.51,street,Route de Bouhy 71490 Dracy-lès-Couches,71183_0020,G,ROUTE DE BOUHY,
530404292,00027,53040429200027,O,2018-01-01,,,,2019-11-14T14:00:55,false,1,,,,,,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
531802411,00029,53180241100029,O,2018-02-24,,,,2019-11-14T14:00:55,true,2,,2,,RUE,RECHON,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2019-02-09,F,,,,,68.31Z,NAFRev2,N,4.578436,46.888028,0.73,housenumber,2 Rue Rochon 71490 Dracy-lès-Couches,71183_af1n9s_00002,G,2 RUE ROCHON,
539066084,00028,53906608400028,O,2016-03-15,,,,2019-11-14T14:00:55,true,1,,,,,,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
539927293,00016,53992729300016,O,2012-03-01,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.59B,NAFRev2,N,4.578046,46.888427,0.51,street,Route de Bouhy 71490 Dracy-lès-Couches,71183_0020,G,ROUTE DE BOUHY,
566740122,00015,56674012200015,O,1965-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
752375352,00016,75237535200016,O,2012-07-01,,,9522ZA,2019-11-14T14:00:55,true,2,,,,,LA TUILERIE,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,MECA MOTOCULTURE 71,33.12Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
788600039,00010,78860003900010,O,2012-10-08,,,1629ZA,2019-11-14T14:00:55,false,3,,,,,MONT DRACY,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,VIOLETTE BOUILLOT,16.29Z,NAFRev2,N,4.584545,46.891958,0.91,street,Lieu Dit Mont de Dracy 71490 Dracy-lès-Couches,71183_B049,G,LIEU DIT MONT DE DRACY,
789793684,00018,78979368400018,O,2013-01-01,,,,2019-11-14T14:00:55,true,1,CEDEX 302,,,RUE,DES ROCHES,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,81.21Z,NAFRev2,N,4.576453,46.888532,0.94,street,Rue des Roches 71490 Dracy-lès-Couches,71183_0070,G,RUE DES ROCHES,
790457964,00019,79045796400019,O,2002-06-01,,,,2019-11-14T14:00:55,true,1,,,,RUE,DU FOUR,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2002-06-01,A,,,,,55.20Z,NAFRev2,N,4.575908,46.888914,0.94,street,Rue du Four 71490 Dracy-lès-Couches,71183_0050,G,RUE DU FOUR,
794203166,00010,79420316600010,O,2013-07-01,01,2021,,2023-11-30T10:53:28,true,1,,,,,LE BOURG,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.21Z,NAFRev2,N,4.578046,46.888427,0.51,street,Route de Bouhy 71490 Dracy-lès-Couches,71183_0020,G,ROUTE DE BOUHY,
801112012,00019,80111201200019,O,2014-04-15,,,,2019-11-14T14:00:55,false,2,,,,,LA TUILERIE,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA CAVALCADE,,,,85.51Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
808930366,00022,80893036600022,O,2019-08-07,,,,2021-02-23T17:25:01,true,1,,18,,RUE,SAINT ANTOINE,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,,01.21Z,NAFRev2,N,4.575681,46.887725,0.94,housenumber,18 Rue Saint-antoine 71490 Dracy-lès-Couches,71183_0100_00018,G,18 RUE SAINT ANTOINE,
811277615,00027,81127761500027,O,2016-03-01,,,,2019-11-14T14:00:55,true,2,,,,RUE,DE L'AVAL,71490,DRACY-LES-COUCHES,,CI 308,71183,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,MC-EDITION,47.59A,NAFRev2,N,4.579268,46.889311,0.94,street,Rue de l'Aval 71490 Dracy-lès-Couches,71183_0010,G,RUE DE L AVAL,
811303783,00021,81130378300021,P,2019-03-15,,,,2021-02-23T17:28:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DRACY-LES-COUCHES,,[ND],71183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-15,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
812786499,00010,81278649900010,O,2015-07-27,,,,2021-03-30T03:41:24,true,2,LE BOURG,,,RUE,DU FOUR,71490,DRACY-LES-COUCHES,,,71183,,,,,,,,,,,,,,,,,,,2021-01-31,F,A LA DEPANNE,,,A LA DEPANNE,47.19B,NAFRev2,N,4.575908,46.888914,0.94,street,Rue du Four 71490 Dracy-lès-Couches,71183_0050,G,RUE DU FOUR,