siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171402118,00110,17140211800110,O,1983-01-01,NN,,,2019-11-14T14:00:19,false,4,,7,,RUE,DE L'EGLISE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2009-02-02,F,TRESORERIE DOUVRES-LA-DELIVRANDE,,,,84.11Z,NAFRev2,N,-0.377065,49.294915,0.96,interpolation,7 Rue de l’Eglise 14440 Douvres-la-Délivrande,,G,5 RUE DE L EGLISE,
191400498,00017,19140049800017,O,1983-03-01,21,2019,,2021-10-27T08:04:43,true,4,,,,RUE,MALHERBE,14440,DOUVRES-LA-DELIVRANDE,,BP 5,14228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.384733,49.295506,0.95,street,Rue Malherbe 14440 Douvres-la-Délivrande,14228_0382,G,RUE MALHERBE,
211402284,00015,21140228400015,O,1983-03-01,21,2019,,2021-10-27T08:06:53,true,4,,,,RUE,DE L'EGLISE,14440,DOUVRES-LA-DELIVRANDE,,BP 33,14228,14440,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.380339,49.293062,0.96,street,Rue de l’Eglise 14440 Douvres-la-Délivrande,14228_0280,G,RUE DE L EGLISE,
211402284,00023,21140228400023,O,1983-12-21,12,2019,,2021-10-27T08:06:53,false,3,,8,,RUE,DE L EGLISE,14440,DOUVRES-LA-DELIVRANDE,,BP 33,14228,14440,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARIE CURIE,,,,85.20Z,NAFRev2,N,-0.377302,49.294902,0.96,housenumber,8 Rue de l’Eglise 14440 Douvres-la-Délivrande,14228_0280_00008,G,8 RUE DE L EGLISE,
211402284,00031,21140228400031,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,5,,,,RUE,DE L EGLISE,14440,DOUVRES-LA-DELIVRANDE,,/,14228,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE MARIE CURIE,,,,85.10Z,NAFRev2,N,-0.380339,49.293062,0.96,street,Rue de l’Eglise 14440 Douvres-la-Délivrande,14228_0280,G,RUE DE L EGLISE,
211402284,00049,21140228400049,O,1997-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE ZA DOUVRES LA DELIVRANDE,,,,75.1A,NAF1993,N,-0.375471,49.295724,0.92,street,Place de l’Ancienne Mairie 14440 Douvres-la-Délivrande,14228_0035,D,PLACE DE L ANCIENNE MAIRIE,
211402284,00056,21140228400056,O,1995-09-01,,,,2019-11-14T14:00:19,false,1,,,,AV,PIERRE ROUX,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1995-09-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,-0.384034,49.295741,0.47,street,Rue Pierre Corneille 14440 Douvres-la-Délivrande,14228_0456,G,RUE PIERRE CORNEILLE,
211406830,00011,21140683000011,O,1984-06-06,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,PL,DE LA MAIRIE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.375471,49.295724,0.76,street,Place de l’Ancienne Mairie 14440 Douvres-la-Délivrande,14228_0035,G,PLACE DE L ANCIENNE MAIRIE,
241400092,00011,24140009200011,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,5,,PL,DE L'EGLISE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,75.1A,NAFRev1,N,-0.376996,49.29496,0.74,housenumber,5 Rue de l’Eglise 14440 Douvres-la-Délivrande,14228_0280_00005,G,5 RUE DE L EGLISE,
241400860,00011,24140086000011,O,2002-11-29,12,2019,,2021-10-27T08:11:42,true,4,MAIRIE,5,,RUE,DE L'EGLISE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.376996,49.29496,0.96,housenumber,5 Rue de l’Eglise 14440 Douvres-la-Délivrande,14228_0280_00005,G,5 RUE DE L EGLISE,
241400860,00029,24140086000029,O,2002-11-29,NN,,,2021-08-10T11:35:12,false,4,MAIRIE,5,,RUE,DE L'EGLISE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2020-12-31,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,-0.376996,49.29496,0.96,housenumber,5 Rue de l’Eglise 14440 Douvres-la-Délivrande,14228_0280_00005,G,5 RUE DE L EGLISE,
241400860,00037,24140086000037,O,2011-01-01,NN,,,2021-02-23T10:33:57,false,1,MAIRIE,5,,RUE,DE L'EGLISE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2011-01-01,A,CENTRE AQUATIQUE,,,,93.11Z,NAFRev2,N,-0.376996,49.29496,0.96,housenumber,5 Rue de l’Eglise 14440 Douvres-la-Délivrande,14228_0280_00005,G,5 RUE DE L EGLISE,
251400131,00016,25140013100016,O,1983-03-01,02,2019,,2021-10-27T08:11:58,true,4,,,,,,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
251400842,00018,25140084200018,O,,NN,,,2019-11-14T14:00:19,true,1,,3,,RUE,DE L'EGLISE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,75.1C,NAF1993,N,-0.376455,49.29524,0.96,interpolation,3 Rue de l’Eglise 14440 Douvres-la-Délivrande,,G,1 RUE DE L EGLISE,
251400859,00012,25140085900012,O,1983-03-01,02,2019,,2021-10-27T08:11:59,true,4,,,,RUE,DE L'EGLISE,14440,DOUVRES-LA-DELIVRANDE,,BP 33,14228,14440,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.380339,49.293062,0.96,street,Rue de l’Eglise 14440 Douvres-la-Délivrande,14228_0280,G,RUE DE L EGLISE,
251401972,00012,25140197200012,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
251402178,00015,25140217800015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,08.01,NAP,N,,,0,,,,,,
251402467,00012,25140246700012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
251402475,00015,25140247500015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,90.11,NAP,N,,,0,,,,,,
251402483,00019,25140248300019,O,1983-03-01,02,2019,,2021-10-27T08:11:59,true,6,MAIRIE,5,,RUE,DE L'EGLISE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,84.12Z,NAFRev2,O,-0.376996,49.29496,0.96,housenumber,5 Rue de l’Eglise 14440 Douvres-la-Délivrande,14228_0280_00005,G,5 RUE DE L EGLISE,
251403572,00018,25140357200018,O,,,,,2019-11-14T14:00:19,true,1,,,,,MAIRIE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,70.1C,NAF1993,N,-0.375471,49.295724,0.92,street,Place de l’Ancienne Mairie 14440 Douvres-la-Délivrande,14228_0035,G,PLACE DE L ANCIENNE MAIRIE,
251403796,00013,25140379600013,O,1991-12-27,NN,,,2019-11-14T14:00:19,true,1,,,,,,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
251403861,00015,25140386100015,O,1992-07-07,03,2019,,2021-10-27T08:11:59,true,5,MAIRIE,5,,RUE,DE L EGLISE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,37.00Z,NAFRev2,O,-0.376996,49.29496,0.96,housenumber,5 Rue de l’Eglise 14440 Douvres-la-Délivrande,14228_0280_00005,G,5 RUE DE L EGLISE,
251404166,00018,25140416600018,O,1993-06-04,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1A,NAFRev1,N,-0.375471,49.295724,0.92,street,Place de l’Ancienne Mairie 14440 Douvres-la-Délivrande,14228_0035,G,PLACE DE L ANCIENNE MAIRIE,
251404216,00011,25140421600011,O,1994-03-22,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,5,,RUE,DE L'EGLISE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,75.1C,NAFRev1,N,-0.376996,49.29496,0.96,housenumber,5 Rue de l’Eglise 14440 Douvres-la-Délivrande,14228_0280_00005,G,5 RUE DE L EGLISE,
261400097,00018,26140009700018,O,1983-03-01,NN,,,2020-08-25T10:20:48,true,4,,,,RUE,DE L'EGLISE,14440,DOUVRES-LA-DELIVRANDE,,BP 33,14228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.380339,49.293062,0.96,street,Rue de l’Eglise 14440 Douvres-la-Délivrande,14228_0280,G,RUE DE L EGLISE,
261400923,00155,26140092300155,O,1983-03-01,NN,,,2019-11-14T14:00:19,false,4,,2,,AV,GENERAL DE GAULLE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2018-01-01,F,ANTENNE C M P ENFANT,,,,86.21Z,NAFRev2,N,-0.37512,49.297003,0.8,housenumber,2 Rue du General de Gaulle 14440 Douvres-la-Délivrande,14228_0320_00002,G,2 RUE DU GENERAL DE GAULLE,
261400931,00281,26140093100281,O,2017-12-25,,,,2019-11-14T14:00:19,false,1,,5,,PL,DE L'ANCIENNE MAIRIE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2017-12-25,A,CMP DOUVRES LA DELIVRANDE,,,,86.21Z,NAFRev2,N,-0.375664,49.295897,0.88,housenumber,5 Place de l’Ancienne Mairie 14440 Douvres-la-Délivrande,14228_0035_00005,G,5 PLACE DE L ANCIENNE MAIRIE,
261401087,00018,26140108700018,O,1983-03-01,21,2019,,2021-10-27T08:12:39,true,3,,6,,RUE,DE BOURGOGNE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.371041,49.294691,0.96,housenumber,6 Rue de Bourgogne 14440 Douvres-la-Délivrande,14228_0105_00006,G,6 RUE DE BOURGOGNE,
301018792,00020,30101879200020,O,1989-10-25,NN,,,2019-11-14T14:00:19,true,3,,,,,ZI DE LA FOSSETTE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301018792,00038,30101879200038,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,30,,CHE,DU BORD,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,70.2C,NAF1993,N,-0.378776,49.296217,0.83,housenumber,30 Rue du Chemin du Bord 14440 Douvres-la-Délivrande,14228_0243_00030,G,30 RUE DU CHEMIN DU BORD,
301059143,00018,30105914300018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,GAL DE GAULLE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7A,NAF1993,N,-0.37407,49.29776,0.89,street,Rue du General de Gaulle 14440 Douvres-la-Délivrande,14228_0320,G,RUE DU GENERAL DE GAULLE,
302081971,00012,30208197100012,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,7,,19,,RUE,GRANDE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,69.10Z,NAFRev2,O,-0.374638,49.297397,0.81,housenumber,19 Rue du General de Gaulle 14440 Douvres-la-Délivrande,14228_0320_00019,G,19 RUE DU GENERAL DE GAULLE,
302082847,00021,30208284700021,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,RUE,DU BERRY,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,85.1G,NAF1993,N,-0.373041,49.293123,0.96,housenumber,4 Rue du Berry 14440 Douvres-la-Délivrande,14228_0090_00004,G,4 RUE DU BERRY,
302152285,00037,30215228500037,O,1990-01-13,,,,2019-11-14T14:00:19,false,4,,62,,RUE,DU GENERAL DE GAULLE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,-0.37348,49.298136,0.96,interpolation,62 Rue du General de Gaulle 14440 Douvres-la-Délivrande,,G,60 RUE DU GENERAL DE GAULLE,
302546601,00014,30254660100014,O,1964-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,DE LA FONTAINE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,70.2C,NAFRev1,N,-0.386022,49.291711,0.96,street,Rue de la Fontaine 14440 Douvres-la-Délivrande,14228_0300,G,RUE DE LA FONTAINE,
304015886,00019,30401588600019,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
304260789,00033,30426078900033,O,,,,,2019-11-14T14:00:19,true,1,,62,,RUE,DU GENERAL DE GAULLE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,38.40,NAP,N,-0.37348,49.298136,0.96,interpolation,62 Rue du General de Gaulle 14440 Douvres-la-Délivrande,,G,60 RUE DU GENERAL DE GAULLE,
304385982,00018,30438598200018,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,74.1A,NAFRev1,N,,,0,,,,,,
304398126,00017,30439812600017,O,,NN,,,2019-11-14T14:00:19,true,1,,41,,RUE,DE BRETTEVILLE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.389664,49.292014,0.84,housenumber,41 Route de Bretteville 14440 Douvres-la-Délivrande,14228_0230_00041,G,41 ROUTE DE BRETTEVILLE,
304637499,00027,30463749900027,O,1983-08-01,NN,,,2019-11-14T14:00:19,true,4,,,,,ZI DE LA FOSSETTE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304840747,00030,30484074700030,O,1989-12-19,NN,,,2019-11-14T14:00:19,true,3,,12,,RUE,LOUIS LELIEVRE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,-0.37374,49.297401,0.96,housenumber,12 Rue Louis Lelievre 14440 Douvres-la-Délivrande,14228_0350_00012,G,12 RUE LOUIS LELIEVRE,
304941529,00014,30494152900014,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,6,,PL,DE LA BASILIQUE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.90Z,NAFRev2,N,-0.372294,49.298367,0.87,housenumber,6 Place de la Basilique 14440 Douvres-la-Délivrande,14228_0085_00006,G,6 PLACE DE LA BASILIQUE,
304974215,00077,30497421500077,O,1986-01-08,12,2019,,2021-10-27T08:15:24,true,4,,,,RUE,PHILIPPE LEBON,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,-0.375067,49.28846,0.96,street,Rue Philippe Lebon 14440 Douvres-la-Délivrande,14228_0454,G,RUE PHILIPPE LEBON,
305002834,00060,30500283400060,O,2000-05-01,NN,,,2019-11-14T14:00:19,true,3,,1,,RUE,FROIDE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,-0.389132,49.289706,0.96,housenumber,1 Rue Froide 14440 Douvres-la-Délivrande,14228_dtgfdd_00001,G,1 RUE FROIDE,
305331738,00016,30533173800016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.12,NAP,N,,,0,,,,,,
305380388,00044,30538038800044,O,2001-01-01,NN,,,2019-11-14T14:00:19,false,4,,37,,,GAULLE,14440,DOUVRES-LA-DELIVRANDE,,BP 13,14228,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.11Z,NAFRev2,N,-0.374264,49.297762,0.85,housenumber,37 Rue du General de Gaulle 14440 Douvres-la-Délivrande,14228_0320_00037,G,37 RUE DU GENERAL DE GAULLE,
305731325,00034,30573132500034,O,,NN,,,2019-11-14T14:00:19,true,1,,9,,RUE,DE SAVOIE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-0.373462,49.291866,0.96,housenumber,9 Rue de Savoie 14440 Douvres-la-Délivrande,14228_0510_00009,G,9 RUE DE SAVOIE,
306046251,00022,30604625100022,O,1988-11-29,NN,,,2019-11-14T14:00:19,false,4,,12,,,VOIE DES ALLIES,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,22.2C,NAF1993,O,-0.378638,49.295158,0.96,housenumber,12 Voie des Alliés 14440 Douvres-la-Délivrande,14228_0023_00012,G,12 VOIE DES ALLIES,
306046251,00030,30604625100030,O,2005-02-01,,,,2019-11-14T14:00:19,true,3,,1,,RUE,DU MAINE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.12B,NAFRev2,N,-0.37412,49.294187,0.95,housenumber,1 Rue du Maine 14440 Douvres-la-Délivrande,14228_0360_00001,G,1 RUE DU MAINE,
306077090,00042,30607709000042,O,1998-04-08,NN,,,2019-11-14T14:00:19,true,5,,73,,RUE,DU GENERAL DE GAULLE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.373431,49.298536,0.96,housenumber,73 Rue du General de Gaulle 14440 Douvres-la-Délivrande,14228_0320_00073,G,73 RUE DU GENERAL DE GAULLE,
306897497,00021,30689749700021,O,1979-10-30,NN,,,2021-10-05T03:46:17,true,3,,14,,RUE,LOUIS LELIEVRE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.37359,49.297344,0.96,housenumber,14 Rue Louis Lelievre 14440 Douvres-la-Délivrande,14228_0350_00014,G,14 RUE LOUIS LELIEVRE,
307967901,00033,30796790100033,O,,,,,2019-11-14T14:00:19,true,1,,11,,RUE,DES ROSIERS,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-0.380541,49.292181,0.96,housenumber,11 Rue des Rosiers 14440 Douvres-la-Délivrande,14228_0502_00011,G,11 RUE DES ROSIERS,
308092931,00010,30809293100010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DES MARRONNIERS,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1987-04-08,F,,,,,21.08,NAP,N,-0.376538,49.295689,0.85,street,Place des Marronniers 14440 Douvres-la-Délivrande,14228_0384,G,PLACE DES MARRONNIERS,
308417328,00033,30841732800033,O,1994-01-01,NN,,,2019-11-14T14:00:19,false,6,,60,,RUE,GENERAL DE GAULLE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2012-06-01,F,CABINET PEZANT ASSURANCES,,,,66.22Z,NAFRev2,O,-0.373516,49.298118,0.96,housenumber,60 Rue du General de Gaulle 14440 Douvres-la-Délivrande,14228_0320_00060,G,60 RUE DU GENERAL DE GAULLE,
308660240,00034,30866024000034,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,CHE,DU BORD,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.375675,49.296781,0.82,housenumber,4 Rue du Chemin du Bord 14440 Douvres-la-Délivrande,14228_0243_00004,G,4 RUE DU CHEMIN DU BORD,
309952638,00018,30995263800018,O,,,,,2019-11-14T14:00:19,true,1,,44,,RUE,D'ANGUERNY,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,55.71,NAP,N,-0.381273,49.29084,0.81,housenumber,44 Route d’Anguerny 14440 Douvres-la-Délivrande,14228_0060_00044,G,44 ROUTE D ANGUERNY,
310117023,00013,31011702300013,O,1978-10-01,NN,,,2020-09-07T20:03:11,true,3,,8,,RUE,DE L ARBALETE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.20Z,NAFRev2,N,-0.374559,49.294613,0.96,housenumber,8 Rue de l’Arbalète 14440 Douvres-la-Délivrande,14228_0080_00008,G,8 RUE DE L ARBALETE,
310219910,00018,31021991000018,O,1900-01-01,,,,2019-11-14T14:00:19,false,4,,,,RUE,DU PRESBYTERE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.89Z,NAFRev2,N,-0.383564,49.290014,0.95,street,Rue du Presbytère 14440 Douvres-la-Délivrande,14228_0475,G,RUE DU PRESBYTERE,
310585138,00053,31058513800053,O,1995-05-22,NN,,,2019-11-14T14:00:19,false,6,ZAC DE LA FOSSETTE,,,RUE,JEAN PERRIN,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,71.11Z,NAFRev2,N,-0.374407,49.286375,0.96,street,Rue Jean Perrin 14440 Douvres-la-Délivrande,14228_0351,G,RUE JEAN PERRIN,
310683479,00037,31068347900037,O,,NN,,,2019-11-14T14:00:19,true,1,,2,,RUE,DU LAVOIR,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,64.11,NAP,N,-0.38465,49.29145,0.96,housenumber,2 Rue du Lavoir 14440 Douvres-la-Délivrande,14228_0343_00002,G,2 RUE DU LAVOIR,
310749684,00018,31074968400018,O,,NN,,,2019-11-14T14:00:19,true,1,,28,,RTE,DE BRETTEVILLE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.388675,49.292116,0.88,housenumber,28 Route de Bretteville 14440 Douvres-la-Délivrande,14228_0230_00028,G,28 ROUTE DE BRETTEVILLE,
311028021,00013,31102802100013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,LOUIS LELIEVRE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.22,NAP,N,-0.373709,49.297322,0.96,street,Rue Louis Lelievre 14440 Douvres-la-Délivrande,14228_0350,G,RUE LOUIS LELIEVRE,
311152144,00037,31115214400037,O,,,,,2019-11-14T14:00:19,true,1,,31,,RUE,DE CAEN,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,-0.376663,49.29268,0.78,housenumber,31 Route de Caen 14440 Douvres-la-Délivrande,14228_0240_00031,G,31 ROUTE DE CAEN,
311355432,00049,31135543200049,O,,NN,,,2019-11-14T14:00:19,true,1,,2,,RUE,DE L'ACCUEIL,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-0.378902,49.298831,0.95,housenumber,2 Rue de l’Accueil 14440 Douvres-la-Délivrande,14228_0015_00002,G,2 RUE DE L ACCUEIL,
311410807,00011,31141080700011,O,,,,,2019-11-14T14:00:19,true,1,,31,,RUE,GAL DE GAULLE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-0.3743,49.297638,0.9,housenumber,31 Rue du General de Gaulle 14440 Douvres-la-Délivrande,14228_0320_00031,G,31 RUE DU GENERAL DE GAULLE,
311441166,00015,31144116600015,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,15,,PL,DE LA BASILIQUE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,70.2C,NAF1993,N,-0.372621,49.298849,0.87,housenumber,15 Place de la Basilique 14440 Douvres-la-Délivrande,14228_0085_00015,G,15 PLACE DE LA BASILIQUE,
311706899,00029,31170689900029,O,2006-02-07,,,,2019-11-14T14:00:19,false,2,,57,,RUE,DU GENERAL DE GAULLE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2007-06-10,F,,,,,01.4B,NAFRev1,N,-0.374089,49.298197,0.96,housenumber,57 Rue du General de Gaulle 14440 Douvres-la-Délivrande,14228_0320_00057,G,57 RUE DU GENERAL DE GAULLE,
311724611,00026,31172461100026,O,1987-08-01,NN,,,2019-11-14T14:00:19,true,1,,2,,RUE,DES HAUTS VENTS,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,O,-0.388586,49.29248,0.96,housenumber,2 Rue des Hauts Vents 14440 Douvres-la-Délivrande,14228_0332_00002,G,2 RUE DES HAUTS VENTS,
311794721,00010,31179472100010,O,1900-01-01,,,,2019-11-14T14:00:19,false,4,,,,RUE,DE L ARBALETE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,-0.372623,49.29556,0.96,street,Rue de l’Arbalète 14440 Douvres-la-Délivrande,14228_0080,G,RUE DE L ARBALETE,
311794721,00028,31179472100028,O,1993-02-17,02,2019,,2021-10-27T08:17:44,true,4,,3,,RES,LES PORTES DE DOUVRES,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,-0.376446,49.294387,0.83,housenumber,3 Rue des Portes de Douvres 14440 Douvres-la-Délivrande,14228_f8bo3r_00003,G,3 RUE DES PORTES DE DOUVRES,
311834394,00042,31183439400042,O,1990-04-24,NN,,,2019-11-14T14:00:19,true,6,,9,,RUE,GENERAL DE GAULLE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1E,NAFRev1,O,-0.374924,49.297211,0.96,housenumber,9 Rue du General de Gaulle 14440 Douvres-la-Délivrande,14228_0320_00009,G,9 RUE DU GENERAL DE GAULLE,
311939631,00041,31193963100041,O,1983-09-15,,,,2019-11-14T14:00:19,true,4,,7,,RUE,DU CLOS NORMAND,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.4B,NAFRev1,O,-0.389061,49.290073,0.96,housenumber,7 Rue du Clos Normand 14440 Douvres-la-Délivrande,14228_0247_00007,G,7 RUE DU CLOS NORMAND,
312663537,00040,31266353700040,O,2007-09-01,,,,2019-11-14T14:00:19,true,3,,3,,ALL,DES POTIERS,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.99B,NAFRev2,N,-0.382479,49.289176,0.85,housenumber,3 Allée des Potiers 14440 Douvres-la-Délivrande,14228_0468_00003,G,3 ALLEE DES POTIERS,
312707961,00024,31270796100024,O,1988-02-25,,,,2019-11-14T14:00:19,false,3,,3,,PL,DE LA BASILIQUE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,91.1A,NAF1993,N,-0.372956,49.298727,0.87,housenumber,3 Place de la Basilique 14440 Douvres-la-Délivrande,14228_0085_00003,G,3 PLACE DE LA BASILIQUE,
312812506,00029,31281250600029,O,1986-08-09,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DES HAUTS VENTS,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,70.2C,NAF1993,N,-0.389358,49.293729,0.96,street,Rue des Hauts Vents 14440 Douvres-la-Délivrande,14228_0332,G,RUE DES HAUTS VENTS,
312966864,00059,31296686400059,O,1997-11-01,NN,,,2019-11-14T14:00:19,true,3,,12,,RUE,LOUIS LELIEVRE,14440,DOUVRES-LA-DELIVRANDE,,,14228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.37374,49.297401,0.96,housenumber,12 Rue Louis Lelievre 14440 Douvres-la-Délivrande,14228_0350_00012,G,12 RUE LOUIS LELIEVRE,