id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869624,2020-02-12,000001,Vente,84000,,,LES VINGT,B016,62161,62320,Étrun,62,,,623200000A0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1331,2.698152,50.31563
2020-870194,2020-04-15,000001,Vente,105000,2,,RUE JULES DUMONT,0035,62161,62320,Étrun,62,,,62320000ZB0059,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,963,2.691017,50.312729
2020-870194,2020-04-15,000001,Vente,105000,2,,RUE JULES DUMONT,0035,62161,62320,Étrun,62,,,62320000ZB0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,963,2.691017,50.312729
2020-870194,2020-04-15,000001,Vente,105000,2,,RUE JULES DUMONT,0035,62161,62320,Étrun,62,,,62320000ZB0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,419,2.691017,50.312729
2020-870194,2020-04-15,000001,Vente,105000,2,,RUE JULES DUMONT,0035,62161,62320,Étrun,62,,,62320000ZB0059,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,419,2.691017,50.312729
2020-870756,2020-06-04,000001,Vente,299000,1,,RUE DU PARVIS,0140,62161,62320,Étrun,62,,,623200000A0430,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,639,2.701435,50.31449
2020-874147,2020-11-28,000001,Vente,175750,,,LES PRAIRIES,B010,62161,62320,Étrun,62,,,623200000A0417,,,,,,,,,,,,,0,,,,,L,landes,,,500,2.698248,50.310491
2020-874147,2020-11-28,000001,Vente,175750,5042,,LE PONT DU GY,B009,62161,62320,Étrun,62,,,623200000A0420,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,,,1647,2.698093,50.310244
2020-874147,2020-11-28,000001,Vente,175750,5042,,LE PONT DU GY,B009,62161,62320,Étrun,62,,,623200000A0420,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,353,2.698093,50.310244
