id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-334019,2020-10-10,000001,Vente,109000,1,,RUE BELLE VUE,0068,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BM0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,-4.089063,48.25142
2020-334019,2020-10-10,000001,Vente,109000,1,,RUE BELLE VUE,0068,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BM0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,-4.089063,48.25142
2020-334019,2020-10-10,000001,Vente,109000,1,,RUE BELLE VUE,0068,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BM0069,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,552,-4.089063,48.25142
2020-334019,2020-10-10,000001,Vente,109000,1,,RUE BELLE VUE,0068,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BM0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,-4.089063,48.25142
2020-334023,2020-10-10,000001,Vente,60000,39,,RUE SAINT LUC,0794,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AO0043,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,62,-4.106528,48.283473
2020-334023,2020-10-10,000001,Vente,60000,1385,,RTE DE LA FORET,0261,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AO0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-4.106665,48.283746
2020-334144,2020-10-10,000001,Vente,118000,6,,RUE JULES VERNE,0912,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BD0058,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,514,-4.094627,48.266662
2020-334146,2020-10-07,000001,Vente,10000,10,,RUE GRAND RUE,0320,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BE0168,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,116,-4.089456,48.256278
2020-334147,2020-10-08,000001,Vente,85000,1292,,SAINT LEGER,B142,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000ZP0086,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,709,-4.083172,48.291483
2020-334147,2020-10-08,000001,Vente,85000,,,SAINT LEGER,B142,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000ZP0087,,,,,,,,,,,,,0,,,,,T,terres,,,123,-4.082968,48.291655
2020-334193,2020-10-27,000001,Vente,113850,35,,IMP DU PONT NEUF,0675,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AC0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,758,-4.078571,48.261768
2020-334193,2020-10-27,000001,Vente,113850,35,,IMP DU PONT NEUF,0675,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AC0211,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,96,-4.078551,48.26171
2020-334193,2020-10-27,000001,Vente,113850,35,,IMP DU PONT NEUF,0675,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,-4.078551,48.26171
2020-334193,2020-10-27,000001,Vente,113850,,,IMP DU PONT NEUF,0675,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AC0212,,,,,,,,,,,,,0,,,,,S,sols,,,13,-4.078426,48.261694
2020-334334,2020-10-20,000001,Vente,153000,1595,A,QUINQUIS CRANOU,B074,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000ZL0138,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,878,-4.094675,48.301699
2020-334334,2020-10-20,000001,Vente,153000,,,QUINQUIS CRANOU,B074,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000ZL0140,,,,,,,,,,,,,0,,,,,T,terres,,,2874,-4.094722,48.302018
2020-334334,2020-10-20,000001,Vente,153000,,,QUINQUIS CRANOU,B074,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000ZL0143,,,,,,,,,,,,,0,,,,,J,jardins,,,1093,-4.094509,48.301427
2020-334334,2020-10-20,000001,Vente,153000,,,QUINQUIS CRANOU,B074,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000ZL0144,,,,,,,,,,,,,0,,,,,S,sols,,,99,-4.094473,48.301296
2020-334395,2020-09-19,000001,Vente,120000,29,B,RUE DU SQUIRIOU,0825,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BE0118,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,694,-4.091853,48.258833
2020-334522,2020-10-20,000001,Vente,60000,73,,RUE DU SQUIRIOU,0825,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BC0087,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,407,-4.094856,48.262595
2020-334522,2020-10-20,000001,Vente,60000,73,,RUE DU SQUIRIOU,0825,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BC0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,-4.094856,48.262595
2020-334522,2020-10-20,000001,Vente,60000,73,,RUE DU SQUIRIOU,0825,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BC0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,-4.094856,48.262595
2020-334668,2020-10-17,000001,Vente,8000,,,RUE SAINT LUC,0794,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AP0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,1248,-4.098183,48.282057
2020-334668,2020-10-17,000001,Vente,8000,,,RUE SAINT LUC,0794,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AP0051,,,,,,,,,,,,,0,,,,,L,landes,,,2665,-4.098867,48.282066
2020-334674,2020-10-16,000001,Vente,163391.69,83,,RUE DE QUIMPER,0710,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BL0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1650,0,S,sols,,,5571,-4.084028,48.2484
2020-334798,2020-10-23,000002,Vente,50000,1214,A,MANOIR DE KERMORVAN,B151,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YI0065,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,726,-4.143076,48.244958
2020-334798,2020-10-23,000002,Vente,50000,1214,A,MANOIR DE KERMORVAN,B151,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YI0065,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,726,-4.143076,48.244958
2020-334914,2020-11-04,000001,Vente,110000,75,,RUE DU SQUIRIOU,0825,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BC0086,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,595,-4.095005,48.262789
2020-334914,2020-11-04,000001,Vente,110000,75,,RUE DU SQUIRIOU,0825,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,-4.095005,48.262789
2020-334983,2020-10-30,000001,Vente,282000,100,T,RUE DE QUIMPER,0710,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BM0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,947,-4.084709,48.246025
2020-334983,2020-10-30,000001,Vente,282000,100,T,RUE DE QUIMPER,0710,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BM0190,,,,,,,,,,,,,0,,,,,S,sols,,,28,-4.084369,48.246214
2020-334983,2020-10-30,000001,Vente,282000,,,RUE DE QUIMPER,0710,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BM0192,,,,,,,,,,,,,0,,,,,S,sols,,,9,-4.084339,48.246191
2020-334983,2020-10-30,000001,Vente,282000,,,RUE DE QUIMPER,0710,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BM0194,,,,,,,,,,,,,0,,,,,S,sols,,,3,-4.084328,48.24619
2020-335115,2020-10-29,000002,Vente,1630,,,LOGODEC,B149,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BM0201,,,,,,,,,,,,,0,,,,,S,sols,,,163,-4.091275,48.250788
2020-335210,2020-11-05,000001,Vente,159000,20,,RUE DES LILAS,0475,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BM0023,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,605,-4.090269,48.251324
2020-335328,2020-11-06,000001,Vente,127500,,,TRAON RIVIN,B312,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000ZM0021,,,,,,,,,,,,,0,,,,,P,prés,,,960,-4.082051,48.303101
2020-335328,2020-11-06,000001,Vente,127500,,,TRAON RIVIN,B312,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000ZM0024,,,,,,,,,,,,,0,,,,,J,jardins,,,238,-4.081934,48.303387
2020-335328,2020-11-06,000001,Vente,127500,,,TRAON RIVIN,B312,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,344,-4.082128,48.303341
2020-335328,2020-11-06,000001,Vente,127500,1601,,TRAON RIVIN,B312,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000ZM0043,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,755,-4.081944,48.302938
2020-335328,2020-11-06,000001,Vente,127500,1601,,TRAON RIVIN,B312,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000ZM0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,-4.081944,48.302938
2020-335331,2020-11-06,000001,Vente,108000,,,RUE DE TY JOPIC,0876,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AN0063,,,,,,,,,,,,,0,,,,,J,jardins,,,636,-4.11396,48.284052
2020-335331,2020-11-06,000001,Vente,108000,20,,RUE DE TY JOPIC,0876,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AN0064,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,330,-4.114005,48.284259
2020-335674,2020-11-27,000001,Vente,30000,13,,RUE DU DRENIT,0165,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BL0349,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,183,-4.084682,48.252531
2020-335674,2020-11-27,000001,Vente,30000,13,,RUE DU DRENIT,0165,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BL0349,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,183,-4.084682,48.252531
2020-335674,2020-11-27,000001,Vente,30000,13,,RUE DU DRENIT,0165,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BL0349,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,183,-4.084682,48.252531
2020-335800,2020-11-24,000001,Vente,16000,62,,RUE GRAND RUE,0320,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BI0027,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,22,-4.090748,48.254269
2020-335808,2020-11-19,000001,Vente,6000,,,RUE DES JARDINS,0400,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BE0342,,,,,,,,,,,,,0,,,,,S,sols,,,256,-4.090501,48.256459
2020-335852,2020-11-27,000001,Vente,127170,105,,RUE DU SQUIRIOU,0825,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BC0022,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,513,-4.095871,48.26581
2020-335858,2020-11-14,000001,Vente,74400,5,,RUE DU CIMETIERE,0120,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BI0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,-4.092531,48.253896
2020-335858,2020-11-14,000001,Vente,74400,5,,RUE DU CIMETIERE,0120,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BI0020,,,,,,,,,,,,,0,1,Maison,95,7,S,sols,,,213,-4.092531,48.253896
2020-335895,2020-11-27,000001,Vente,22140,466,,LA GARE,B045,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BH0410,,,,,,,,,,,,,0,1,Maison,53,4,CH,chemin de fer,FER,Chemin de fer,258,-4.086009,48.254345
2020-336505,2020-12-16,000001,Vente,71500,7,,RUE DE LA PROMENADE,0685,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BH0185,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,409,-4.082635,48.255214
2020-336562,2020-11-27,000001,Vente,30384,,,RUE DU DRENIT,0165,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BK0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,-4.083067,48.253347
2020-336569,2020-11-28,000001,Vente,157580,,,RUE GRAND RUE,0320,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BE0230,,,,,,,,,,,,,0,,,,,S,sols,,,75,-4.091766,48.254986
2020-336569,2020-11-28,000001,Vente,157580,36,,RUE GRAND RUE,0320,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BE0231,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,198,-4.091875,48.254953
2020-336569,2020-11-28,000001,Vente,157580,36,,RUE GRAND RUE,0320,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BE0231,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,198,-4.091875,48.254953
2020-336569,2020-11-28,000001,Vente,157580,36,,RUE GRAND RUE,0320,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BE0231,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,198,-4.091875,48.254953
2020-336569,2020-11-28,000001,Vente,157580,36,,RUE GRAND RUE,0320,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BE0231,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,198,-4.091875,48.254953
2020-336569,2020-11-28,000001,Vente,157580,36,,RUE GRAND RUE,0320,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BE0231,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,198,-4.091875,48.254953
2020-336569,2020-11-28,000001,Vente,157580,36,,RUE GRAND RUE,0320,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BE0231,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,198,-4.091875,48.254953
2020-336659,2020-12-05,000001,Vente,98380,25,,RUE DE ROZ AR PONT,0780,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BI0056,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,376,-4.092473,48.252966
2020-336753,2020-12-07,000001,Vente,75000,1528,A,TI VARREG,B307,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000ZE0031,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,809,-4.11354,48.287269
2020-336753,2020-12-07,000001,Vente,75000,,,TI VARREG,B307,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,158,-4.113807,48.287231
2020-336854,2020-12-11,000001,Vente,100000,2,,PL FRANCOIS VILLON,0266,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BD0064,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,532,-4.094391,48.266372
2020-336976,2020-12-17,000002,Vente,125716.32,,,PENN AR STANG,B183,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BN0036,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-4.087372,48.242098
2020-336976,2020-12-17,000002,Vente,125716.32,,,PENN AR STANG,B183,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BN0041,,,,,,,,,,,,,0,,,,,T,terres,,,5820,-4.088824,48.242156
2020-337304,2020-12-19,000001,Vente,176550,13,,RUE ERIC TABARLY,0223,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BL0232,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,751,-4.083855,48.248761
2020-337412,2020-12-23,000001,Vente,3500,,,SQUIRIOU,B282,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YC0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,-4.101634,48.262666
2020-337412,2020-12-23,000001,Vente,3500,,,SQUIRIOU,B282,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YC0174,,,,,,,,,,,,,0,,,,,T,terres,,,19124,-4.101634,48.262666
2020-337519,2020-12-23,000001,Vente,40000,6,,RUE SAINT LUC,0794,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AO0172,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,152,-4.10888,48.283146
2020-337519,2020-12-23,000001,Vente,40000,,,LE BOURG,B024,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AO0236,,,,,,,,,,,,,0,,,,,S,sols,,,9,-4.108966,48.283103
2020-337519,2020-12-23,000001,Vente,40000,,,RUE SAINT LUC,0794,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AO0238,,,,,,,,,,,,,0,,,,,J,jardins,,,27,-4.108966,48.283174
2020-337578,2020-12-30,000001,Vente,140000,,,IMP DU SQUIRIOU HUELLA,0827,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BC0044,,,,,,,,,,,,,0,,,,,J,jardins,,,1266,-4.096589,48.264428
2020-337578,2020-12-30,000001,Vente,140000,,,IMP DU SQUIRIOU HUELLA,0827,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BC0044,,,,,,,,,,,,,0,,,,,S,sols,,,500,-4.096589,48.264428
2020-337578,2020-12-30,000001,Vente,140000,9004,,IMP DU SQUIRIOU HUELLA,0827,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,-4.09657,48.264546
2020-337578,2020-12-30,000001,Vente,140000,9004,,IMP DU SQUIRIOU HUELLA,0827,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BC0045,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,72,-4.09657,48.264546
2020-351189,2020-01-09,000001,Vente,98000,1,,RUE DES AUBEPINES,0045,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BB0086,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,543,-4.093859,48.260753
2020-351189,2020-01-09,000001,Vente,98000,,,RUE DES AUBEPINES,0045,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BB0106,,,,,,,,,,,,,0,,,,,S,sols,,,21,-4.094032,48.260749
2020-351192,2020-01-07,000001,Vente,73500,1537,,RTE DE RUMENGOL,0786,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AN0129,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,887,-4.121532,48.286375
2020-351192,2020-01-07,000001,Vente,73500,1537,,RTE DE RUMENGOL,0786,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AN0129,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,887,-4.121532,48.286375
2020-351192,2020-01-07,000001,Vente,73500,1537,,RTE DE RUMENGOL,0786,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AN0129,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,887,-4.121532,48.286375
2020-351192,2020-01-07,000001,Vente,73500,1537,,RTE DE RUMENGOL,0786,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AN0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,-4.121532,48.286375
2020-351192,2020-01-07,000001,Vente,73500,1537,,RTE DE RUMENGOL,0786,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AN0129,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,554,-4.121532,48.286375
2020-351192,2020-01-07,000001,Vente,73500,1537,,RTE DE RUMENGOL,0786,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AN0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,-4.121532,48.286375
2020-351192,2020-01-07,000001,Vente,73500,,,RTE DE RUMENGOL,0786,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AN0138,,,,,,,,,,,,,0,,,,,L,landes,,,52,-4.122039,48.286405
2020-351192,2020-01-07,000001,Vente,73500,,,RTE DE RUMENGOL,0786,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AN0150,,,,,,,,,,,,,0,,,,,T,terres,,,240,-4.121297,48.286689
2020-351193,2020-01-08,000001,Vente,75000,,,RUE DES ECOLES,0195,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BE0290,,,,,,,,,,,,,0,,,,,J,jardins,,,831,-4.094488,48.254328
2020-351193,2020-01-08,000001,Vente,75000,19,,RUE DES ECOLES,0195,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BE0291,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,129,-4.094637,48.254514
2020-351236,2020-01-15,000001,Vente,50000,44,,RUE DE QUIMPER,0710,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BM0076,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,841,-4.088407,48.251256
2020-351237,2020-01-17,000001,Vente,139660,8,,RUE DE LA PROMENADE,0685,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BK0006,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,551,-4.082746,48.254752
2020-351358,2020-02-07,000001,Vente,20928,,,RUE DU DRENIT,0165,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BK0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-4.080021,48.254844
2020-351360,2020-02-05,000001,Vente,148000,30,,RUE ALBERT LOUPPE,0028,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AR0042,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,452,-4.104444,48.281688
2020-351367,2020-02-08,000001,Vente,15000,,,RUE DU CIMETIERE,0120,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BE0258,,,,,,,,,,,,,0,,,,,J,jardins,,,135,-4.093003,48.254183
2020-351372,2020-02-11,000001,Vente,80000,,,TY ROSCOAT,B326,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YK0040,,,,,,,,,,,,,0,,,,,T,terres,,,6070,-4.128815,48.251514
2020-351372,2020-02-11,000001,Vente,80000,,,TY ROSCOAT,B326,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YK0040,,,,,,,,,,,,,0,,,,,L,landes,,,800,-4.128815,48.251514
2020-351372,2020-02-11,000001,Vente,80000,,,TY ROSCOAT,B326,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YK0040,,,,,,,,,,,,,0,,,,,T,terres,,,15330,-4.128815,48.251514
2020-351372,2020-02-11,000001,Vente,80000,1976,F,KERVRIOU,B122,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YK0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5170,-4.12727,48.249926
2020-351372,2020-02-11,000001,Vente,80000,1976,F,KERVRIOU,B122,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YK0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5170,-4.12727,48.249926
2020-351372,2020-02-11,000001,Vente,80000,1976,F,KERVRIOU,B122,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YK0043,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10000,-4.12727,48.249926
2020-351372,2020-02-11,000001,Vente,80000,1976,F,KERVRIOU,B122,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YK0043,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1450,-4.12727,48.249926
2020-351372,2020-02-11,000001,Vente,80000,1976,F,KERVRIOU,B122,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YK0043,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10000,-4.12727,48.249926
2020-351372,2020-02-11,000001,Vente,80000,1976,F,KERVRIOU,B122,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YK0043,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1450,-4.12727,48.249926
2020-351372,2020-02-11,000001,Vente,80000,,,TY ROSCOAT,B326,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YK0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5380,-4.127897,48.250909
2020-351372,2020-02-11,000001,Vente,80000,,,TY ROSCOAT,B326,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YK0045,,,,,,,,,,,,,0,,,,,S,sols,,,9957,-4.127897,48.250909
2020-351382,2020-02-11,000001,Vente,150000,1366,,GARSAGOFF,B051,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000ZE0036,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,680,-4.104668,48.285592
2020-351382,2020-02-11,000001,Vente,150000,,,GARSAGOFF,B051,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000ZR0096,,,,,,,,,,,,,0,,,,,S,sols,,,780,-4.104392,48.285455
2020-351382,2020-02-11,000001,Vente,150000,,,GARSAGOFF,B051,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000ZR0147,,,,,,,,,,,,,0,,,,,T,terres,,,685,-4.104068,48.285524
2020-351382,2020-02-11,000001,Vente,150000,,,GARSAGOFF,B051,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000ZR0147,,,,,,,,,,,,,0,,,,,S,sols,,,230,-4.104068,48.285524
2020-351382,2020-02-11,000001,Vente,150000,,,GARSAGOFF,B051,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000ZR0149,,,,,,,,,,,,,0,,,,,S,sols,,,960,-4.104654,48.285216
2020-351390,2020-01-30,000001,Vente,105000,14,,RUE DE QUIMPER,0710,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BH0221,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,547,-4.086036,48.253317
2020-351390,2020-01-30,000001,Vente,105000,14,,RUE DE QUIMPER,0710,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BH0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,547,-4.086036,48.253317
2020-351399,2020-02-04,000001,Vente,55000,42,,RUE DE TY JOPIC,0876,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AN0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,-4.118567,48.284527
2020-351399,2020-02-04,000001,Vente,55000,42,,RUE DE TY JOPIC,0876,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AN0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,-4.118567,48.284527
2020-351399,2020-02-04,000001,Vente,55000,42,,RUE DE TY JOPIC,0876,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000AN0038,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,366,-4.118567,48.284527
2020-351445,2020-02-13,000002,Vente,38698.1,,,KERMORVAN,B104,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YC0048,,,,,,,,,,,,,0,,,,,T,terres,,,32200,-4.104248,48.256015
2020-351445,2020-02-13,000002,Vente,38698.1,,,KERMORVAN,B104,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YC0076,,,,,,,,,,,,,0,,,,,L,landes,,,1540,-4.106552,48.255261
2020-351445,2020-02-13,000002,Vente,38698.1,,,KERMORVAN,B104,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YC0076,,,,,,,,,,,,,0,,,,,P,prés,,,6460,-4.106552,48.255261
2020-351445,2020-02-13,000002,Vente,38698.1,,,KERMORVAN,B104,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YC0150,,,,,,,,,,,,,0,,,,,T,terres,,,4850,-4.108232,48.258119
2020-351445,2020-02-13,000002,Vente,38698.1,,,KERMORVAN,B104,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YC0150,,,,,,,,,,,,,0,,,,,L,landes,,,1487,-4.108232,48.258119
2020-351445,2020-02-13,000002,Vente,38698.1,,,MOULIN COZ,B162,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YD0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,-4.112143,48.254649
2020-351445,2020-02-13,000002,Vente,38698.1,,,MOULIN COZ,B162,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YD0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,-4.113091,48.254703
2020-351445,2020-02-13,000002,Vente,38698.1,,,MOULIN COZ,B162,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YD0099,,,,,,,,,,,,,0,,,,,T,terres,,,8110,-4.113091,48.254703
2020-351445,2020-02-13,000002,Vente,38698.1,,,MOULIN COZ,B162,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YD0100,,,,,,,,,,,,,0,,,,,L,landes,,,40,-4.112382,48.253782
2020-351445,2020-02-13,000002,Vente,38698.1,,,MOULIN COZ,B162,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YD0102,,,,,,,,,,,,,0,,,,,T,terres,,,850,-4.11354,48.254053
2020-351445,2020-02-13,000002,Vente,38698.1,,,MOULIN COZ,B162,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000YD0102,,,,,,,,,,,,,0,,,,,L,landes,,,850,-4.11354,48.254053
2020-351514,2020-02-04,000001,Vente,67000,28,,RUE DE LOGODEC,0491,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BI0119,,,,,,,,,,,,,0,,,,,S,sols,,,40,-4.090395,48.252852
2020-351514,2020-02-04,000001,Vente,67000,30,,RUE DE LOGODEC,0491,29590,29302,Pont-de-Buis-lès-Quimerch,29,,,29302000BI0121,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,486,-4.090589,48.252876