id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16598,2019-03-06,000001,Vente,200000,,,LA BARRIERE,B002,02160,02588,Pargnan,02,,,02588000AD0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,3.69453,49.400815
2019-16598,2019-03-06,000001,Vente,200000,6,,RUE PRINCIPALE,0060,02160,02588,Pargnan,02,,,02588000AD0003,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,423,3.694658,49.400754
2019-16598,2019-03-06,000001,Vente,200000,,,LES CLOS EST,B013,02160,02588,Pargnan,02,,,02588000AD0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,497,3.694792,49.400023
2019-16598,2019-03-06,000001,Vente,200000,,,LES CLOS EST,B013,02160,02588,Pargnan,02,,,02588000AD0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,527,3.694687,49.400035
2019-16817,2019-04-12,000001,Vente,6939,,,LES JALIGNY,B021,02160,02588,Pargnan,02,,,02588000ZB0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3810,3.714074,49.391546
2019-16817,2019-04-12,000001,Vente,6939,,,LA FOLIE,B018,02160,02588,Pargnan,02,,,02588000ZB0049,,,,,,,,,,,,,0,,,,,L,landes,,,893,3.711269,49.390975
2019-17433,2019-07-04,000001,Vente,130000,,,LA BARRIERE,B002,02160,02588,Pargnan,02,,,02588000AD0018,,,,,,,,,,,,,0,,,,,L,landes,,,6618,3.698963,49.400133
2019-17433,2019-07-04,000001,Vente,130000,,,LES CONTREES,B015,02160,02588,Pargnan,02,,,02588000AD0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,3.699168,49.400865
2019-17433,2019-07-04,000001,Vente,130000,21,,RUE PRINCIPALE,0060,02160,02588,Pargnan,02,,,02588000AD0028,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,340,3.699189,49.400793
2019-17433,2019-07-04,000001,Vente,130000,21,,RUE PRINCIPALE,0060,02160,02588,Pargnan,02,,,02588000AD0028,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,340,3.699189,49.400793
2019-17433,2019-07-04,000001,Vente,130000,,,LES CONTREES,B015,02160,02588,Pargnan,02,,,02588000AD0029,,,,,,,,,,,,,0,,,,,L,landes,,,66,3.699491,49.400783
2019-17433,2019-07-04,000001,Vente,130000,,,LE CARREFOUR,B008,02160,02588,Pargnan,02,,,02588000AD0032,,,,,,,,,,,,,0,,,,,L,landes,,,3960,3.70043,49.400241
2019-18664,2019-11-04,000001,Vente,670,,,LA GARENNE,B019,02160,02588,Pargnan,02,,,02588000AC0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74,3.693896,49.394673
