siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600348,00012,21460034800012,O,1983-03-01,01,2018,,2020-08-25T10:17:25,true,4,,,,PL,DE L EGLISE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.8996,44.726391,0.32,locality,Le Causse de Diege 46120 Le Bourg,46034_b023,G,LE CAUSSE DE DIEGE,
214600348,00038,21460034800038,O,1995-12-25,NN,,,2009-10-08T16:08:32,false,3,MAIRIE,,,PL,DE L EGLISE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2009-10-06,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.8996,44.726391,0.32,locality,Le Causse de Diege 46120 Le Bourg,46034_b023,G,LE CAUSSE DE DIEGE,
214600348,00046,21460034800046,O,2002-05-10,,,,2008-02-22T13:27:34,false,4,MAIRIE,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU MOUYLOU,,,,42.99Z,NAFRev2,N,1.908529,44.721169,0.36,locality,Borie Haute 46120 Le Bourg,46034_b007,D,BORIE HAUTE,
264601543,00012,26460154300012,O,1984-10-15,NN,,,2018-04-05T17:12:26,true,4,,,,,MAIRIE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2017-12-04,F,CCAS,,,,88.99B,NAFRev2,N,1.908529,44.721169,0.36,locality,Borie Haute 46120 Le Bourg,46034_b007,G,BORIE HAUTE,
300408291,00015,30040829100015,O,,NN,,,,true,1,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,64.25,NAP,N,,,0,,,,,,
301745261,00018,30174526100018,O,,NN,,,,true,1,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
309747533,00011,30974753300011,O,,NN,,,,true,1,,,,LD,LAVAL DE CERE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.9374464,44.9518812,0.9,poi,(Pont) Laval-de-Cère,https://osm.org/way/37917187,G,,
317969327,00020,31796932700020,O,1989-05-01,NN,,,,true,1,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
319931580,00033,31993158000033,O,1900-01-01,NN,,,2011-04-28T00:18:11,false,3,,,,LD,LES COMBES,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,45.2V,NAF1993,N,1.904302,44.721206,0.71,locality,Combes Hautes 46120 Le Bourg,46034_b039,G,COMBES HAUTES,
321061954,00012,32106195400012,O,,NN,,,,true,1,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
321282915,00016,32128291500016,O,1968-01-01,NN,,,2008-11-07T00:37:28,true,3,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
324094838,00012,32409483800012,O,1982-02-18,NN,,,2008-01-04T18:53:19,true,3,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324606854,00028,32460685400028,O,1996-08-28,NN,,,2008-01-04T18:58:26,false,3,,,,,LES CAUSSES,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,1.917183,44.698441,0.93,street,Les Causses 46120 Le Bourg,46034_37un19,G,LES CAUSSES,
325594844,00012,32559484400012,O,,NN,,,,true,1,,,,RTE,NATIONALE140,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
326487253,00022,32648725300022,O,1988-06-28,NN,,,,true,1,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330427956,00074,33042795600074,O,2007-04-01,,,1392ZA,2015-03-17T00:20:20,true,2,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,NAPPES DE FRANCE,,,,13.92Z,NAFRev2,N,,,0,,,,,,
334232576,00010,33423257600010,O,,NN,,,,true,1,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
334648029,00018,33464802900018,O,1986-01-15,NN,,,2011-05-31T06:55:53,true,4,,,,LD,BESSIERES,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.907799,44.705723,0.37,street,Le Brossier 46120 Le Bourg,46034_7mlb84,G,LE BROSSIER,
334648037,00011,33464803700011,O,1986-01-01,NN,,,2008-01-04T20:53:03,true,3,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
334736824,00023,33473682400023,O,2009-01-01,,,,2018-04-18T12:15:04,false,2,,,,,MONTAY,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,59.11B,NAFRev2,N,3.541113,50.118721,0.89,poi.shelter,(Abri) Montay,https://osm.org/node/2086894891,G,,
337690051,00012,33769005100012,O,1986-03-01,,,,2007-09-11T10:26:23,false,4,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
337690051,00020,33769005100020,O,2001-01-28,NN,,,2008-01-04T21:13:16,true,3,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338511686,00010,33851168600010,O,1986-03-28,01,2018,,2020-08-25T10:38:02,true,3,LD LES TRAGNERS,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340176320,00018,34017632000018,O,,,,,,true,1,,,,,BARDOULY,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,1.904061,44.698325,0.93,street,Bardouly 46120 Le Bourg,46034_uk7u9d,G,BARDOULY,
340302652,00011,34030265200011,O,1987-02-01,NN,,,2008-01-04T21:40:33,true,3,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341531796,00017,34153179600017,O,,NN,,,2007-01-18T09:24:06,true,1,,,,LD,LA GARENNIE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.1A,NAF1993,N,1.887454,44.694921,0.79,street,La Garénie 46120 Le Bourg,46034_5sk2c0,G,LA GARENIE,
349379818,00017,34937981800017,O,1989-01-01,NN,,,2008-11-08T00:24:16,true,4,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
350429700,00015,35042970000015,O,,,,,,true,1,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.04,NAP,N,,,0,,,,,,
353322555,00015,35332255500015,O,1989-10-01,NN,,,2008-01-04T23:53:02,true,3,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377596366,00031,37759636600031,O,1990-04-04,NN,,,2016-01-27T03:31:07,true,4,,,,LD,LE BOURG,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.82Z,NAFRev2,N,1.90369,44.709273,0.93,street,Le Bourg,46034_jqnk0w,G,LE BOURG,
377666789,00021,37766678900021,O,2006-05-01,,,4321AB,2015-03-18T01:04:37,true,2,RN 840,,,,LD LE BROSSIER,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2015-01-01,F,TELE MENAGE,,,,43.21A,NAFRev2,N,1.907799,44.705723,0.93,street,Le Brossier 46120 Le Bourg,46034_7mlb84,G,LE BROSSIER,
378189831,00019,37818983100019,O,1900-01-01,NN,,4332AA,2015-03-17T00:32:23,true,4,,,,,LD LES TRAGNERS,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.32A,NAFRev2,N,1.930131,44.704522,0.31,street,Les Prades 46120 Le Bourg,46034_ao7uad,G,LES PRADES,
379186505,00010,37918650500010,O,1990-08-31,NN,,,2016-05-06T04:52:49,true,3,,,,,BARDOULI,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.904061,44.698325,0.72,street,Bardouly 46120 Le Bourg,46034_uk7u9d,G,BARDOULY,
379708456,00015,37970845600015,O,,NN,,,2006-11-25T11:27:36,true,1,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,67.06,NAP,N,,,0,,,,,,
381072115,00011,38107211500011,O,1991-01-01,NN,,,2008-11-08T00:38:38,true,4,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
383052693,00017,38305269300017,O,1983-06-01,NN,,,,true,1,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389673427,00016,38967342700016,O,,NN,,,,true,1,,,,,RN 140,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.902964,44.708449,0.67,locality,N 140 46120 Le Bourg,46034_0010,G,N 140,
392438560,00014,39243856000014,O,1988-07-01,NN,,,2008-01-05T00:04:54,true,3,,,,,CHATEAU DE LA RAUZE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.914513,44.7115035,0.9,poi.3,Château de la Rauze (Patrimoine national) Le Bourg,https://osm.org/way/291290909,G,,
393837976,00017,39383797600017,O,1994-01-01,NN,,,2015-11-24T09:40:10,false,5,,,,LD,LE BOURG,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,68.20B,NAFRev2,N,1.90369,44.709273,0.93,street,Le Bourg,46034_jqnk0w,G,LE BOURG,
393837976,00025,39383797600025,O,2015-11-20,,,,2015-11-24T09:40:10,true,1,,,,,LA RAUZE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,01.42Z,NAFRev2,N,1.913852,44.706259,0.3,locality,Mas de la Feuille 46120 Le Bourg,46034_b071,G,MAS DE LA FEUILLE,
393932728,00016,39393272800016,O,1994-01-01,NN,,,,true,3,,,,,MONTAI,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,01.1A,NAFRev1,N,-0.209885,48.2111125,0.76,poi.track,Chemin Montais Saint-Pierre-sur-Orthe,https://osm.org/way/242923281,G,,
397574997,00011,39757499700011,O,1972-03-01,NN,,,2009-06-07T05:42:53,true,3,,,,LD,MONTAI,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.209885,48.2111125,0.76,poi.track,Chemin Montais Saint-Pierre-sur-Orthe,https://osm.org/way/242923281,G,,
399296821,00016,39929682100016,O,1994-11-22,NN,,,2008-01-04T19:06:34,true,3,CHEZ MME AUBE PAITA,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
399539139,00010,39953913900010,O,1995-01-10,NN,,,,true,1,,,,LD,LES POUJADES,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,N,1.927984,44.69633,0.93,street,Les Poujades 46120 Le Bourg,46034_1wiujv,G,LES POUJADES,
402896666,00011,40289666600011,O,1995-11-09,NN,,,,false,4,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
402926968,00015,40292696800015,O,1995-11-02,02,2018,1071CB,2020-08-25T10:35:02,true,3,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
404544843,00018,40454484300018,O,1963-01-01,NN,,,2016-01-12T00:17:00,true,3,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404544850,00013,40454485000013,O,1974-12-25,NN,,,2008-05-30T05:19:00,true,4,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404544868,00015,40454486800015,O,1976-10-09,NN,,,2016-01-12T00:17:00,true,3,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404544876,00018,40454487600018,O,2011-12-31,NN,,,2016-01-12T00:17:00,true,3,,,,,LE CAUSSE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.43Z,NAFRev2,N,1.8996,44.726391,0.91,locality,Le Causse de Diege 46120 Le Bourg,46034_b023,G,LE CAUSSE DE DIEGE,
404544884,00012,40454488400012,O,1981-01-01,NN,,,2008-01-04T20:42:17,true,3,,,,,MALEPEYRE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.1666709,44.2096377,0.89,poi.stream,Ruisseau de Malepeyre Cazes-Mondenard,https://osm.org/way/218437539,G,,
404544892,00015,40454489200015,O,1978-10-30,NN,,,2006-10-28T03:22:10,true,3,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2005-01-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404544900,00016,40454490000016,O,1976-12-30,NN,,,,true,1,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2000-10-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404544918,00018,40454491800018,O,1987-01-01,NN,,,2006-10-28T03:22:10,true,4,LA RAUZE,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,1.913852,44.706259,0.3,locality,Mas de la Feuille 46120 Le Bourg,46034_b071,D,MAS DE LA FEUILLE,
410678973,00059,41067897300059,O,2013-01-01,NN,,,2018-09-29T12:35:35,false,1,,,,LD,LES CAUSSES,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.25Z,NAFRev2,N,1.917183,44.698441,0.93,street,Les Causses 46120 Le Bourg,46034_37un19,G,LES CAUSSES,
410773469,00011,41077346900011,O,1996-07-01,NN,,,,true,1,,,,,PECH LES MARTRES,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,01.3Z,NAF1993,N,1.923874,44.691052,0.81,street,Pech des Martres 46120 Le Bourg,46034_b088,G,PECH DES MARTRES,
421918301,00019,42191830100019,O,1998-12-22,NN,,,2008-01-05T00:13:51,true,3,LOGEMENT ECOLE,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
424370799,00019,42437079900019,O,1978-01-01,NN,,,2008-01-05T00:56:16,true,3,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
425265741,00016,42526574100016,O,1991-01-01,NN,,,2016-01-12T00:21:27,true,4,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430522508,00018,43052250800018,O,1991-01-01,NN,,,2012-07-28T17:56:31,true,4,,,,,LA RAUSE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.8996,44.726391,0.31,locality,Le Causse de Diege 46120 Le Bourg,46034_b023,G,LE CAUSSE DE DIEGE,
431489889,00037,43148988900037,O,2009-06-12,,,,2014-07-08T02:07:50,true,1,,,,,LE BOURG,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2009-06-12,A,ENTRE POT'S,,,,90.03A,NAFRev2,N,1.90369,44.709273,0.93,street,Le Bourg,46034_jqnk0w,G,LE BOURG,
434146916,00029,43414691600029,O,2018-01-01,,,4332AA,2018-01-25T08:14:45,true,1,,,,LD,MONTAY,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.32A,NAFRev2,N,3.541113,50.118721,0.89,poi.shelter,(Abri) Montay,https://osm.org/node/2086894891,G,,
435202288,00013,43520228800013,O,2001-02-12,NN,,,2018-05-05T03:50:44,true,3,,,,,DOMAINE DU BOURG,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.912848,44.69371,0.45,locality,Croix du Mas de Bouzou 46120 Le Bourg,46034_b045,G,CROIX DU MAS DE BOUZOU,
435203054,00018,43520305400018,O,2001-02-12,NN,,,2008-01-04T19:45:59,true,3,,,,,DOMAINE DU BOURG,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,1.912848,44.69371,0.45,locality,Croix du Mas de Bouzou 46120 Le Bourg,46034_b045,G,CROIX DU MAS DE BOUZOU,
437596356,00018,43759635600018,O,2001-01-01,NN,,,2008-01-04T19:53:33,true,3,,,,,LES PRADES,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.930131,44.704522,0.93,street,Les Prades 46120 Le Bourg,46034_ao7uad,G,LES PRADES,
443745948,00010,44374594800010,O,1975-04-24,NN,,,2018-11-30T04:13:01,true,3,,,,,LE RAUZE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.883398,44.708593,0.31,street,Lieu Dit le Barrouco 46120 Le Bourg,46034_6vort7,G,LIEU DIT LE BARROUCO,
449409739,00017,44940973900017,O,2003-05-24,NN,,,2009-08-11T10:32:04,true,3,,,,,MALEPEYRE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1666709,44.2096377,0.89,poi.stream,Ruisseau de Malepeyre Cazes-Mondenard,https://osm.org/way/218437539,G,,
449409929,00014,44940992900014,O,2003-05-24,NN,,,2015-04-08T04:05:48,true,3,,,,,MALEPEYRE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1666709,44.2096377,0.89,poi.stream,Ruisseau de Malepeyre Cazes-Mondenard,https://osm.org/way/218437539,G,,
449565779,00013,44956577900013,O,2003-07-31,NN,,7311ZP,2020-02-25T04:09:08,false,5,,,,LD,BROCHE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,POSE-COVERING,73.11Z,NAFRev2,N,1.907799,44.705723,0.37,street,Le Brossier 46120 Le Bourg,46034_7mlb84,G,LE BROSSIER,
451198543,00014,45119854300014,O,2003-12-12,NN,,,2006-11-01T00:11:10,false,3,,,,,FELZING,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,70.2C,NAFRev1,N,2.1438366,44.6299938,0.77,poi.water,Étang de Guirande (Eau) Felzins,https://osm.org/way/88431403,G,,
452156219,00019,45215621900019,O,2003-12-13,NN,,,2008-01-05T02:39:05,true,3,MONTAI,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480611961,00016,48061196100016,O,2005-02-01,,,,2006-12-31T04:57:48,false,2,,,,,DOMAINE DE LA RAUZE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
481116614,00019,48111661400019,O,1982-11-01,NN,,,2014-08-20T04:24:19,true,4,PECH LES PEYRADES,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,01.19Z,NAFRev2,N,1.937035,44.709892,0.8,locality,Pech de Las Peyrades 46120 Le Bourg,46034_b087,D,PECH DE LAS PEYRADES,
481179323,00011,48117932300011,O,2004-10-01,NN,,,2008-01-05T00:23:19,true,3,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482084415,00017,48208441500017,O,2005-01-30,,,,2016-01-12T00:26:05,true,2,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482711306,00019,48271130600019,O,2005-01-30,,,,2008-01-05T00:53:32,true,2,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
490616687,00011,49061668700011,O,2006-05-01,,,,2008-01-05T22:12:08,true,2,,,,,LES COMBES HAUTES,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.904302,44.721206,0.78,locality,Combes Hautes 46120 Le Bourg,46034_b039,G,COMBES HAUTES,
490746062,00010,49074606200010,O,2006-05-05,,,,2010-08-10T04:28:21,true,2,LIEU DIT MALEPEYRE,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.883398,44.708593,0.46,street,Lieu Dit le Barrouco 46120 Le Bourg,46034_6vort7,D,LIEU DIT LE BARROUCO,
490751740,00013,49075174000013,O,2006-06-01,,,,2008-01-05T03:40:34,true,2,,,,,MAIRIE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.908529,44.721169,0.36,locality,Borie Haute 46120 Le Bourg,46034_b007,G,BORIE HAUTE,
493533418,00015,49353341800015,O,2006-07-25,,,,2008-01-05T04:46:27,true,2,,,,,LES MARTRES,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.906587,44.702621,0.93,street,Les Martres 46120 Le Bourg,46034_6shyoa,G,LES MARTRES,
495096455,00011,49509645500011,O,2007-03-12,,,,2008-01-05T00:25:16,true,2,,,,,RIBAUDENGUE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498211432,00014,49821143200014,O,2007-07-20,,,,2008-01-05T00:50:02,true,2,,,,LD,LES COMBES HAUTES,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.904302,44.721206,0.78,locality,Combes Hautes 46120 Le Bourg,46034_b039,G,COMBES HAUTES,
500162755,00036,50016275500036,O,2010-05-01,,,,2013-12-09T05:24:49,true,2,,,,,LES SUDS,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,81.30Z,NAFRev2,N,1.902053,44.705134,0.93,street,Les Suds 46120 Le Bourg,46034_8po89u,G,LES SUDS,
501531479,00019,50153147900019,O,2007-11-26,,,4334ZC,2015-03-18T00:13:28,false,4,,,,,RN 140,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.34Z,NAFRev2,O,1.902964,44.708449,0.67,locality,N 140 46120 Le Bourg,46034_0010,G,N 140,
504433566,00016,50443356600016,O,2008-06-01,,,,2016-01-12T00:27:54,true,1,,,,,LAUZOU,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.45Z,NAFRev2,N,1.912848,44.69371,0.5,locality,Croix du Mas de Bouzou 46120 Le Bourg,46034_b045,G,CROIX DU MAS DE BOUZOU,
504710005,00019,50471000500019,O,2008-04-01,,,,2008-06-13T09:56:03,true,1,,,,,LES TRAGNERS,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,1.930131,44.704522,0.31,street,Les Prades 46120 Le Bourg,46034_ao7uad,G,LES PRADES,
507803658,00982,50780365800982,O,2009-07-24,,,,2009-07-29T11:21:25,false,1,CHEZ LAPERGUE GERARD,,,,MAS DE RONDELLE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.913852,44.706259,0.53,locality,Mas de la Feuille 46120 Le Bourg,46034_b071,G,MAS DE LA FEUILLE,
511188971,00010,51118897100010,O,2009-04-01,,,,2009-03-20T05:00:30,true,1,MONTAI,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
513560847,00016,51356084700016,O,2009-07-07,,,,2016-03-16T19:26:34,true,1,,,,,LE BOURG,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,90.03A,NAFRev2,N,1.90369,44.709273,0.93,street,Le Bourg,46034_jqnk0w,G,LE BOURG,
520466913,00016,52046691300016,O,2010-03-08,,,,2012-11-10T01:49:31,true,2,,,,,LES TRAGNERS,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.29Z,NAFRev2,N,1.930131,44.704522,0.31,street,Les Prades 46120 Le Bourg,46034_ao7uad,G,LES PRADES,
520640343,00015,52064034300015,O,2010-03-01,,,,2012-11-10T01:51:14,true,2,,,,,MAS DE LA FEUILLE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,85.52Z,NAFRev2,N,1.913852,44.706259,0.93,locality,Mas de la Feuille 46120 Le Bourg,46034_b071,G,MAS DE LA FEUILLE,
521253179,00019,52125317900019,O,2010-04-01,,,4520AB,2018-11-15T17:05:30,false,2,,,,,MONTAY,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,45.20A,NAFRev2,N,3.541113,50.118721,0.89,poi.shelter,(Abri) Montay,https://osm.org/node/2086894891,G,,
521253179,00027,52125317900027,O,2018-11-01,,,4520AB,2018-11-15T17:05:30,true,1,,,,,MAS DE NASSI,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,45.20A,NAFRev2,N,1.899481,44.709353,0.93,locality,Mas de Nassi 46120 Le Bourg,46034_b072,G,MAS DE NASSI,
524237351,00613,52423735100613,O,2013-03-04,,,,2015-09-01T03:16:11,false,2,CHEZ DAMIEN PLANTIE,,,,BAT N 1,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.902964,44.708449,0.32,locality,N 140 46120 Le Bourg,46034_0010,G,N 140,
524237351,04177,52423735104177,O,2015-10-06,,,,2019-01-30T15:30:10,false,2,CHEZ M. VERMANDE CHRISTIAN,718,,,JORDIVET,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,04995,52423735104995,O,2015-10-06,,,,2019-01-30T15:30:44,false,2,CHEZ M. VERMANDE CHRISTIAN,719,,,JORDIVET,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,06164,52423735106164,O,2015-10-06,,,,2019-01-31T03:44:39,false,2,CHEZ M. LAPERGUE GERARD,926,,,MAS DE RONDELLE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,1.913852,44.706259,0.42,locality,Mas de la Feuille 46120 Le Bourg,46034_b071,G,MAS DE LA FEUILLE,
524513173,00012,52451317300012,O,2010-08-30,,,,2012-11-10T02:25:41,true,1,,,,RTE,DE FIGEAC,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,85.59A,NAFRev2,N,2.3272475,44.8828322,0.77,poi,Route de Figeac (Pont) Sansac-de-Marmiesse,https://osm.org/way/198853748,G,,
531084150,00014,53108415000014,O,2011-03-15,,,,2012-11-10T03:01:40,true,2,,,,,LA BORIE HAUTE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,82.20Z,NAFRev2,N,1.908529,44.721169,0.77,locality,Borie Haute 46120 Le Bourg,46034_b007,G,BORIE HAUTE,
533848685,00020,53384868500020,O,2019-12-01,,,,2020-01-21T18:16:32,true,1,,,,LD,BROCHE,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.43Z,NAFRev2,N,1.907799,44.705723,0.37,street,Le Brossier 46120 Le Bourg,46034_7mlb84,G,LE BROSSIER,
537853376,00011,53785337600011,O,2012-01-01,,,,2015-12-16T03:40:56,true,2,,,,,LES CAUSSES,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,,01.47Z,NAFRev2,N,1.917183,44.698441,0.93,street,Les Causses 46120 Le Bourg,46034_37un19,G,LES CAUSSES,
539508861,00025,53950886100025,O,2015-07-01,,,4520AB,2015-12-23T04:20:44,true,2,,,,RTE,DU BOIS,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,REPARTWO AUTOS A DOMICILE,45.20A,NAFRev2,N,1.925283,44.710972,0.39,locality,Bois Bourdet 46120 Le Bourg,46034_b005,G,BOIS BOURDET,
571641091,00012,57164109100012,O,,,,,,true,1,,,,,,46120,LE BOURG,,,46034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,