id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1058168,2023-03-14,000001,Vente,,,,A LA JATTE,B023,80160,80349,Fransures,80,,,80349000ZD0012,,,,,,,,,,,,,0,,,,,L,landes,,,3550,2.2377,49.710373
2023-1058168,2023-03-14,000001,Vente,,,,A LA JATTE,B023,80160,80349,Fransures,80,,,80349000ZD0013,,,,,,,,,,,,,0,,,,,L,landes,,,3959,2.240824,49.708934
2023-1058168,2023-03-14,000001,Vente,,,,DERRIERE LES HAIES,B020,80160,80349,Fransures,80,,,80349000ZI0049,,,,,,,,,,,,,0,,,,,L,landes,,,861,2.240988,49.708691
2023-1058958,2023-06-02,000001,Vente,235000,,,LE VILLAGE,B033,80160,80349,Fransures,80,,,803490000C0097,,,,,,,,,,,,,0,,,,,J,jardins,,,756,2.231131,49.710593
2023-1058958,2023-06-02,000001,Vente,235000,8,,RUE DU SAC,0180,80160,80349,Fransures,80,,,803490000C0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,685,2.231425,49.710631
2023-1058958,2023-06-02,000001,Vente,235000,8,,RUE DU SAC,0180,80160,80349,Fransures,80,,,803490000C0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,2.231425,49.710631
2023-1058958,2023-06-02,000001,Vente,235000,8,,RUE DU SAC,0180,80160,80349,Fransures,80,,,803490000C0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,2.231425,49.710631
2023-1058958,2023-06-02,000001,Vente,235000,8,,RUE DU SAC,0180,80160,80349,Fransures,80,,,803490000C0098,,,,,,,,,,,,,0,1,Maison,156,3,S,sols,,,685,2.231425,49.710631
2023-1060051,2023-07-05,000001,Vente,110785.5,,,LA PETITE SOLE,B026,80160,80349,Fransures,80,,,80349000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,58031,2.243607,49.713855
2023-1060051,2023-07-05,000001,Vente,110785.5,,,LA PETITE SOLE,B026,80160,80349,Fransures,80,,,80349000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,5275,2.243607,49.713855
2023-1061610,2023-09-28,000001,Vente,28243.25,,,LA PETITE SOLE,B026,80160,80349,Fransures,80,,,80349000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,10079,2.243436,49.713168
2023-1061610,2023-09-28,000001,Vente,28243.25,,,LA PETITE SOLE,B026,80160,80349,Fransures,80,,,80349000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,6060,2.243395,49.713019
