id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143138,2020-01-03,000001,Vente,18000,1,,RUE SAINT ANTOINE,0420,79220,79066,Champdeniers,79,,,790660000B0391,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,165,-0.403075,46.485448
2020-1143180,2020-01-17,000001,Vente,135000,11,B,RTE DE MAZIERES,0270,79220,79066,Champdeniers,79,,,790660000B1378,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,-0.401466,46.487416
2020-1143295,2020-01-06,000001,Vente,149000,14,,RUE PILLE MILLE,0350,79220,79066,Champdeniers,79,,,790660000B0911,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,409,-0.405102,46.483135
2020-1143826,2020-01-21,000001,Vente,80000,28,,PL DU PARADIS,0320,79220,79066,Champdeniers,79,,,790660000B0752,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,576,-0.406574,46.482829
2020-1143826,2020-01-21,000001,Vente,80000,28,,PL DU PARADIS,0320,79220,79066,Champdeniers,79,,,790660000B0752,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,576,-0.406574,46.482829
2020-1144232,2020-02-13,000001,Vente,16800,13,,RUE DE FARINEAU,0125,79220,79066,Champdeniers,79,,,790660670B0876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.372754,46.484784
2020-1144430,2020-03-03,000001,Vente,5480,,,LES BOSSES,B015,79220,79066,Champdeniers,79,,,790660000C0302,,,,,,,,,,,,,0,,,,,T,terres,,,13740,-0.389849,46.466084
2020-1145119,2020-03-06,000001,Vente,105000,2,,RUE DU PRE NOUVEAU,0378,79220,79066,Champdeniers,79,,,790660000B1361,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1022,-0.403405,46.491036
2020-1145636,2020-05-22,000001,Vente,130000,3,,RUE EUGENE DE RASTIGNAC,0115,79220,79066,Champdeniers,79,,,790660000B1469,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,703,-0.403072,46.487447
2020-1145838,2020-05-27,000001,Vente,145000,5663,,SOIGNEE,B222,79220,79066,Champdeniers,79,,,790660000H0048,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,550,-0.39462,46.452615
2020-1145838,2020-05-27,000001,Vente,145000,,,PLAINE DE SOIGNEE,B154,79220,79066,Champdeniers,79,,,790660000H0094,,,,,,,,,,,,,0,,,,,J,jardins,,,785,-0.392926,46.45185
2020-1145838,2020-05-27,000001,Vente,145000,,,PLAINE DE SOIGNEE,B154,79220,79066,Champdeniers,79,,,790660000H0095,,,,,,,,,,,,,0,,,,,J,jardins,,,1670,-0.393575,46.452177
2020-1146019,2020-06-05,000001,Vente,145000,8,,RUE DE LA TUILERIE,0480,79220,79066,Champdeniers,79,,,790660000D0398,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,2317,-0.386983,46.479554
2020-1146019,2020-06-05,000001,Vente,145000,8,,RUE DE LA TUILERIE,0480,79220,79066,Champdeniers,79,,,790660000D0398,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,-0.386983,46.479554
2020-1146551,2020-06-04,000001,Vente,63190,25,,PL DU CHAMP DE FOIRE,0060,79220,79066,Champdeniers,79,,,790660000B1906,,2,,,,,,,,,,,0,,,,,,,,,,-0.403351,46.485476
2020-1146551,2020-06-04,000001,Vente,63190,25,,PL DU CHAMP DE FOIRE,0060,79220,79066,Champdeniers,79,,,790660000B1907,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.403249,46.485517
2020-1146759,2020-07-02,000001,Vente,215000,3,,RUE DU PAVE,0330,79220,79066,Champdeniers,79,,,790660000B1734,,,,,,,,,,,,,0,1,Maison,160,9,S,sols,,,807,-0.403665,46.484525
2020-1146963,2020-06-17,000001,Vente,68000,25,,PL DU CHAMP DE FOIRE,0060,79220,79066,Champdeniers,79,,,790660000B1906,,1,,,,,,,,,,,0,,,,,,,,,,-0.403351,46.485476
2020-1147369,2020-07-20,000001,Vente,200000,,,LA ROCHE BIRAUD,B212,79220,79066,Champdeniers,79,,,790660000C0255,,,,,,,,,,,,,0,,,,,P,prés,,,1755,-0.399307,46.461238
2020-1147369,2020-07-20,000001,Vente,200000,,,LA ROCHE BIRAUD,B212,79220,79066,Champdeniers,79,,,790660000C0256,,,,,,,,,,,,,0,,,,,P,prés,,,1547,-0.399717,46.461364
2020-1147369,2020-07-20,000001,Vente,200000,5456,,LA ROCHE BIRAUD,B212,79220,79066,Champdeniers,79,,,790660000C0257,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,2070,-0.399493,46.460944
2020-1147369,2020-07-20,000001,Vente,200000,,,LA ROCHE BIRAUD,B212,79220,79066,Champdeniers,79,,,790660000C0260,,,,,,,,,,,,,0,,,,,P,prés,,,1081,-0.399325,46.460676
2020-1147369,2020-07-20,000001,Vente,200000,,,LA ROCHE BIRAUD,B212,79220,79066,Champdeniers,79,,,790660000C0261,,,,,,,,,,,,,0,,,,,P,prés,,,1643,-0.399406,46.460479
2020-1147369,2020-07-20,000001,Vente,200000,,,LA ROCHE BIRAUD,B212,79220,79066,Champdeniers,79,,,790660000C0262,,,,,,,,,,,,,0,,,,,T,terres,,,930,-0.399355,46.460458
2020-1147917,2020-06-30,000001,Vente,22,,,L AUMONERIE,B003,79220,79066,Champdeniers,79,,,790660000B1850,,,,,,,,,,,,,0,,,,,S,sols,,,602,-0.406427,46.478705
2020-1147918,2020-06-30,000002,Vente,40978,5424,,L AUMONERIE OUEST,B232,79220,79066,Champdeniers,79,,,790660000B0258,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,709,-0.406535,46.478486
2020-1147918,2020-06-30,000002,Vente,40978,,,L AUMONERIE,B003,79220,79066,Champdeniers,79,,,790660000B0259,,,,,,,,,,,,,0,,,,,S,sols,,,1110,-0.406721,46.478379
2020-1147918,2020-06-30,000002,Vente,40978,,,L AUMONERIE,B003,79220,79066,Champdeniers,79,,,790660000B1848,,,,,,,,,,,,,0,,,,,P,prés,,,3155,-0.405096,46.478913
2020-1147918,2020-06-30,000002,Vente,40978,,,L AUMONERIE,B003,79220,79066,Champdeniers,79,,,790660000B1849,,,,,,,,,,,,,0,,,,,P,prés,,,2335,-0.405913,46.478559
2020-1147918,2020-06-30,000002,Vente,40978,,,L AUMONERIE,B003,79220,79066,Champdeniers,79,,,790660000C0647,,,,,,,,,,,,,0,,,,,J,jardins,,,94,-0.40532,46.478528
2020-1147918,2020-06-30,000002,Vente,40978,,,L AUMONERIE,B003,79220,79066,Champdeniers,79,,,790660000C0648,,,,,,,,,,,,,0,,,,,J,jardins,,,856,-0.405881,46.478322
2020-1148634,2020-08-06,000002,Vente,98366,,,PRES BOUCHET,B199,79220,79066,Champdeniers,79,,,790660000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,11440,-0.416514,46.484938
2020-1148634,2020-08-06,000002,Vente,98366,,,PRES BOUCHET,B199,79220,79066,Champdeniers,79,,,790660000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,13370,-0.416825,46.484344
2020-1148634,2020-08-06,000002,Vente,98366,,,PRE DU PUITS DE VILLENEUVE,B189,79220,79066,Champdeniers,79,,,790660000B0037,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.409457,46.484394
2020-1148634,2020-08-06,000002,Vente,98366,,,PRE DU PUITS DE VILLENEUVE,B189,79220,79066,Champdeniers,79,,,790660000B0038,,,,,,,,,,,,,0,,,,,P,prés,,,14718,-0.409344,46.484878
2020-1148634,2020-08-06,000002,Vente,98366,,,PRE DU PUITS DE VILLENEUVE,B189,79220,79066,Champdeniers,79,,,790660000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,7170,-0.410005,46.485913
2020-1148634,2020-08-06,000002,Vente,98366,,,PRES DES BOISSONNIERES,B201,79220,79066,Champdeniers,79,,,790660000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,8996,-0.41446,46.487364
2020-1148634,2020-08-06,000002,Vente,98366,,,PRES DES BOISSONNIERES,B201,79220,79066,Champdeniers,79,,,790660000B0055,,,,,,,,,,,,,0,,,,,P,prés,,,9190,-0.415451,46.488245
2020-1148634,2020-08-06,000002,Vente,98366,,,LA NOUE,B136,79220,79066,Champdeniers,79,,,790660000B0238,,,,,,,,,,,,,0,,,,,P,prés,,,10390,-0.40148,46.481115
2020-1148634,2020-08-06,000002,Vente,98366,,,CHAMP CHAIGNEAU,B025,79220,79066,Champdeniers,79,,,790660000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,35470,-0.405747,46.475253
2020-1148634,2020-08-06,000002,Vente,98366,,,LA GRANGE AU PRIEUR,B114,79220,79066,Champdeniers,79,,,790660000C0007,,,,,,,,,,,,,0,,,,,T,terres,,,29820,-0.401391,46.476463
2020-1148634,2020-08-06,000002,Vente,98366,,,LA GRANGE AU PRIEUR,B114,79220,79066,Champdeniers,79,,,790660000C0008,,,,,,,,,,,,,0,,,,,T,terres,,,39360,-0.400233,46.477574
2020-1148634,2020-08-06,000002,Vente,98366,,,LA GRANGE AU PRIEUR,B114,79220,79066,Champdeniers,79,,,790660000C0009,,,,,,,,,,,,,0,,,,,P,prés,,,4230,-0.403921,46.477596
2020-1148634,2020-08-06,000002,Vente,98366,,,LA GRANGE AU PRIEUR,B114,79220,79066,Champdeniers,79,,,790660000C0010,,,,,,,,,,,,,0,,,,,P,prés,,,9180,-0.403788,46.476805
2020-1148634,2020-08-06,000002,Vente,98366,,,PRE DU PAVE,B188,79220,79066,Champdeniers,79,,,790660000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,15920,-0.40363,46.473107
2020-1148634,2020-08-06,000002,Vente,98366,,,LA GRANGE AU PRIEUR,B114,79220,79066,Champdeniers,79,,,790660000C0563,,,,,,,,,,,,,0,,,,,T,terres,,,8526,-0.402412,46.476564
2020-1148813,2020-09-14,000001,Vente,91000,21,,RUE NOTRE DAME,0300,79220,79066,Champdeniers,79,,,790660000B0485,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,73,-0.403701,46.483724
2020-1148946,2020-08-26,000001,Vente,100000,,,LE LOGIS,B125,79220,79066,Champdeniers,79,,,790660000D0103,,,,,,,,,,,,,0,,,,,S,sols,,,1740,-0.389823,46.480992
2020-1148946,2020-08-26,000001,Vente,100000,,,LE LOGIS,B125,79220,79066,Champdeniers,79,,,790660000D0103,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.389823,46.480992
2020-1148946,2020-08-26,000001,Vente,100000,,,BOIS DE SAINT DENIS,B012,79220,79066,Champdeniers,79,,,790660000D0116,,,,,,,,,,,,,0,,,,,P,prés,,,3590,-0.392145,46.482852
2020-1148946,2020-08-26,000001,Vente,100000,,,BOIS DE SAINT DENIS,B012,79220,79066,Champdeniers,79,,,790660000D0116,,,,,,,,,,,,,0,,,,,L,landes,,,12840,-0.392145,46.482852
2020-1148946,2020-08-26,000001,Vente,100000,,,BOIS DE SAINT DENIS,B012,79220,79066,Champdeniers,79,,,790660000D0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5900,-0.392145,46.482852
2020-1148946,2020-08-26,000001,Vente,100000,,,LE LOGIS,B125,79220,79066,Champdeniers,79,,,790660000D0250,,,,,,,,,,,,,0,,,,,J,jardins,,,2340,-0.388953,46.481297
2020-1148946,2020-08-26,000001,Vente,100000,,,LE LOGIS,B125,79220,79066,Champdeniers,79,,,790660000D0251,,,,,,,,,,,,,0,,,,,J,jardins,,,1275,-0.388569,46.481802
2020-1148946,2020-08-26,000001,Vente,100000,,,BOIS DE SAINT DENIS,B012,79220,79066,Champdeniers,79,,,790660000D0317,,,,,,,,,,,,,0,,,,,T,terres,,,2214,-0.389313,46.482563
2020-1148946,2020-08-26,000001,Vente,100000,,,BOIS DE SAINT DENIS,B012,79220,79066,Champdeniers,79,,,790660000D0317,,,,,,,,,,,,,0,,,,,T,terres,,,2214,-0.389313,46.482563
2020-1148946,2020-08-26,000001,Vente,100000,,,PUITS PERDU,B205,79220,79066,Champdeniers,79,,,790660000D0371,,,,,,,,,,,,,0,,,,,P,prés,,,1820,-0.390653,46.481111
2020-1148946,2020-08-26,000001,Vente,100000,,,PUITS PERDU,B205,79220,79066,Champdeniers,79,,,790660000D0374,,,,,,,,,,,,,0,,,,,T,terres,,,13380,-0.389942,46.481609
2020-1148946,2020-08-26,000001,Vente,100000,,,BOIS DE SAINT DENIS,B012,79220,79066,Champdeniers,79,,,790660000D0376,,,,,,,,,,,,,0,,,,,T,terres,,,10570,-0.390102,46.482574
2020-1148946,2020-08-26,000001,Vente,100000,,,LE LOGIS,B125,79220,79066,Champdeniers,79,,,790660000D0443,,,,,,,,,,,,,0,,,,,S,sols,,,665,-0.389704,46.480246
2020-1148946,2020-08-26,000001,Vente,100000,,,LE LOGIS,B125,79220,79066,Champdeniers,79,,,790660000D0444,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.389081,46.481026
2020-1148946,2020-08-26,000001,Vente,100000,5874,,LE LOGIS,B125,79220,79066,Champdeniers,79,,,790660000D0447,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2515,-0.389465,46.480895
2020-1148946,2020-08-26,000001,Vente,100000,5874,,LE LOGIS,B125,79220,79066,Champdeniers,79,,,790660000D0447,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2515,-0.389465,46.480895
2020-1148959,2020-09-18,000001,Vente,57500,5118,,CHAMPDENIERS LE BOURG,B060,79220,79066,Champdeniers,79,,,790660000B0475,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,425,-0.402835,46.483297
2020-1149140,2020-09-08,000001,Echange,1,,,LE BOURG,B017,79220,79066,Champdeniers,79,,,790660670B0877,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.36325,46.484208
2020-1149140,2020-09-08,000002,Echange,1,,,LE BOURG,B017,79220,79066,Champdeniers,79,,,790660670B0737,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.363184,46.484207
2020-1149148,2020-09-03,000001,Vente,50,,,SAINT DENIS,B218,79220,79066,Champdeniers,79,,,790660000D0380,,,,,,,,,,,,,0,,,,,J,jardins,,,30,-0.390994,46.479532
2020-1149148,2020-09-03,000001,Vente,50,,,SAINT DENIS,B218,79220,79066,Champdeniers,79,,,790660000D0399,,,,,,,,,,,,,0,,,,,T,terres,,,225,-0.387957,46.479342
2020-1149541,2020-09-28,000001,Vente,150000,,,CHAMPDENIERS LE BOURG,B060,79220,79066,Champdeniers,79,,,790660000B0729,,,,,,,,,,,,,0,,,,,J,jardins,,,225,-0.405556,46.482318
2020-1149541,2020-09-28,000001,Vente,150000,,,CHAMPDENIERS LE BOURG,B060,79220,79066,Champdeniers,79,,,790660000B0732,,,,,,,,,,,,,0,,,,,J,jardins,,,154,-0.405481,46.482381
2020-1149541,2020-09-28,000001,Vente,150000,,,CHAMPDENIERS LE BOURG,B060,79220,79066,Champdeniers,79,,,790660000B0747,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.405876,46.482484
2020-1149541,2020-09-28,000001,Vente,150000,7,,RUE DU PETIT VILLAGE,0340,79220,79066,Champdeniers,79,,,790660000B0925,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,362,-0.405858,46.48228
2020-1149577,2020-09-14,000001,Vente,160000,13,,RUE ROUILLON,0400,79220,79066,Champdeniers,79,,,790660000B0684,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,384,-0.404557,46.48298
2020-1149889,2020-09-24,000001,Vente,20000,22,,RUE DE GENEVE,0160,79220,79066,Champdeniers,79,,,790660000B0297,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,83,-0.405144,46.484985
2020-1149889,2020-09-24,000001,Vente,20000,22,,RUE DE GENEVE,0160,79220,79066,Champdeniers,79,,,790660000B0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,83,-0.405144,46.484985
2020-1150027,2020-09-28,000001,Vente,27000,,,CHAMPDENIERS LE BOURG,B060,79220,79066,Champdeniers,79,,,790660000B1902,,,,,,,,,,,,,0,,,,,J,jardins,,,1192,-0.405007,46.488191
2020-1150027,2020-09-28,000001,Vente,27000,,,CHAMPDENIERS LE BOURG,B060,79220,79066,Champdeniers,79,,,790660000B1903,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.404804,46.48819
2020-1150088,2020-09-29,000001,Vente,147000,,,LE PRE BOURG NEUF,B164,79220,79066,Champdeniers,79,,,790660000B0194,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.401222,46.486009
2020-1150088,2020-09-29,000001,Vente,147000,,,LE PRE BOURG NEUF,B164,79220,79066,Champdeniers,79,,,790660000B1051,,,,,,,,,,,,,0,,,,,S,sols,,,262,-0.401315,46.486189
2020-1150088,2020-09-29,000001,Vente,147000,9,,RTE DE MAZIERES,0270,79220,79066,Champdeniers,79,,,790660000B1908,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.401399,46.486089
2020-1150088,2020-09-29,000001,Vente,147000,9,,RTE DE MAZIERES,0270,79220,79066,Champdeniers,79,,,790660000B1908,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,905,-0.401399,46.486089
2020-1150088,2020-09-29,000001,Vente,147000,,,LE PRE BOURG NEUF,B164,79220,79066,Champdeniers,79,,,790660000B1910,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.40164,46.486373
2020-1150088,2020-09-29,000001,Vente,147000,11,,RTE DE MAZIERES,0270,79220,79066,Champdeniers,79,,,790660000B1913,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.401389,46.486276
2020-1150095,2020-09-29,000001,Vente,190000,5872,,LE FEUILLARD,B088,79220,79066,Champdeniers,79,,,790660000B1488,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,-0.408889,46.491115
2020-1150095,2020-09-29,000001,Vente,190000,5872,,LE FEUILLARD,B088,79220,79066,Champdeniers,79,,,790660000B1488,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,2874,-0.408889,46.491115
2020-1151058,2020-10-27,000001,Vente,229000,5193,,CHAMPDENIERS LE BOURG,B060,79220,79066,Champdeniers,79,,,790660000B0913,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,450,-0.404944,46.483073
2020-1151377,2020-11-12,000001,Vente,3240,,,CHAMPDENIERS LE BOURG,B060,79220,79066,Champdeniers,79,,,790660000B1876,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.400861,46.485627
2020-1151379,2020-11-05,000001,Vente,15000,8,,PL DU PLAT D ETAIN,0366,79220,79066,Champdeniers,79,,,790660000B0536,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,20,-0.404944,46.484935
2020-1151943,2020-12-11,000001,Vente,135000,,,CHAMPDENIERS LE BOURG,B060,79220,79066,Champdeniers,79,,,790660000B0778,,,,,,,,,,,,,0,,,,,S,sols,,,378,-0.407541,46.482145
2020-1151943,2020-12-11,000001,Vente,135000,,,CHAMPDENIERS LE BOURG,B060,79220,79066,Champdeniers,79,,,790660000B0778,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-0.407541,46.482145
2020-1151943,2020-12-11,000001,Vente,135000,,,CHAMPDENIERS LE BOURG,B060,79220,79066,Champdeniers,79,,,790660000B0779,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.407365,46.482024
2020-1151943,2020-12-11,000001,Vente,135000,2,,RUE DE LA FOLIE,0130,79220,79066,Champdeniers,79,,,790660000B1844,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,604,-0.407592,46.482025
2020-1151948,2020-10-23,000001,Vente,147550,5884,,RTE DE LA GACONNIERE,0155,79220,79066,Champdeniers,79,,,790660000C0624,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,595,-0.386835,46.473302
2020-1151948,2020-10-23,000001,Vente,147550,,,LA GACONNIERE,B092,79220,79066,Champdeniers,79,,,790660000C0627,,,,,,,,,,,,,0,,,,,P,prés,,,305,-0.386732,46.473214
2020-1151948,2020-10-23,000001,Vente,147550,,,LA GACONNIERE,B092,79220,79066,Champdeniers,79,,,790660000C0650,,,,,,,,,,,,,0,,,,,T,terres,,,237,-0.386477,46.473376
2020-1151948,2020-10-23,000001,Vente,147550,,,LA GACONNIERE,B092,79220,79066,Champdeniers,79,,,790660000C0652,,,,,,,,,,,,,0,,,,,P,prés,,,26,-0.386351,46.473367
2020-1152073,2020-11-26,000001,Vente,43000,,,PRE NOUVEAU,B195,79220,79066,Champdeniers,79,,,790660000B1767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,827,-0.402825,46.49331
2020-1152843,2020-12-29,000001,Vente,158000,,,LE PRE NEUF,B194,79220,79066,Champdeniers,79,,,790660000B0916,,,,,,,,,,,,,0,,,,,P,prés,,,7,-0.404385,46.489282
2020-1152843,2020-12-29,000001,Vente,158000,4,,RUE DU STADE,0440,79220,79066,Champdeniers,79,,,790660000B1428,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,428,-0.404008,46.489253
2020-1152843,2020-12-29,000001,Vente,158000,4,,RUE DU STADE,0440,79220,79066,Champdeniers,79,,,790660000B1428,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1044,-0.404008,46.489253
2020-1152928,2020-12-10,000001,Vente,133250,,,LE BOURG,B017,79220,79066,Champdeniers,79,,,790660670B0120,,,,,,,,,,,,,0,,,,,S,sols,,,257,-0.36373,46.48439
2020-1152928,2020-12-10,000001,Vente,133250,9004,,PL DU COURTIOUX CHAMPEAUX,0092,79220,79066,Champdeniers,79,,,790660670B0121,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,180,-0.363666,46.484256
2020-1152928,2020-12-10,000001,Vente,133250,,,LE BOURG,B017,79220,79066,Champdeniers,79,,,790660670B0122,,,,,,,,,,,,,0,,,,,J,jardins,,,614,-0.363734,46.484197
2020-1152928,2020-12-10,000001,Vente,133250,,,LE BOURG,B017,79220,79066,Champdeniers,79,,,790660670B0697,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.363414,46.484206
2020-1152928,2020-12-10,000001,Vente,133250,,,LE BOURG,B017,79220,79066,Champdeniers,79,,,790660670B0736,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.363368,46.484238
2020-1152928,2020-12-10,000001,Vente,133250,,,LE BOURG,B017,79220,79066,Champdeniers,79,,,790660670B0738,,,,,,,,,,,,,0,,,,,S,sols,,,264,-0.363566,46.484351
2020-1152928,2020-12-10,000001,Vente,133250,,,LE BOURG,B017,79220,79066,Champdeniers,79,,,790660670B0739,,,,,,,,,,,,,0,,,,,J,jardins,,,720,-0.363495,46.484047
2020-1152928,2020-12-10,000001,Vente,133250,,,LE BOURG,B017,79220,79066,Champdeniers,79,,,790660670B0877,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.36325,46.484208
2020-1153018,2020-12-29,000001,Vente,856000,9,,RUE SAINT ANTOINE,0420,79220,79066,Champdeniers,79,,,790660000B1526,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,221,0,S,sols,,,664,-0.40267,46.48553
