siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103381,00018,21710338100018,O,1983-03-01,NN,,,2021-10-27T08:10:13,true,4,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103381,00026,21710338100026,O,1983-12-21,01,2020,,2022-08-29T09:08:39,false,4,QUARTIER DE LA MONTAGNONNE,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.841617,46.542013,0.58,locality,La Montagnonne 71700 Ozenay,71338_n5e50k,D,LA MONTAGNONNE,
217103381,00034,21710338100034,O,1996-12-25,NN,,,2008-01-04T18:40:52,false,2,MAIRIE,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.841795,46.541663,0.91,street,chemin de la mairie 71700 Ozenay,71338_0370,D,CHEMIN DE LA MAIRIE,
217103381,00042,21710338100042,O,2001-12-25,NN,,,2008-01-04T18:40:52,false,2,MAIRIE,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION CAFE RESTAURANT,,,,42.99Z,NAFRev2,N,4.841795,46.541663,0.91,street,chemin de la mairie 71700 Ozenay,71338_0370,D,CHEMIN DE LA MAIRIE,
257104083,00015,25710408300015,O,2002-12-31,,,,,true,3,MAIRIE,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,75.1C,NAFRev1,N,4.841795,46.541663,0.91,street,chemin de la mairie 71700 Ozenay,71338_0370,D,CHEMIN DE LA MAIRIE,
267104131,00011,26710413100011,O,1986-01-01,NN,,,2010-06-26T03:15:06,true,3,,,,,MAIRIE,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.841795,46.541663,0.91,street,chemin de la mairie 71700 Ozenay,71338_0370,G,CHEMIN DE LA MAIRIE,
277102950,00015,27710295000015,O,,,,,,true,1,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
311189450,00019,31118945000019,O,,NN,,,,true,1,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
311274112,00011,31127411200011,O,,,,,2007-01-18T09:12:21,true,1,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.3Z,NAF1993,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
313310971,00053,31331097100053,O,1998-02-03,NN,,,2008-11-18T03:56:00,true,3,,,,,MESSEY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,55.3A,NAFRev1,N,4.82873,46.533934,0.93,locality,Messey 71700 Ozenay,71338_q75li3,G,MESSEY,
317637676,00014,31763767600014,O,,NN,,,,true,1,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,,,0,,,,,,
317732311,00038,31773231100038,O,1990-01-01,NN,,,2008-01-04T20:55:07,true,3,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
318066677,00010,31806667700010,O,,,,,,true,1,,,,HAM,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.2V,NAF1993,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
319306874,00011,31930687400011,O,,,,,,true,1,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
326352705,00015,32635270500015,O,,NN,,,,true,1,,,,,MESSEY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.1A,NAF1993,N,4.82873,46.533934,0.93,locality,Messey 71700 Ozenay,71338_q75li3,G,MESSEY,
328145248,00030,32814524800030,O,2022-10-03,,,,2022-12-17T02:24:07,true,1,,25,,CHE,DE LA POMPE,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,GELOT JEAN-MARC,32.99Z,NAFRev2,N,4.83448,46.539739,0.84,housenumber,25 chemin de la pompe 71700 Ozenay,71338_0650_00025,G,25 CHEMIN DE LA POMPE,
329932875,00019,32993287500019,O,,NN,,,,true,1,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,55.60,NAP,N,,,0,,,,,,
329932883,00013,32993288300013,O,,NN,,,,true,1,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329938997,00015,32993899700015,O,,NN,,,,true,1,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,55.60,NAP,N,,,0,,,,,,
330045063,00014,33004506300014,O,1984-06-03,NN,,,2011-05-26T12:19:54,true,4,,,,,MESSEY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.82873,46.533934,0.93,locality,Messey 71700 Ozenay,71338_q75li3,G,MESSEY,
330184573,00013,33018457300013,O,1984-05-15,NN,,,2008-11-07T00:48:30,true,3,,,,LD,CORCELLES,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,4.834207,46.539509,0.93,locality,Corcelles 71700 Ozenay,71338_efpezk,G,CORCELLES,
332156983,00022,33215698300022,O,2006-01-01,,,,2010-12-09T10:35:48,false,3,,,,LD,CHAVY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,4.821756,46.532055,0.93,locality,Chavy 71700 Ozenay,71338_h7w4tb,G,CHAVY,
332219195,00010,33221919500010,O,,NN,,,,true,1,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,02.20,NAP,N,,,0,,,,,,
340279587,00018,34027958700018,O,1987-02-18,01,2020,,2022-12-22T14:50:05,true,5,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.21Z,NAFRev2,O,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
340920255,00015,34092025500015,O,,NN,,,,true,1,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,62.11,NAP,N,,,0,,,,,,
341724409,00014,34172440900014,O,,NN,,,,true,1,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,1990-09-06,F,,,,,67.01,NAP,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
344306998,00016,34430699800016,O,1988-01-01,NN,,,2023-07-03T20:19:58,true,5,,,,LD,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
344307491,00011,34430749100011,O,1988-01-05,NN,,,2011-10-17T02:36:57,true,4,,,,LD,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2011-08-11,F,,,,,01.21Z,NAFRev2,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
348944802,00027,34894480200027,O,2009-10-03,01,2020,,2023-03-27T09:57:00,true,2,,,,,CHATEAU DE MESSEY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,DEMESSEY,01.21Z,NAFRev2,O,4.829922,46.533877,0.58,street,chemin de messey 71700 Ozenay,71338_0430,G,CHEMIN DE MESSEY,
349986224,00047,34998622400047,O,2005-05-28,NN,,,2008-04-26T11:05:33,true,3,LE RELAIS D'OZENAY,,,,LE BOURG,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2006-10-31,F,LE RELAIS D'OZENAY ET LE RELAIS,DES VIGNERONS,,,55.3A,NAFRev1,O,4.848136,46.543167,0.93,locality,Le Bourg 71700 Ozenay,71338_ovts6s,G,LE BOURG,
350579611,00012,35057961100012,O,1978-01-01,NN,,,2007-01-18T09:27:15,true,3,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
356000265,04668,35600026504668,O,1991-01-01,NN,,,2008-07-09T16:36:14,false,4,GRATAY,,,,LE BOURG,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-06-26,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.848136,46.543167,0.93,locality,Le Bourg 71700 Ozenay,71338_ovts6s,G,LE BOURG,
380077222,00012,38007722200012,O,1990-09-06,NN,,,,true,3,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,55.3A,NAF1993,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
383332483,00015,38333248300015,O,1991-07-31,NN,,,2019-06-21T08:38:47,false,4,GRATAY,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,01.61Z,NAFRev2,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,D,GRATAY,
383332483,00023,38333248300023,O,2019-04-02,,,,2019-06-21T08:38:47,true,1,CHEZ MONSIEUR CHARDONNAY DOMINIQUE,,,LD,LE BOURG,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,01.61Z,NAFRev2,N,4.848136,46.543167,0.93,locality,Le Bourg 71700 Ozenay,71338_ovts6s,G,LE BOURG,
383332640,00010,38333264000010,O,1991-10-12,NN,,,2018-10-05T13:54:16,false,4,,,,,MESSEY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,68.20A,NAFRev2,N,4.82873,46.533934,0.93,locality,Messey 71700 Ozenay,71338_q75li3,G,MESSEY,
383332780,00014,38333278000014,O,1991-10-12,NN,,,2008-01-04T22:23:15,true,3,,,,,MESSEY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.82873,46.533934,0.93,locality,Messey 71700 Ozenay,71338_q75li3,G,MESSEY,
384829818,00010,38482981800010,O,1992-01-01,NN,,,2021-10-27T08:13:44,true,3,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388234551,00017,38823455100017,O,1992-07-17,NN,,,2011-04-23T07:52:09,true,5,,,,,CHATEAU DE MESSEY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,11.02B,NAFRev2,O,4.829922,46.533877,0.58,street,chemin de messey 71700 Ozenay,71338_0430,G,CHEMIN DE MESSEY,
389387077,00016,38938707700016,O,1992-09-28,,,,2010-12-10T05:00:29,true,4,,,,,GRATTAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.21Z,NAFRev2,N,4.839264,46.525267,0.7,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
390227585,00010,39022758500010,O,1992-05-15,NN,,,2006-11-25T12:01:13,true,3,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
391465812,00017,39146581200017,O,1993-06-07,NN,,,2012-07-28T13:43:19,true,4,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,77.12Z,NAFRev2,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
393881891,00013,39388189100013,O,1994-01-01,NN,,,2008-01-05T00:21:17,true,3,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
395236458,00018,39523645800018,O,1994-06-01,NN,,,2021-10-27T03:48:08,true,4,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
400274916,00016,40027491600016,O,1995-01-15,NN,,,2020-02-26T04:10:27,true,5,,,,,LE BOURG,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59A,NAFRev2,N,4.848136,46.543167,0.93,locality,Le Bourg 71700 Ozenay,71338_ovts6s,G,LE BOURG,
402413439,00017,40241343900017,O,1994-01-01,NN,,,2009-06-02T08:51:58,true,3,,,,,GRATTAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.839264,46.525267,0.7,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
402415954,00013,40241595400013,O,1978-01-01,NN,,,2012-03-05T02:37:57,true,3,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
402929962,00023,40292996200023,O,2007-10-01,NN,,,2016-04-26T03:38:08,false,2,,,,,LES CRETS,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.21Z,NAFRev2,N,4.85745,46.54678,0.93,locality,Les Crêts 71700 Ozenay,71338_huzzng,G,LES CRETS,
402929962,00031,40292996200031,O,2015-07-31,,,,2022-11-24T03:58:32,true,2,,,,,OUTRY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.21Z,NAFRev2,N,4.836793,46.545776,0.93,locality,Outry 71700 Ozenay,71338_7o5fi5,G,OUTRY,
405402868,00013,40540286800013,O,1996-04-01,NN,,,2019-03-22T04:17:10,true,5,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
409071743,00028,40907174300028,O,1997-10-01,NN,,,2015-05-26T03:34:31,false,8,,,,LD,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.01Z,NAFRev2,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
409820016,00015,40982001600015,O,1962-01-01,NN,,,2008-01-04T21:32:23,true,3,,,,,GRATTAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.839264,46.525267,0.7,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
409820024,00019,40982002400019,O,1982-12-31,NN,,,2014-03-18T03:21:15,true,3,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
409820032,00012,40982003200012,O,1988-12-31,NN,,,2008-01-04T21:32:23,true,3,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409820040,00015,40982004000015,O,1982-12-31,NN,,,2016-06-01T10:55:47,false,5,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.21Z,NAFRev2,O,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
409820040,00023,40982004000023,O,2012-11-01,,,,2021-02-23T11:31:55,true,1,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
409820057,00019,40982005700019,O,1982-12-31,NN,,,2022-01-24T17:31:34,true,3,LE BOURG,,,,LE BOURG,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.848136,46.543167,0.93,locality,Le Bourg 71700 Ozenay,71338_ovts6s,G,LE BOURG,
409820065,00012,40982006500012,O,1992-06-01,NN,,,2011-05-03T00:28:07,false,4,,,,HAM,D OUTRY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,4.835837,46.543027,0.91,street,chemin d'outry 71700 Ozenay,71338_0600,G,CHEMIN D OUTRY,
409820065,00020,40982006500020,O,2011-01-21,,,,2016-10-13T08:28:07,true,2,,,,,CORCELLES,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,95.29Z,NAFRev2,N,4.834207,46.539509,0.93,locality,Corcelles 71700 Ozenay,71338_efpezk,G,CORCELLES,
409820073,00016,40982007300016,O,1990-01-01,NN,,,2012-03-30T05:36:25,true,3,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409820081,00019,40982008100019,O,1991-12-31,NN,,,,false,4,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409886959,00017,40988695900017,O,1982-12-31,NN,,,,true,1,,,,,CHAVY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.821756,46.532055,0.93,locality,Chavy 71700 Ozenay,71338_h7w4tb,G,CHAVY,
412292518,00013,41229251800013,O,1984-12-31,NN,,,,true,1,,,,,GRATTAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,01.1G,NAF1993,N,4.839264,46.525267,0.7,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
412292526,00016,41229252600016,O,1987-12-31,NN,,,2021-02-20T03:48:28,true,5,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
412292534,00010,41229253400010,O,1991-07-01,NN,,,,true,4,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1G,NAF1993,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
412431603,00064,41243160300064,O,2022-03-01,,,,2022-04-02T12:32:31,true,1,,754,,RTE,DE BRANCION,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2022-03-01,A,PONCEAU,,,,71.11Z,NAFRev2,N,4.852181,46.543847,0.85,housenumber,754 route de brançion 71700 Ozenay,71338_0azf9f_00754,G,754 ROUTE DE BRANCION,
413728585,00014,41372858500014,O,1995-01-01,NN,,,,true,1,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413771957,00011,41377195700011,O,1988-07-01,NN,,,2008-01-04T22:38:20,true,3,,,,,GATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.839264,46.525267,0.6,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
413779539,00019,41377953900019,O,1997-07-01,NN,,,2008-01-04T22:38:29,true,3,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413779984,00017,41377998400017,O,1995-01-01,NN,,,,true,1,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
417545605,00012,41754560500012,O,1998-02-09,NN,,,2006-11-25T15:52:17,true,3,,,,,LE BOURG,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.8F,NAFRev1,N,4.848136,46.543167,0.93,locality,Le Bourg 71700 Ozenay,71338_ovts6s,G,LE BOURG,
418358206,00013,41835820600013,O,1997-01-01,NN,,,2008-01-04T23:19:35,true,3,,,,,CHAVY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.90Z,NAFRev2,N,4.821756,46.532055,0.93,locality,Chavy 71700 Ozenay,71338_h7w4tb,G,CHAVY,
419448329,00013,41944832900013,O,1997-02-04,,,,2008-10-13T09:12:43,true,3,GRATAY,,,,LE QUART ROUGE,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1G,NAF1993,N,4.837852,46.528395,0.77,locality,Quart Rouge 71700 Ozenay,71338_B203,G,QUART ROUGE,
419553292,00014,41955329200014,O,1998-01-01,NN,,,2008-01-04T23:38:43,true,3,,,,,GRATTAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.839264,46.525267,0.7,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
419553292,00022,41955329200022,O,2014-03-12,NN,,,2021-02-23T11:40:26,false,1,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,,01.21Z,NAFRev2,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
419559653,00011,41955965300011,O,1967-12-25,NN,,,2008-01-04T23:38:48,true,2,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
420147001,00010,42014700100010,O,1997-01-01,02,2020,,2022-08-29T09:00:45,true,4,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
423568823,00011,42356882300011,O,1999-01-01,NN,,,2017-09-15T09:48:44,true,3,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
424189637,00012,42418963700012,O,,NN,,,,true,1,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
424481356,00014,42448135600014,O,1979-01-01,NN,,,2008-01-05T00:57:50,true,3,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
427483516,00014,42748351600014,O,1978-01-01,NN,,,2018-11-30T16:17:21,true,4,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.42Z,NAFRev2,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
427483631,00011,42748363100011,O,1984-01-01,NN,,,2008-01-05T01:16:48,true,3,GRATAY,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,D,GRATAY,
427555339,00014,42755533900014,O,1978-01-01,NN,,,2008-01-05T01:17:23,true,3,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428880876,00019,42888087600019,O,1983-01-01,NN,,,2006-11-25T16:45:14,true,3,,,,,CORCELLES,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,4.834207,46.539509,0.93,locality,Corcelles 71700 Ozenay,71338_efpezk,G,CORCELLES,
431132190,00015,43113219000015,O,1988-01-01,NN,,,2007-01-18T09:43:54,true,3,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431133107,00018,43113310700018,O,1968-01-01,NN,,,2008-01-04T18:02:56,true,3,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
431133115,00011,43113311500011,O,1968-01-01,NN,,,2011-01-12T10:27:51,true,3,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
431840479,00031,43184047900031,O,2013-09-01,,,,2021-02-23T13:12:53,false,1,,,,,CHAVY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,71.20B,NAFRev2,N,4.821756,46.532055,0.93,locality,Chavy 71700 Ozenay,71338_h7w4tb,G,CHAVY,
434189569,00016,43418956900016,O,2000-07-21,NN,,,2009-02-17T04:22:53,true,3,,,,,GRATTAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.839264,46.525267,0.7,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
434465019,00017,43446501900017,O,1998-01-01,NN,,,2021-04-30T08:40:31,false,4,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,90.03A,NAFRev2,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
439236118,00014,43923611800014,O,2001-09-20,NN,,,2006-11-25T17:35:04,true,4,,,,,LE BOURG,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,55.4B,NAFRev1,N,4.848136,46.543167,0.93,locality,Le Bourg 71700 Ozenay,71338_ovts6s,G,LE BOURG,
440601805,00011,44060180500011,O,2002-01-14,NN,,,2006-10-31T02:56:51,false,3,,,,,CHAVY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2005-08-03,F,,,,,92.3A,NAFRev1,N,4.821756,46.532055,0.93,locality,Chavy 71700 Ozenay,71338_h7w4tb,G,CHAVY,
440905859,00011,44090585900011,O,2002-01-28,NN,,,2015-07-22T11:35:53,true,3,GRATAY,,,,LE QUART JEAN NAIN,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.83765,46.525777,0.8,locality,Quart Jean Nain 71700 Ozenay,71338_B202,G,QUART JEAN NAIN,
441310422,00015,44131042200015,O,1998-01-01,NN,,,2008-01-04T21:17:05,true,3,GRATAY,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,D,GRATAY,
441820560,00015,44182056000015,O,2001-04-27,NN,,,2009-02-16T09:02:45,true,1,,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,,,N,,,0,,,,,,
448536052,00013,44853605200013,O,2003-02-27,NN,,,2021-06-22T03:40:41,false,4,,,,LD,CHAVY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,68.20B,NAFRev2,N,4.821756,46.532055,0.93,locality,Chavy 71700 Ozenay,71338_h7w4tb,G,CHAVY,
478425531,00017,47842553100017,O,2004-09-01,NN,,,2008-11-08T02:42:33,true,3,,,,,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.1G,NAFRev1,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
479688764,00022,47968876400022,O,2007-10-01,,,,2008-01-05T04:07:55,true,2,,,,,CHAVY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.821756,46.532055,0.93,locality,Chavy 71700 Ozenay,71338_h7w4tb,G,CHAVY,
481157188,00014,48115718800014,O,2005-02-01,,,,2021-02-23T13:44:38,true,2,GRATAY,,,,,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,D,GRATAY,
482253549,00018,48225354900018,O,2005-05-11,,,,2012-04-05T05:32:12,true,3,,,,LD,CORCELLES,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,96.02A,NAFRev2,N,4.834207,46.539509,0.93,locality,Corcelles 71700 Ozenay,71338_efpezk,G,CORCELLES,
488370404,00011,48837040400011,O,2006-01-01,01,2020,,2022-09-26T11:02:23,false,3,,,,LD,GRATAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,01.21Z,NAFRev2,N,4.839264,46.525267,0.93,locality,Gratay 71700 Ozenay,71338_z6jwjc,G,GRATAY,
488370404,00029,48837040400029,O,2022-06-15,,,,2022-09-26T11:02:23,true,1,,584,,RTE,DE CHARDONNAY,71700,OZENAY,,,71338,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,68.20B,NAFRev2,N,4.839382,46.525005,0.86,housenumber,584 route de chardonnay 71700 Ozenay,71338_c3z6bi_00584,G,584 ROUTE DE CHARDONNAY,