siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006601,00019,21600660100019,O,1983-03-01,02,2018,,2020-08-25T10:18:12,true,4,,13,,RUE,DE L'EGLISE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.498383,49.330418,0.95,housenumber,13 Rue de l’Eglise 60140 Verderonne,60669_0030_00013,G,13 RUE DE L EGLISE,
216006601,00027,21600660100027,O,1983-12-21,01,2018,,2020-08-25T10:18:12,false,4,,13,,RUE,DE L'EGLISE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.498383,49.330418,0.95,housenumber,13 Rue de l’Eglise 60140 Verderonne,60669_0030_00013,G,13 RUE DE L EGLISE,
216006601,00035,21600660100035,O,1995-12-25,NN,,,2008-01-04T18:38:07,false,2,MAIRIE,13,,RUE,DE L'EGLISE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.498383,49.330418,0.95,housenumber,13 Rue de l’Eglise 60140 Verderonne,60669_0030_00013,G,13 RUE DE L EGLISE,
256000449,00015,25600044900015,O,1983-03-01,NN,,,,true,1,,13,,RUE,DE L'EGLISE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,41.0Z,NAF1993,O,2.498383,49.330418,0.95,housenumber,13 Rue de l’Eglise 60140 Verderonne,60669_0030_00013,G,13 RUE DE L EGLISE,
266006618,00018,26600661800018,O,1983-03-01,NN,,,2017-08-06T14:14:43,true,4,MAIRIE,13,,RUE,DE L'EGLISE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.498383,49.330418,0.95,housenumber,13 Rue de l’Eglise 60140 Verderonne,60669_0030_00013,G,13 RUE DE L EGLISE,
301023198,00023,30102319800023,O,,NN,,,,true,1,,8,,RUE,DU PONCEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.496801,49.329283,0.95,housenumber,8 Rue du Ponceau 60140 Verderonne,60669_0054_00008,G,8 RUE DU PONCEAU,
312523251,00014,31252325100014,O,,,,,,true,1,,23,,RUE,DE L EGLISE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.498021,49.329452,0.95,housenumber,23 Rue de l’Eglise 60140 Verderonne,60669_0030_00023,G,23 RUE DE L EGLISE,
314112871,00012,31411287100012,O,,NN,,,,true,1,,,,RUE,DU PONCEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.4F,NAF1993,O,2.495513,49.329138,0.95,street,Rue du Ponceau 60140 Verderonne,60669_0054,G,RUE DU PONCEAU,
320235880,00038,32023588000038,O,1900-01-01,NN,,,2011-04-28T00:18:21,false,4,,17,,RUE,DU PLANTIN,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.12,NAP,N,2.498657,49.326745,0.95,housenumber,17 Rue du Plantin 60140 Verderonne,60669_0050_00017,G,17 RUE DU PLANTIN,
324431378,00045,32443137800045,O,2002-06-01,NN,,,2008-04-26T09:34:11,false,3,,,,RUE,DE COURAINCOURT,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,60.2M,NAFRev1,O,2.491812,49.327871,0.94,street,Rue de Couraincourt 60140 Verderonne,60669_0015,G,RUE DE COURAINCOURT,
324698406,00018,32469840600018,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,86.07,NAP,N,2.493113,49.330592,0.94,housenumber,1 Rue du Chateau 60140 Verderonne,60669_0014_00001,G,1 RUE DU CHATEAU,
324854512,00013,32485451200013,O,,NN,,,,true,1,,,,,,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
326156908,00013,32615690800013,O,,NN,,,,true,1,,8,,RUE,PONCEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,64.11,NAP,N,2.496801,49.329283,0.88,housenumber,8 Rue du Ponceau 60140 Verderonne,60669_0054_00008,G,8 RUE DU PONCEAU,
329048177,00011,32904817700011,O,1983-08-20,,,,,false,3,,,,,FERME DE LA MONTAGNE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,2.485014,49.319922,0.71,street,Route de la Montagne 60140 Verderonne,60669_0076,G,ROUTE DE LA MONTAGNE,
329048177,00029,32904817700029,O,1993-01-01,NN,,,2018-07-12T11:31:51,true,3,,3,,CHE,DE CATENOY,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.48251,49.329621,0.83,housenumber,3 Chemin de Catenoy 60140 Verderonne,60669_0008_00003,G,3 CHEMIN DE CATENOY,
334350055,00029,33435005500029,O,,NN,,,,true,1,,6,,RUE,DES SABLONS,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.05,NAP,N,2.499365,49.329349,0.95,housenumber,6 Rue des Sablons 60140 Verderonne,60669_0066_00006,G,6 RUE DES SABLONS,
335238184,00014,33523818400014,O,,NN,,,,true,1,,1,,PL,DES TILLEULS,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.12,NAP,N,2.490938,49.329438,0.84,housenumber,1 Place des Tilleuls 60140 Verderonne,60669_0070_00001,G,1 PLACE DES TILLEULS,
341003523,00022,34100352300022,O,1995-03-06,NN,,,2008-01-04T21:48:10,true,3,,16,,RUE,JEAN JAURES,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.494532,49.330806,0.94,housenumber,16 Rue Jean Jaurès 60140 Verderonne,60669_0071_00016,G,16 RUE JEAN JAURES,
342692605,00013,34269260500013,O,,,,,,true,1,,8,,RUE,DES CHARMILLES,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,71.1Z,NAF1993,N,2.495693,49.330543,0.94,housenumber,8 Rue des Charmilles 60140 Verderonne,60669_0031_00008,G,8 RUE DES CHARMILLES,
343912564,00030,34391256400030,O,1988-01-01,,,,2008-11-08T00:18:34,false,3,,1,,RUE,DES MARAIS CHAUDS,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,45.4D,NAF1993,N,2.50058,49.329056,0.94,housenumber,1 Rue des Marais Chauds 60140 Verderonne,60669_0038_00001,G,1 RUE DES MARAIS CHAUDS,
349512426,00017,34951242600017,O,,NN,,,,true,1,,4,,RUE,JEAN JAURES,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2B,NAF1993,N,2.494759,49.329378,0.94,housenumber,4 Rue Jean Jaurès 60140 Verderonne,60669_0071_00004,G,4 RUE JEAN JAURES,
349776948,00011,34977694800011,O,1989-01-02,NN,,,,true,1,,7,B,RUE,DU CHATEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2C,NAF1993,N,2.49413,49.331501,0.84,housenumber,7bis Rue du Chateau 60140 Verderonne,60669_0014_00007_bis,G,7BIS RUE DU CHATEAU,
350209722,00031,35020972200031,O,2007-12-15,,,,2016-02-19T10:19:23,false,3,CHATEAU DE VERDERONNE,13,,RUE,DU CHATEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,46.47Z,NAFRev2,N,2.494682,49.331634,0.94,housenumber,13 Rue du Chateau 60140 Verderonne,60669_0014_00013,G,13 RUE DU CHATEAU,
350850160,00010,35085016000010,O,1988-11-01,NN,,,2011-04-23T06:44:28,true,7,ZA LA MONTAGNE VERDERONNE,,,,ZONE ARTISANALE MONTAGNE,60140,VERDERONNE,,BP 332,60669,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.39A,NAFRev2,N,2.485014,49.319922,0.55,street,Route de la Montagne 60140 Verderonne,60669_0076,D,ROUTE DE LA MONTAGNE,
380167866,00017,38016786600017,O,,NN,,,,true,1,,7,,RUE,DES MARAIS CHAUDS,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,74.2C,NAF1993,N,2.501334,49.328925,0.94,housenumber,7 Rue des Marais Chauds 60140 Verderonne,60669_0038_00007,G,7 RUE DES MARAIS CHAUDS,
381331115,00018,38133111500018,O,1991-03-01,NN,,,,true,1,,4,,RUE,JEAN JAURES,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,60.2P,NAF1993,N,2.494759,49.329378,0.94,housenumber,4 Rue Jean Jaurès 60140 Verderonne,60669_0071_00004,G,4 RUE JEAN JAURES,
383386406,00037,38338640600037,O,2013-10-01,12,2018,,2021-02-23T11:11:36,true,2,,4,,RTE,DE LA MONTAGNE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,43.91B,NAFRev2,O,2.485014,49.319922,0.76,street,Route de la Montagne 60140 Verderonne,60669_0076,G,ROUTE DE LA MONTAGNE,
383709441,00018,38370944100018,O,,,,,,true,1,,2,,RUE,JEAN JAURES,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,36.1E,NAF1993,N,2.494823,49.329205,0.94,housenumber,2 Rue Jean Jaurès 60140 Verderonne,60669_0071_00002,G,2 RUE JEAN JAURES,
383941747,00016,38394174700016,O,1992-01-01,NN,,,,false,4,,5,,RUE,DES SABLONS,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,02.0B,NAF1993,N,2.499642,49.329329,0.95,housenumber,5 Rue des Sablons 60140 Verderonne,60669_0066_00005,G,5 RUE DES SABLONS,
383941747,00024,38394174700024,O,1999-12-28,NN,,,2020-09-17T03:41:11,true,4,,7,A,RUE,DE L'EGLISE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2019-12-14,F,,,,,02.10Z,NAFRev2,N,2.49831,49.331112,0.95,housenumber,7a Rue de l’Eglise 60140 Verderonne,60669_0030_00007_a,G,7A RUE DE L EGLISE,
387952997,00014,38795299700014,O,1984-01-01,NN,,,2008-01-04T23:01:46,true,3,CHATEAU,,,,,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,2.494152,49.331036,0.92,street,Rue du Chateau 60140 Verderonne,60669_0014,D,RUE DU CHATEAU,
391490968,00016,39149096800016,O,1993-07-01,NN,,,,false,4,,17,,RUE,DE LA CAVEE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,52.6D,NAF1993,O,2.485883,49.328048,0.95,housenumber,17 Rue de la Cavée 60140 Verderonne,60669_0010_00017,G,17 RUE DE LA CAVEE,
392643375,00018,39264337500018,O,1993-09-01,NN,,,,true,1,,7,B,RUE,DU CHATEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2C,NAF1993,O,2.49413,49.331501,0.84,housenumber,7bis Rue du Chateau 60140 Verderonne,60669_0014_00007_bis,G,7BIS RUE DU CHATEAU,
394126775,00011,39412677500011,O,1992-04-01,NN,,,,false,4,,8,,RUE,DU CHATEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.1C,NAF1993,O,2.495412,49.331669,0.94,housenumber,8 Rue du Chateau 60140 Verderonne,60669_0014_00008,G,8 RUE DU CHATEAU,
394938831,00010,39493883100010,O,1994-04-25,NN,,,2008-01-04T18:16:43,true,3,,7,B,RUE,DU CHATEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.49413,49.331501,0.84,housenumber,7bis Rue du Chateau 60140 Verderonne,60669_0014_00007_bis,G,7BIS RUE DU CHATEAU,
397497686,00014,39749768600014,O,1994-06-13,NN,,,2009-09-21T16:41:19,true,6,,9,,ALL,DU CHATEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.494383,49.331496,0.67,housenumber,9 Rue du Chateau 60140 Verderonne,60669_0014_00009,G,9 RUE DU CHATEAU,
400141503,00021,40014150300021,O,2010-05-01,,,9529ZB,2015-10-19T10:55:41,true,2,CHEMIN DE CATENOY BAT A LOGEMENT 13,,,RES,LA MONTAGNE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,D.B. SERVICES +,95.29Z,NAFRev2,N,2.485014,49.319922,0.7,street,Route de la Montagne 60140 Verderonne,60669_0076,G,ROUTE DE LA MONTAGNE,
405095449,00014,40509544900014,O,1982-12-31,NN,,,2016-11-25T04:54:41,true,4,,29,,RUE,DU PONCEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.50Z,NAFRev2,N,2.496858,49.329322,0.95,housenumber,29 Rue du Ponceau 60140 Verderonne,60669_0054_00029,G,29 RUE DU PONCEAU,
410476469,00045,41047646900045,O,2017-04-06,,,,2021-02-23T11:32:39,true,1,,6,,RTE,DE LA MONTAGNE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,01.49Z,NAFRev2,N,2.485014,49.319922,0.85,housenumber,6 Route de la Montagne 60140 Verderonne,60669_0076_00006,G,6 ROUTE DE LA MONTAGNE,
413192220,00015,41319222000015,O,1997-07-31,,,,,false,3,,10,,RUE,DU PLANTIN,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,70.2C,NAF1993,N,2.49809,49.327623,0.95,housenumber,10 Rue du Plantin 60140 Verderonne,60669_0050_00010,G,10 RUE DU PLANTIN,
414639005,00019,41463900500019,O,1997-09-25,NN,,,2008-04-26T14:12:29,false,4,,,,,CHATEAU DE VERDERONNE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,O,2.494152,49.331036,0.77,street,Rue du Chateau 60140 Verderonne,60669_0014,G,RUE DU CHATEAU,
414639005,00043,41463900500043,O,2006-07-17,01,2018,,2020-08-25T10:42:07,true,2,,13,,RUE,DU CHATEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.494682,49.331634,0.94,housenumber,13 Rue du Chateau 60140 Verderonne,60669_0014_00013,G,13 RUE DU CHATEAU,
418332367,00014,41833236700014,O,1998-04-13,,,,,true,1,,2,,RUE,DU PONCEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,60.2L,NAF1993,N,2.497552,49.329421,0.95,housenumber,2 Rue du Ponceau 60140 Verderonne,60669_0054_00002,G,2 RUE DU PONCEAU,
421676057,00019,42167605700019,O,1999-01-01,NN,,,2008-11-08T01:39:59,false,4,,4,B,RUE,DES SABLONS,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,45.2V,NAF1993,O,2.498909,49.329341,0.95,housenumber,4b Rue des Sablons 60140 Verderonne,60669_0066_00004_b,G,4B RUE DES SABLONS,
421676057,00027,42167605700027,O,2001-07-02,NN,,,2008-11-08T01:39:59,false,3,,6,,RUE,DES SABLONS,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,2.499365,49.329349,0.95,housenumber,6 Rue des Sablons 60140 Verderonne,60669_0066_00006,G,6 RUE DES SABLONS,
423522762,00016,42352276200016,O,1997-11-14,NN,,,2015-05-14T04:11:48,true,6,,2,,RUE,DU CHATEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,94.99Z,NAFRev2,N,2.492747,49.330393,0.94,housenumber,2 Rue du Chateau 60140 Verderonne,60669_0014_00002,G,2 RUE DU CHATEAU,
425360054,00018,42536005400018,O,1987-01-01,NN,,,2010-10-28T03:48:10,true,4,,,,,,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
429310436,00010,42931043600010,O,2000-01-01,NN,,,2011-05-03T00:40:57,false,6,,26,,RUE,DE LA CAVEE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.1E,NAFRev1,N,2.486176,49.328202,0.95,housenumber,26 Rue de la Cavée 60140 Verderonne,60669_0010_00026,G,26 RUE DE LA CAVEE,
430751776,00013,43075177600013,O,1958-03-06,NN,,,,false,3,,,,,CHATEAU DE VERDERONNE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,2.494152,49.331036,0.77,street,Rue du Chateau 60140 Verderonne,60669_0014,G,RUE DU CHATEAU,
430751776,00047,43075177600047,O,2006-07-17,,,,2009-02-22T04:52:08,true,2,,13,,RUE,DU CHATEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.494682,49.331634,0.94,housenumber,13 Rue du Chateau 60140 Verderonne,60669_0014_00013,G,13 RUE DU CHATEAU,
431619188,00011,43161918800011,O,2000-04-26,NN,,,2011-03-01T05:01:59,true,3,,5,,RUE,DU PLANTIN,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.497677,49.328451,0.95,housenumber,5 Rue du Plantin 60140 Verderonne,60669_0050_00005,G,5 RUE DU PLANTIN,
431865716,00010,43186571600010,O,2000-05-27,NN,,,2017-01-05T04:50:22,true,4,,8,,RUE,DU CHATEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2016-04-23,F,,,,,68.20B,NAFRev2,N,2.495412,49.331669,0.94,housenumber,8 Rue du Chateau 60140 Verderonne,60669_0014_00008,G,8 RUE DU CHATEAU,
438396400,00014,43839640000014,O,2001-07-02,NN,,,2008-11-08T02:05:39,false,3,,6,,RUE,DES SABLONS,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2004-09-01,F,A.T.B.,,,,45.2V,NAFRev1,O,2.499365,49.329349,0.95,housenumber,6 Rue des Sablons 60140 Verderonne,60669_0066_00006,G,6 RUE DES SABLONS,
439016593,00014,43901659300014,O,2001-01-01,NN,,,2008-01-04T20:24:50,true,3,,3,,RUE,DU PONCEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.497263,49.329339,0.95,housenumber,3 Rue du Ponceau 60140 Verderonne,60669_0054_00003,G,3 RUE DU PONCEAU,
439162827,00018,43916282700018,O,2001-09-01,NN,,,,true,1,,7,B,RUE,DU CHATEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,55.2F,NAF1993,O,2.49413,49.331501,0.84,housenumber,7bis Rue du Chateau 60140 Verderonne,60669_0014_00007_bis,G,7BIS RUE DU CHATEAU,
439747353,00019,43974735300019,O,2001-10-10,NN,,,2012-10-08T10:35:37,false,6,,2,,RUE,DU CHATEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,58.11Z,NAFRev2,N,2.492747,49.330393,0.94,housenumber,2 Rue du Chateau 60140 Verderonne,60669_0014_00002,G,2 RUE DU CHATEAU,
441401528,00019,44140152800019,O,2002-03-22,NN,,,,false,3,,,,,CHATEAU DE VERDERONNE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2A,NAFRev1,N,2.494152,49.331036,0.77,street,Rue du Chateau 60140 Verderonne,60669_0014,G,RUE DU CHATEAU,
441401528,00043,44140152800043,O,2006-07-17,,,,2009-02-22T04:52:09,true,2,,13,,RUE,DU CHATEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.494682,49.331634,0.94,housenumber,13 Rue du Chateau 60140 Verderonne,60669_0014_00013,G,13 RUE DU CHATEAU,
451725097,00013,45172509700013,O,2004-01-01,NN,,,2018-07-20T04:03:38,true,3,,7,A,RUE,DE L'EGLISE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.49831,49.331112,0.95,housenumber,7a Rue de l’Eglise 60140 Verderonne,60669_0030_00007_a,G,7A RUE DE L EGLISE,
479328395,00021,47932839500021,O,2010-09-01,NN,,,2014-06-14T02:00:30,true,2,,,,RES,DE LA MONTAGNE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,43.91B,NAFRev2,O,2.485014,49.319922,0.74,street,Route de la Montagne 60140 Verderonne,60669_0076,G,ROUTE DE LA MONTAGNE,
479463119,00012,47946311900012,O,2004-11-10,,,,2008-11-08T02:45:17,false,3,DIT DE LIANCOURT A RIEUX,,,CHE,RURAL N 5,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.1B,NAFRev1,N,,,0,,,,,,
479463119,00020,47946311900020,O,2004-11-12,03,2018,4312BA,2021-02-23T13:41:57,true,4,ZA LA MONTAGNE,2,,RUE,DE L ORDIBEE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,2.482342,49.319102,0.94,housenumber,2 Rue de l’Ordibee 60140 Verderonne,60669_0046_00002,G,2 RUE DE L ORDIBEE,
479830754,00012,47983075400012,O,2004-11-23,NN,,,2008-11-08T02:45:59,true,5,,6,,RUE,DES SABLONS,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,93.0D,NAFRev1,N,2.499365,49.329349,0.95,housenumber,6 Rue des Sablons 60140 Verderonne,60669_0066_00006,G,6 RUE DES SABLONS,
479965451,00012,47996545100012,O,2004-12-14,NN,,,2019-02-02T03:57:53,true,4,ZA LA MONTAGNE,2,,RUE,DE L4ORDIBEE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,2.482342,49.319102,0.8,housenumber,2 Rue de l’Ordibee 60140 Verderonne,60669_0046_00002,G,2 RUE DE L ORDIBEE,
484873674,00028,48487367400028,O,2011-11-26,,,,2015-05-20T00:10:28,false,2,,6,,RUE,DES SABLONS,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.62Z,NAFRev2,N,2.499365,49.329349,0.95,housenumber,6 Rue des Sablons 60140 Verderonne,60669_0066_00006,G,6 RUE DES SABLONS,
488007055,00020,48800705500020,O,2011-10-01,,,4399DC,2021-02-23T13:52:18,true,2,,1,,RUE,DE COURAINCOURT,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,23.70Z,NAFRev2,N,2.491979,49.327744,0.94,housenumber,1 Rue de Couraincourt 60140 Verderonne,60669_0015_00001,G,1 RUE DE COURAINCOURT,
488311630,00013,48831163000013,O,2006-02-06,NN,,,2018-09-29T12:31:50,true,5,VOIRIE DU PONCEAU,3,,ALL,ETANG,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,33.20A,NAFRev2,N,2.495113,49.328659,0.85,housenumber,3 Allee de l’Etang 60140 Verderonne,60669_0075_00003,G,3 ALLEE DE L ETANG,
488558347,00016,48855834700016,O,2006-01-30,,,,2012-10-30T09:55:21,false,2,,50,,,LA MONTAGNE DE VERDERONNE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,52.6E,NAFRev1,N,2.484155,49.320139,0.92,street,La Montagne de la Carriere 60140 Verderonne,60669_B025,G,LA MONTAGNE DE LA CARRIERE,
489207829,00016,48920782900016,O,2006-04-15,NN,,,2014-07-10T00:27:23,true,4,,24,,RUE,DU PLANTIN,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.22B,NAFRev2,N,2.498925,49.326195,0.95,housenumber,24 Rue du Plantin 60140 Verderonne,60669_0050_00024,G,24 RUE DU PLANTIN,
501671119,00029,50167111900029,O,2008-12-06,,,,2017-03-15T10:03:23,false,2,ZA LA MONTAGNE,2,,RUE,DE L'ORDIBEE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,68.20B,NAFRev2,N,2.482342,49.319102,0.94,housenumber,2 Rue de l’Ordibee 60140 Verderonne,60669_0046_00002,G,2 RUE DE L ORDIBEE,
501671119,00037,50167111900037,O,2017-01-23,,,,2021-06-19T03:40:59,true,2,,4,,RUE,DE L'ORDIBEE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,68.20B,NAFRev2,N,2.482642,49.318941,0.94,housenumber,4 Rue de l’Ordibee 60140 Verderonne,60669_0046_00004,G,4 RUE DE L ORDIBEE,
502874035,00020,50287403500020,O,2013-11-15,,,,2021-02-23T14:14:21,false,1,,5,,RUE,DU PLANTIN,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,47.99A,NAFRev2,N,2.497677,49.328451,0.95,housenumber,5 Rue du Plantin 60140 Verderonne,60669_0050_00005,G,5 RUE DU PLANTIN,
503779175,00010,50377917500010,O,2008-04-21,,,,2011-01-25T06:01:21,true,2,,7,B,RUE,DU CHATEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2010-12-30,F,LE DOMAINE DU CHATEAU,,,,55.20Z,NAFRev2,N,2.49413,49.331501,0.84,housenumber,7bis Rue du Chateau 60140 Verderonne,60669_0014_00007_bis,G,7BIS RUE DU CHATEAU,
510254048,00018,51025404800018,O,2009-02-02,NN,,4520BB,2016-04-26T03:00:31,false,2,ZA LA MONTAGNE,2,,RUE,DE L ORDIREE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,77.32Z,NAFRev2,O,2.482342,49.319102,0.8,housenumber,2 Rue de l’Ordibee 60140 Verderonne,60669_0046_00002,G,2 RUE DE L ORDIBEE,
510307176,00014,51030717600014,O,2009-01-01,,,,2016-06-09T08:53:16,false,2,,5,,RUE,JEAN JAURES,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2009-05-23,F,,,,,66.19B,NAFRev2,N,2.494531,49.329825,0.94,housenumber,5 Rue Jean Jaurès 60140 Verderonne,60669_0071_00005,G,5 RUE JEAN JAURES,
510863491,00013,51086349100013,O,2009-02-23,,,,2015-11-20T04:32:10,true,2,,1,,RUE,DES MARAIS CHAUDS,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,71.12B,NAFRev2,N,2.50058,49.329056,0.94,housenumber,1 Rue des Marais Chauds 60140 Verderonne,60669_0038_00001,G,1 RUE DES MARAIS CHAUDS,
512511718,00011,51251171800011,O,2009-06-01,,,,2018-09-04T16:34:56,false,2,APPT 9,6,,RUE,DES SABLONS,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,47.99A,NAFRev2,N,2.499365,49.329349,0.95,housenumber,6 Rue des Sablons 60140 Verderonne,60669_0066_00006,G,6 RUE DES SABLONS,
515008696,00012,51500869600012,O,2009-09-15,01,2018,,2020-08-25T10:30:27,true,2,,8,,RUE,DES CHARMILLES,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2011-06-01,A,PRESTA.CO-SERVICES,,,,70.21Z,NAFRev2,O,2.495693,49.330543,0.94,housenumber,8 Rue des Charmilles 60140 Verderonne,60669_0031_00008,G,8 RUE DES CHARMILLES,
518682208,00013,51868220800013,O,2009-12-01,,,,2015-04-28T05:36:51,true,2,,8,,RUE,PONCEAU,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,62.02A,NAFRev2,N,2.496801,49.329283,0.88,housenumber,8 Rue du Ponceau 60140 Verderonne,60669_0054_00008,G,8 RUE DU PONCEAU,
518861919,00018,51886191900018,O,2009-11-27,,,,2016-12-08T09:24:43,false,2,,2,,RUE,DE L'ORDIBEE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,68.20B,NAFRev2,N,2.482342,49.319102,0.94,housenumber,2 Rue de l’Ordibee 60140 Verderonne,60669_0046_00002,G,2 RUE DE L ORDIBEE,
518861919,00026,51886191900026,O,2016-11-21,,,,2021-06-18T03:45:04,false,2,,4,,RUE,DE L'ORDIBEE,60140,VERDERONNE,,,60669,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,68.20B,NAFRev2,N,2.482642,49.318941,0.94,housenumber,4 Rue de l’Ordibee 60140 Verderonne,60669_0046_00004,G,4 RUE DE L ORDIBEE,