siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000723,00016,21200072300016,O,1983-03-01,02,2018,,2020-08-25T10:16:07,true,3,,,,,,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212000723,00024,21200072300024,O,2000-12-25,NN,,,2008-01-04T18:27:40,false,2,,,,,HOTEL DE VILLE,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301548863,00010,30154886300010,O,,NN,,,,true,1,,,,,,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
319299368,00021,31929936800021,O,,NN,,,,true,1,,,,,,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,,,0,,,,,,
320065329,00023,32006532900023,O,1991-01-03,NN,,,,true,1,,,,,,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330967266,00025,33096726600025,O,2008-01-14,,,,2008-10-28T04:38:56,true,2,,,,,,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2008-10-27,F,A FUNTANELLA,,,,56.10C,NAFRev2,N,,,0,,,,,,
343303376,00010,34330337600010,O,1987-12-28,NN,,,2008-01-04T22:14:06,true,3,,,,,,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343429890,00019,34342989000019,O,1986-05-30,NN,,,,true,1,,,,,,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
347664781,00023,34766478100023,O,2005-07-14,NN,,,2011-07-12T14:46:04,true,13,U RIVIALU,,,LD,SILVELLA,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2011-07-14,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
410016141,00013,41001614100013,O,1987-12-31,NN,,,2006-10-28T03:45:06,true,3,0000     LOT LES ESPERIDE,93,A,,REN,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,-0.8808786,47.5838759,0.88,poi.forest,Bois René (Forêt) Erdre-en-Anjou,https://osm.org/way/529471882,G,,
443252630,00019,44325263000019,O,2002-08-15,NN,,,2006-11-25T18:04:51,true,3,,,,,,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
482532603,00016,48253260300016,O,2004-11-30,NN,,,2008-01-05T00:49:59,true,3,,,,,,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
497593798,00026,49759379800026,O,2019-04-01,,,,2021-02-23T14:04:57,true,1,CASALTA,14,,RUE,A CULLETTONA,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,93.29Z,NAFRev2,N,9.409451,42.441654,0.41,locality,Cortanile à Solana 20215 Casalta,2b072_b031,D,CORTANILE A SOLANA,
505033555,00010,50503355500010,O,2008-06-25,,,,2018-02-23T11:07:57,false,2,HAUT DU VILLAGE,,,,,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2018-02-22,F,FIAMMA ANTICA,,,,25.71Z,NAFRev2,N,,,0,,,,,,
505033555,00028,50503355500028,O,2010-07-01,,,,2021-02-23T14:18:29,false,2,,,,,,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
509431276,00013,50943127600013,O,2008-11-20,NN,,,2011-04-23T17:42:40,true,3,,,,,LECCIA D306,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,96.09Z,NAFRev2,O,,,0,,,,,,
513714600,00014,51371460000014,O,2009-07-01,,,,2009-12-15T13:23:10,true,1,,,,,,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
749926861,00016,74992686100016,O,2012-04-01,,,,2021-03-05T03:33:25,true,2,,,,,,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
775694748,11892,77569474811892,O,2001-06-01,NN,,,2018-09-29T13:18:50,false,4,CCAS CAMPING CAP SUD,,,,CVJ CAP SUD,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
798273397,00017,79827339700017,O,2005-09-15,,,,2013-11-04T15:09:24,true,1,MAIRIE,,,,A NUNZIATA,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2005-09-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
810592337,00010,81059233700010,O,2015-02-15,,,,2018-06-13T08:37:11,true,2,,,,,,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
837686997,00011,83768699700011,O,2018-03-10,,,,2018-02-23T08:41:57,true,1,,,,,CASALTA 13,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,,85.59A,NAFRev2,N,9.411551,42.441102,0.69,street,Casalta,2B072_4by87g,G,CASALTA,
838369478,00014,83836947800014,O,2018-03-22,,,,2018-03-23T03:59:57,true,1,,,,,,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
888847241,00013,88884724100013,O,2020-09-10,,,4329BD,2020-09-11T14:55:30,true,1,,,,,CASALTA VILLAGE,20215,CASALTA,,,2B072,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,PIETRUCCI MULTI SERVICES,43.29B,NAFRev2,N,9.411551,42.441102,0.51,street,Casalta,2B072_4by87g,G,CASALTA,
