siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075410589,00016,07541058900016,O,,NN,,,,true,1,,,,,,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
075410712,00014,07541071200014,O,1954-01-01,NN,,,2008-01-04T18:10:14,true,3,,35,,RUE,JOSEPH MARTIN,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.377497,45.651326,0.95,housenumber,35 Rue Joseph Martin 73200 Grignon,73130_0110_00035,G,35 RUE JOSEPH MARTIN,
075510156,00013,07551015600013,O,,,,,,true,1,,,,,,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
075511295,00018,07551129500018,O,,NN,,,,true,1,,411,,RUE,LOUIS BERTHET,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,6.372217,45.649578,0.96,housenumber,411 Rue Louis Berthet 73200 Grignon,73130_0120_00411,G,411 RUE LOUIS BERTHET,
075710491,00012,07571049100012,O,,,,,,true,1,,,,,,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
075913491,00025,07591349100025,O,,NN,,,,true,1,,,,,,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.13,NAP,N,,,0,,,,,,
076110097,00011,07611009700011,O,,NN,,,,true,1,,684,,RUE,LOUIS BERTHET,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2L,NAF1993,N,6.3693,45.648215,0.96,housenumber,684 Rue Louis Berthet 73200 Grignon,73130_0120_00684,G,684 RUE LOUIS BERTHET,
076510122,00013,07651012200013,O,,,,,,true,1,,,,LD,LA DIGUE,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.381164,45.656161,0.92,street,Chemin de la Digue 73200 Grignon,73130_0065,G,CHEMIN DE LA DIGUE,
076712983,00014,07671298300014,O,1967-01-01,NN,,,2013-12-19T04:50:06,true,4,,10,,LD,LES GLIERES,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,56.30Z,NAFRev2,N,6.374468,45.652511,0.77,street,Rue des Glières 73200 Grignon,73130_0090,G,RUE DES GLIERES,
076811553,00015,07681155300015,O,,NN,,,,true,1,,,,,,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
076910207,00018,07691020700018,O,,NN,,,,true,1,,,,LD,NEVEAU,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1989-05-28,F,,,,,69.12,NAP,N,,,0,,,,,,
077010494,00043,07701049400043,O,,,,,,true,1,,,,,,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,67.01,NAP,N,,,0,,,,,,
077010692,00026,07701069200026,O,,NN,,,,true,1,,73,,RUE,LOUIS BERTHET,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,81.21,NAP,N,6.37547,45.651574,0.96,housenumber,73 Rue Louis Berthet 73200 Grignon,73130_0120_00073,G,73 RUE LOUIS BERTHET,
077010809,00018,07701080900018,O,,,,,,true,1,,,,,,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
077012334,00023,07701233400023,O,,NN,,,,true,1,,642,,RUE,DES SARDES,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,6.376379,45.652388,0.96,housenumber,642 Rue des Sardes 73200 Grignon,73130_0190_00642,G,642 RUE DES SARDES,
077211969,00017,07721196900017,O,,,,,,true,1,,,,,,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
077211993,00017,07721199300017,O,,,,,,true,1,,,,,,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
077212009,00011,07721200900011,O,,NN,,,,true,1,,,,,,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
077212017,00014,07721201700014,O,1900-01-01,NN,,,,true,3,,,,CHE,,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2N,NAF1993,N,6.378769,45.649734,0.66,street,Chemin du Moulin 73200 Grignon,73130_0140,G,CHEMIN DU MOULIN,
217301308,00011,21730130800011,O,1983-03-01,11,2019,,2021-10-27T08:10:19,true,4,HOTEL DE VILLE,,,,,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217301308,00029,21730130800029,O,1983-12-21,02,2019,,2021-10-27T08:10:19,false,3,,,,RUE,DES ECOLES,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.372068,45.647766,0.95,street,Rue des Écoles 73200 Grignon,73130_0070,G,RUE DES ECOLES,
217301308,00037,21730130800037,O,1982-01-01,03,2019,,2021-10-27T08:10:19,false,4,,90,,RUE,DES ECOLES,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.372068,45.647766,0.8,street,Rue des Écoles 73200 Grignon,73130_0070,G,RUE DES ECOLES,
217301308,00045,21730130800045,O,1996-03-31,NN,,,2008-01-04T18:41:24,false,3,MAIRIE,1580,,,RD 925,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.370677,45.645345,0.54,street,Route Départementale 925 73200 Grignon,73130_6ug5px,G,ROUTE DEPARTEMENTALE 925,
217301308,00052,21730130800052,O,1994-12-25,NN,,,2011-07-08T14:38:31,false,3,MAIRIE,,,,,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2010-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.373136,45.648201,0.91,street,Place de la Mairie 73200 Grignon,73130_0125,D,PLACE DE LA MAIRIE,
257300566,00011,25730056600011,O,1983-03-01,NN,,,2007-05-19T08:24:45,true,3,MAIRIE,,,,,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,90.0A,NAFRev1,N,6.373136,45.648201,0.91,street,Place de la Mairie 73200 Grignon,73130_0125,D,PLACE DE LA MAIRIE,
277301453,00019,27730145300019,O,,NN,,,,true,1,,,,,,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300812989,00014,30081298900014,O,,NN,,,,true,1,,,,,NEVEAU,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
302275755,00031,30227575500031,O,2007-10-31,,,,2021-02-23T10:36:14,true,1,,26,,RUE,DES SARDES,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2007-10-31,A,,,,,47.89Z,NAFRev2,N,6.382644,45.655021,0.96,housenumber,26 Rue des Sardes 73200 Grignon,73130_0190_00026,G,26 RUE DES SARDES,
302330352,00014,30233035200014,O,,,,,,true,1,,,,CHE,DES GLIERES,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.374468,45.652511,0.76,street,Rue des Glières 73200 Grignon,73130_0090,G,RUE DES GLIERES,
302953724,00010,30295372400010,O,,,,,,true,1,,,,,,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
303271563,00015,30327156300015,O,1975-01-01,NN,,,2015-01-23T04:46:33,true,4,,,,RUE,DES COMMUNAUX,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,43.99C,NAFRev2,N,6.359634,45.641373,0.96,street,Rue des Communaux 73200 Grignon,73130_0060,G,RUE DES COMMUNAUX,
306777087,00058,30677708700058,O,1985-12-25,NN,,,2020-08-25T10:23:35,true,6,,516,,RUE,DES SARDES,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.81Z,NAFRev2,N,6.377035,45.653389,0.96,housenumber,516 Rue des Sardes 73200 Grignon,73130_0190_00516,G,516 RUE DES SARDES,
308711324,00019,30871132400019,O,1900-01-01,NN,,,2018-10-29T09:14:53,false,4,,,,RTE,NAT CAFE GEOFFROY,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
308711324,00027,30871132400027,O,2018-09-01,00,2019,,2021-10-27T08:16:31,true,1,,,,,CD 925,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,93.12Z,NAFRev2,N,6.361137,45.639124,0.81,street,Cd N 925 73200 Grignon,73130_nnfvk0,G,CD N 925,
309055754,00027,30905575400027,O,1999-11-04,NN,,,2014-07-08T00:14:16,true,4,,2921,,CHE,DEPARTEMENTAL 95,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,49.32Z,NAFRev2,N,6.370677,45.645345,0.54,street,Route Départementale 925 73200 Grignon,73130_6ug5px,G,ROUTE DEPARTEMENTALE 925,
309641371,00021,30964137100021,O,,NN,,,,true,1,,114,,CHE,DEPARTEMENTAL 925,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.73,NAP,N,6.370677,45.645345,0.65,street,Route Départementale 925 73200 Grignon,73130_6ug5px,G,ROUTE DEPARTEMENTALE 925,
310000567,00019,31000056700019,O,1977-01-01,01,2019,,2021-10-27T08:17:02,true,5,,,,CHE,DEPARTEMENTAL 925 N 1460,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.12A,NAFRev2,N,6.370677,45.645345,0.59,street,Route Départementale 925 73200 Grignon,73130_6ug5px,G,ROUTE DEPARTEMENTALE 925,
310104922,00029,31010492200029,O,,NN,,,,true,1,,197,,RUE,DES GLIERES,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,64.11,NAP,N,6.373636,45.652692,0.95,housenumber,197 Rue des Glières 73200 Grignon,73130_0090_00197,G,197 RUE DES GLIERES,
310353297,00024,31035329700024,O,1981-08-21,NN,,,2008-11-07T00:25:15,true,3,,101,,RUE,DU 8 MAI,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4M,NAFRev1,N,6.374934,45.653694,0.71,street,Rue du 8 Mai 1945 73200 Grignon,73130_0104,G,RUE DU 8 MAI 1945,
311219059,00012,31121905900012,O,,NN,,,,true,1,,660,,CHE,D 925,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,45.3E,NAF1993,N,6.380994,45.653523,0.57,housenumber,660 Route Départementale 925 73200 Grignon,73130_6ug5px_00660,G,660 ROUTE DEPARTEMENTALE 925,
316230747,00016,31623074700016,O,,NN,,,,true,1,,502,,CHE,DES COMMUNAUX,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,6.358461,45.640701,0.79,housenumber,502 Rue des Communaux 73200 Grignon,73130_0060_00502,G,502 RUE DES COMMUNAUX,
316448604,00025,31644860400025,O,,,,,,true,1,,,,PL,DE NEVEAU,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1991-01-14,F,,,,,50.1Z,NAF1993,N,6.373136,45.648201,0.31,street,Place de la Mairie 73200 Grignon,73130_0125,G,PLACE DE LA MAIRIE,
316758366,00017,31675836600017,O,,NN,,,,true,1,,,,CHE,DES GLIERES,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,55.70,NAP,N,6.374468,45.652511,0.76,street,Rue des Glières 73200 Grignon,73130_0090,G,RUE DES GLIERES,
317088532,00021,31708853200021,O,,NN,,,,true,1,,44,,RTE,ST GUERIN,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1G,NAF1993,N,6.378251,45.65089,0.74,housenumber,44 Route de Saint Guérin 73200 Grignon,73130_0180_00044,G,44 ROUTE DE SAINT GUERIN,
317378644,00023,31737864400023,O,1900-01-01,NN,,,2014-08-28T14:46:28,false,4,,61,,RUE,JOSEPH MARTIN,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,86.21Z,NAFRev2,N,6.377213,45.651942,0.84,street,Rue Joseph Martin 73200 Grignon,73130_0110,G,RUE JOSEPH MARTIN,
317378644,00031,31737864400031,O,2014-06-02,,,,2019-07-17T03:47:23,true,2,,81,,RUE,CHARLOT RAYMOND,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,86.21Z,NAFRev2,N,6.373318,45.648241,0.95,housenumber,81 Rue Charlot Raymond 73200 Grignon,73130_0035_00081,G,81 RUE CHARLOT RAYMOND,
318088929,00068,31808892900068,O,2011-01-09,,,4334ZC,2020-08-04T03:44:52,true,2,,601,,RUE,DES COMMUNAUX,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.34Z,NAFRev2,N,6.357682,45.640133,0.96,housenumber,601 Rue des Communaux 73200 Grignon,73130_0060_00601,G,601 RUE DES COMMUNAUX,
319159406,00010,31915940600010,O,1980-04-05,11,2019,4391AZ,2021-10-27T08:21:05,true,4,,1675,,,RD 925,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.370677,45.645345,0.54,street,Route Départementale 925 73200 Grignon,73130_6ug5px,G,ROUTE DEPARTEMENTALE 925,
319209284,00011,31920928400011,O,1980-01-01,NN,,,2006-10-27T01:03:14,true,3,,,,,CHEF LIEU,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,6.372788,45.651199,0.3,street,Chemin de la Plaine 73200 Grignon,73130_0160,G,CHEMIN DE LA PLAINE,
319209326,00010,31920932600010,O,1980-01-01,NN,,,2006-10-27T01:03:14,false,3,,,,,CHEF LIEU,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,6.372788,45.651199,0.3,street,Chemin de la Plaine 73200 Grignon,73130_0160,G,CHEMIN DE LA PLAINE,
320362221,00055,32036222100055,O,2006-07-01,,,,2008-06-03T20:30:08,false,3,,870,,,CD 925,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2008-05-01,F,S.B.B. (SNOW BLUE BIRD),,,,82.30Z,NAFRev2,N,6.361137,45.639124,0.81,street,Cd N 925 73200 Grignon,73130_nnfvk0,G,CD N 925,
320835291,00032,32083529100032,O,1998-07-01,NN,,,2012-09-17T11:34:25,false,4,732,,,,C D 925,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,68.20B,NAFRev2,N,6.370677,45.645345,0.48,street,Route Départementale 925 73200 Grignon,73130_6ug5px,G,ROUTE DEPARTEMENTALE 925,
320835291,00040,32083529100040,O,1998-07-01,,,,2021-02-23T10:44:43,true,1,,,,,,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1998-07-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
321637894,00015,32163789400015,O,,NN,,,,true,1,,480,,RUE,DES COMMUNAUX,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,6.35862,45.640797,0.96,housenumber,480 Rue des Communaux 73200 Grignon,73130_0060_00480,G,480 RUE DES COMMUNAUX,
321769200,00049,32176920000049,O,2019-07-08,,,,2020-02-06T13:59:28,false,2,2EME NIVEAU,552,,RUE,LOUIS BERTHET,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,68.20A,NAFRev2,N,6.370868,45.648731,0.96,housenumber,552 Rue Louis Berthet 73200 Grignon,73130_0120_00552,G,552 RUE LOUIS BERTHET,
321890220,00031,32189022000031,O,2004-01-01,NN,,,2015-05-15T13:11:45,true,4,,197,,RUE,DES GLIERES,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,68.20A,NAFRev2,N,6.373636,45.652692,0.95,housenumber,197 Rue des Glières 73200 Grignon,73130_0090_00197,G,197 RUE DES GLIERES,
325108215,00030,32510821500030,O,1900-01-01,NN,,,2011-04-28T00:21:46,false,4,,18,,RUE,DES ECOLES,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.07,NAP,N,6.371992,45.647902,0.95,housenumber,18 Rue des Écoles 73200 Grignon,73130_0070_00018,G,18 RUE DES ECOLES,
325166791,00021,32516679100021,O,1992-01-02,NN,,4332AA,2020-07-20T20:03:32,true,5,,,,,LES GLIERES BLANCHES,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,43.91A,NAFRev2,O,6.374468,45.652511,0.47,street,Rue des Glières 73200 Grignon,73130_0090,G,RUE DES GLIERES,
326215563,00015,32621556300015,O,,,,,,true,1,,536,,CHE,DEPARTEMENAL 925,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,69.12,NAP,N,6.382098,45.654334,0.68,housenumber,536 Route Départementale 925 73200 Grignon,73130_6ug5px_00536,G,536 ROUTE DEPARTEMENTALE 925,
326542768,00014,32654276800014,O,1983-01-01,NN,,,2018-01-26T03:50:41,true,6,,,,,CHEF LIEU,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.30Z,NAFRev2,O,6.372788,45.651199,0.3,street,Chemin de la Plaine 73200 Grignon,73130_0160,G,CHEMIN DE LA PLAINE,
326542768,00022,32654276800022,O,1983-01-01,NN,,,2008-04-29T20:12:00,false,3,,867,,CHE,DEPARTEMENTAL N 925,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2004-12-31,F,CHEZ PHILIPPE ET FABIENNE,,,,55.1C,NAFRev1,N,6.379346,45.6522,0.7,housenumber,867 Route Départementale 925 73200 Grignon,73130_6ug5px_00867,G,867 ROUTE DEPARTEMENTALE 925,
326975885,00038,32697588500038,O,1900-01-01,NN,,,2011-04-28T00:23:00,false,4,,3066,,LD,PLAINE DE NEVEAU,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.372788,45.651199,0.51,street,Chemin de la Plaine 73200 Grignon,73130_0160,G,CHEMIN DE LA PLAINE,
327041570,00034,32704157000034,O,1995-04-01,NN,,,2006-11-25T10:03:57,true,3,,976,,CHE,DEPARTEMENTAL 925,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,60.2L,NAFRev1,N,6.378314,45.651519,0.76,housenumber,976 Route Départementale 925 73200 Grignon,73130_6ug5px_00976,G,976 ROUTE DEPARTEMENTALE 925,
327541413,00016,32754141300016,O,,NN,,,,true,1,,70,,RUE,DES SARDES,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,45.4C,NAF1993,N,6.381878,45.655705,0.96,housenumber,70 Rue des Sardes 73200 Grignon,73130_0190_00070,G,70 RUE DES SARDES,
328098397,00016,32809839700016,O,1983-08-01,NN,,,,true,4,,73,,RUE,JOSEPH MARTIN,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,52.3A,NAFRev1,O,6.377213,45.651942,0.84,street,Rue Joseph Martin 73200 Grignon,73130_0110,G,RUE JOSEPH MARTIN,
328573316,00010,32857331600010,O,,NN,,,,true,1,,110,,CHE,DES BLACHES,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,77.01,NAP,N,6.360625,45.638564,0.84,housenumber,110 Chemin des Blaches 73200 Grignon,73130_0020_00110,G,110 CHEMIN DES BLACHES,
328727144,00029,32872714400029,O,,NN,,,,true,1,,,,,925 CD 925,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.4H,NAF1993,N,6.361137,45.639124,0.81,street,Cd N 925 73200 Grignon,73130_nnfvk0,G,CD N 925,
328911292,00048,32891129200048,O,1994-01-03,NN,,,2008-11-07T00:46:54,true,4,,822,,RTE,DE MONTHION,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,6.363666,45.637907,0.86,housenumber,822 Route de Monthion 73200 Grignon,73130_0130_00822,G,822 ROUTE DE MONTHION,
328944194,00013,32894419400013,O,,NN,,,,true,1,,642,,RUE,DES SARDES,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,55.4B,NAF1993,N,6.376379,45.652388,0.96,housenumber,642 Rue des Sardes 73200 Grignon,73130_0190_00642,G,642 RUE DES SARDES,
329435143,00014,32943514300014,O,,NN,,,,true,1,,,,RUE,DES SARDES CHEZ M BENONI,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
330156936,00032,33015693600032,O,1993-04-08,NN,,,,true,4,,152,,RUE,DES CHENES,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,6.377249,45.654669,0.76,street,Rue des Chênes 73200 Grignon,73130_0050,G,RUE DES CHENES,
330859984,00016,33085998400016,O,1984-08-01,NN,,,2008-01-04T20:04:40,true,3,,85,,RUE,DES COMMUNAUX,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,6.362315,45.643195,0.96,housenumber,85 Rue des Communaux 73200 Grignon,73130_0060_00085,G,85 RUE DES COMMUNAUX,
331106138,00018,33110613800018,O,1984-11-14,NN,,9521ZZ,2019-12-14T03:40:08,true,4,,225,,RUE,SARDES,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,95.21Z,NAFRev2,N,6.380745,45.65466,0.89,housenumber,225 Rue des Sardes 73200 Grignon,73130_0190_00225,G,225 RUE DES SARDES,
331213496,00010,33121349600010,O,1984-12-05,NN,,,2022-01-18T04:06:57,false,5,,174,,CHE,DES POMMIERS,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,68.20A,NAFRev2,N,6.37493,45.647072,0.68,street,Chemin des Pommiers 73200 Grignon,73130_0170,G,CHEMIN DES POMMIERS,
331899237,00019,33189923700019,O,1985-02-01,NN,,,2008-11-07T00:50:50,true,4,,1074,,CHE,DEPARTEMENTAL 925,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.3A,NAFRev1,O,6.377325,45.650879,0.76,housenumber,1074 Route Départementale 925 73200 Grignon,73130_6ug5px_01074,G,1074 ROUTE DEPARTEMENTALE 925,
331959403,00014,33195940300014,O,,NN,,,,true,1,,,,,,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
332151216,00022,33215121600022,O,1985-03-28,NN,,,2008-04-05T00:34:16,false,3,,,,LD,LES GLIERES BLANCHES,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.374468,45.652511,0.47,street,Rue des Glières 73200 Grignon,73130_0090,G,RUE DES GLIERES,
332266170,00023,33226617000023,O,1987-07-01,NN,,,,false,4,,195,,,ECOLES,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,74.1G,NAF1993,O,6.370872,45.648577,0.85,housenumber,195 Rue des Écoles 73200 Grignon,73130_0070_00195,G,195 RUE DES ECOLES,
332277839,00020,33227783900020,O,2019-10-26,,,,2021-07-05T19:34:47,true,2,,2741,,,RD 925,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2021-07-02,F,,,,,68.20A,NAFRev2,N,6.370677,45.645345,0.54,street,Route Départementale 925 73200 Grignon,73130_6ug5px,G,ROUTE DEPARTEMENTALE 925,
332996750,00037,33299675000037,O,2002-01-21,NN,,4321AB,2021-03-09T08:46:56,false,8,L'ISLES,2120,,CHE,DEPARTEMENTAL 925,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2019-04-01,F,ELEC SEYAH,,,,43.21A,NAFRev2,N,6.367614,45.644172,0.76,housenumber,2120 Route Départementale 925 73200 Grignon,73130_6ug5px_02120,G,2120 ROUTE DEPARTEMENTALE 925,
333489417,00019,33348941700019,O,1985-01-01,02,2019,4399CZ,2021-10-27T08:29:52,true,5,,171,,RUE,LOUIS BERTHET,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,6.374334,45.650961,0.96,housenumber,171 Rue Louis Berthet 73200 Grignon,73130_0120_00171,G,171 RUE LOUIS BERTHET,
333642502,00020,33364250200020,O,2004-01-01,NN,,7420ZR,2015-03-17T00:22:08,true,3,,532,,RUE,LOUIS BERTHET,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,6.37101,45.648848,0.96,housenumber,532 Rue Louis Berthet 73200 Grignon,73130_0120_00532,G,532 RUE LOUIS BERTHET,
333800720,00026,33380072000026,O,2001-06-30,NN,,,2012-11-06T10:41:39,false,4,,401,,RUE,DES COMMUNAUX,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,56.10A,NAFRev2,N,6.35928,45.641186,0.96,housenumber,401 Rue des Communaux 73200 Grignon,73130_0060_00401,G,401 RUE DES COMMUNAUX,
335115564,00015,33511556400015,O,,NN,,,,true,1,,480,,RUE,DES COMMUNAUX,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,6.35862,45.640797,0.96,housenumber,480 Rue des Communaux 73200 Grignon,73130_0060_00480,G,480 RUE DES COMMUNAUX,
335119657,00013,33511965700013,O,,NN,,,,true,1,,480,,RUE,DES COMMUNAUX,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,6.35862,45.640797,0.96,housenumber,480 Rue des Communaux 73200 Grignon,73130_0060_00480,G,480 RUE DES COMMUNAUX,
337494405,00018,33749440500018,O,,NN,,,,true,1,,,,,,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,39.04,NAP,N,,,0,,,,,,
337566988,00016,33756698800016,O,,NN,,,,true,1,,652,,RUE,DES COMMUNEAUX,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,6.356965,45.639715,0.85,housenumber,652 Rue des Communaux 73200 Grignon,73130_0060_00652,G,652 RUE DES COMMUNAUX,
338445059,00029,33844505900029,O,1987-06-04,,,,2006-12-15T00:28:43,false,4,,131,,RUE,DU 8 MAI 1945,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2B,NAF1993,N,6.374934,45.653694,0.81,street,Rue du 8 Mai 1945 73200 Grignon,73130_0104,G,RUE DU 8 MAI 1945,
338676166,00014,33867616600014,O,1986-09-01,NN,,,,true,1,,607,,RUE,DES COMMUNAUX,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,6.357902,45.639578,0.96,housenumber,607 Rue des Communaux 73200 Grignon,73130_0060_00607,G,607 RUE DES COMMUNAUX,
338942444,00013,33894244400013,O,,NN,,,,true,1,,1336,,,CD 925,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,67.01,NAP,N,6.361137,45.639124,0.81,street,Cd N 925 73200 Grignon,73130_nnfvk0,G,CD N 925,
339155301,00080,33915530100080,O,2019-07-31,,,,2019-11-27T12:08:33,false,2,,,,,LES GLIERES BLANCHES,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,BERTHOD,41.20A,NAFRev2,O,6.374468,45.652511,0.47,street,Rue des Glières 73200 Grignon,73130_0090,G,RUE DES GLIERES,
339379562,00020,33937956200020,O,1987-01-01,NN,,,2007-03-26T07:13:32,true,3,CHE DEPARTEMENTAL 925,44,,RES,ST GUERIN,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,6.378251,45.65089,0.63,housenumber,44 Route de Saint Guérin 73200 Grignon,73130_0180_00044,G,44 ROUTE DE SAINT GUERIN,
340771286,00010,34077128600010,O,1987-04-01,NN,,,2008-01-04T21:45:40,true,3,,465,,CHE,DE LA DIGUE,73200,GRIGNON,,,73130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.381164,45.656161,0.66,street,Chemin de la Digue 73200 Grignon,73130_0065,G,CHEMIN DE LA DIGUE,