id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-665541,2019-01-07,000001,Vente,107000,6,A,IMP DU LANCASTRIA,1890,44340,44020,Bouguenais,44,,,44020000BR0557,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.59363,47.18631
2019-665541,2019-01-07,000001,Vente,107000,6,A,IMP DU LANCASTRIA,1890,44340,44020,Bouguenais,44,,,44020000BR0557,,,6,,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.59363,47.18631
2019-665543,2019-01-09,000001,Vente,140000,28,,RUE DES MASSEREAUX,2115,44340,44020,Bouguenais,44,,,44020000AC0088,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,75,-1.664781,47.187466
2019-665543,2019-01-09,000001,Vente,140000,,,ROCHE BALLUE,B284,44340,44020,Bouguenais,44,,,44020000AC0476,,,,,,,,,,,,,0,,,,,J,jardins,,,418,-1.663971,47.187507
2019-665559,2019-01-11,000001,Vente,182000,6,,RUE DE LA GRANDE OUCHE,1738,44340,44020,Bouguenais,44,,,44020000BW0666,,,11,82.06,,,,,,,,,1,2,Appartement,82,4,,,,,,-1.580139,47.181461
2019-665567,2019-01-14,000001,Vente,175000,15,,CHEM DES BOIRIERES,0550,44340,44020,Bouguenais,44,,,44020000BC0361,,,3,59.06,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.601151,47.176098
2019-665573,2019-01-15,000001,Vente,295000,1,,CHE DU CALVAIRE,0828,44340,44020,Bouguenais,44,,,44020000AW0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,77,-1.621902,47.178713
2019-665573,2019-01-15,000001,Vente,295000,1,,CHE DU CALVAIRE,0828,44340,44020,Bouguenais,44,,,44020000AW0366,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,77,-1.621902,47.178713
2019-665573,2019-01-15,000001,Vente,295000,,,LE BOURG,B045,44340,44020,Bouguenais,44,,,44020000AW1014,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.621904,47.178789
2019-665579,2019-01-03,000001,Vente,320000,14,,RUE DE VENISE,3280,44340,44020,Bouguenais,44,,,44020000AW0291,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,345,-1.623007,47.180391
2019-665579,2019-01-03,000001,Vente,320000,14,,RUE DE VENISE,3280,44340,44020,Bouguenais,44,,,44020000AW0989,,,2,,,,,,,,,,1,2,Appartement,2,1,,,,,,-1.623153,47.180457
2019-665579,2019-01-03,000001,Vente,320000,18,,RUE DE VENISE,3280,44340,44020,Bouguenais,44,,,44020000AW1129,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.623079,47.180465
2019-665583,2019-01-03,000001,Vente,164000,6,A,IMP DU LANCASTRIA,1890,44340,44020,Bouguenais,44,,,44020000BR0557,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.59363,47.18631
2019-665583,2019-01-03,000001,Vente,164000,6,A,IMP DU LANCASTRIA,1890,44340,44020,Bouguenais,44,,,44020000BR0557,,,3,61.3,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.59363,47.18631
2019-665583,2019-01-03,000001,Vente,164000,6,A,IMP DU LANCASTRIA,1890,44340,44020,Bouguenais,44,,,44020000BR0557,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.59363,47.18631
2019-665606,2019-01-11,000001,Vente,100000,1,B,RUE DE GALHEUR,1580,44340,44020,Bouguenais,44,,,44020000CE0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,-1.580595,47.165625
2019-665664,2019-01-04,000001,Vente,107000,47,,RUE DE BEAUVOIR,0480,44340,44020,Bouguenais,44,,,44020000AL0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,-1.634022,47.17872
2019-665664,2019-01-04,000001,Vente,107000,47,,RUE DE BEAUVOIR,0480,44340,44020,Bouguenais,44,,,44020000AL0371,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.633929,47.178389
2019-665664,2019-01-04,000001,Vente,107000,47,,RUE DE BEAUVOIR,0480,44340,44020,Bouguenais,44,,,44020000AL0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,-1.634007,47.1785
2019-665664,2019-01-04,000001,Vente,107000,47,,RUE DE BEAUVOIR,0480,44340,44020,Bouguenais,44,,,44020000AL0373,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.633998,47.178536
2019-665664,2019-01-04,000001,Vente,107000,47,,RUE DE BEAUVOIR,0480,44340,44020,Bouguenais,44,,,44020000AL0375,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.633937,47.178602
2019-665845,2019-01-28,000001,Vente,110000,,,LES CHAUDIERES,B079,44340,44020,Bouguenais,44,,,44020000AD0152,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-1.656238,47.182079
2019-665845,2019-01-28,000001,Vente,110000,,,LES CHAUDIERES,B079,44340,44020,Bouguenais,44,,,44020000AD0153,,,,,,,,,,,,,0,,,,,J,jardins,,,239,-1.656443,47.18193
2019-665899,2019-01-09,000001,Vente,124202.05,,,LA BASTILLE,B015,44340,44020,Bouguenais,44,,,44020000AZ0991,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.594578,47.180702
2019-665899,2019-01-09,000001,Vente,124202.05,,,LA BASTILLE,B015,44340,44020,Bouguenais,44,,,44020000AZ0991,,,13,,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.594578,47.180702
2019-665901,2019-01-04,000001,Vente,205000,12,,RUE VICTOR HUGO,3340,44340,44020,Bouguenais,44,,,44020000BV0182,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,516,-1.57789,47.185248
2019-665924,2019-01-08,000001,Vente,218000,54,B,RUE DE BEAU SOLEIL,0400,44340,44020,Bouguenais,44,,,44020000AI0429,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,651,-1.646008,47.178242
2019-665925,2019-01-09,000001,Vente,90000,3,B,CHE DU MOULIN BRULE,2240,44340,44020,Bouguenais,44,,,44020000DE0486,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.630438,47.171726
2019-665928,2019-01-04,000001,Vente,490000,62,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0610,,,,,,,,,,,,,0,1,Maison,260,13,S,sols,,,500,-1.576692,47.18114
2019-665928,2019-01-04,000001,Vente,490000,62,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0610,,,,,,,,,,,,,0,1,Maison,260,13,J,jardins,,,1107,-1.576692,47.18114
2019-665930,2019-01-09,000001,Vente en l'état futur d'achèvement,210500,8,,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0183,,,37,,,,,,,,,,1,,,,,,,,,,-1.61797,47.178428
2019-665930,2019-01-09,000001,Vente en l'état futur d'achèvement,210500,8,,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0183,,,3,,,,,,,,,,1,,,,,,,,,,-1.61797,47.178428
2019-665954,2019-01-10,000001,Vente,160000,2,,IMP DE L HOMMEE,1822,44340,44020,Bouguenais,44,,,44020000BW0582,,,45,69.2,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.580537,47.18195
2019-665954,2019-01-10,000001,Vente,160000,2,,IMP DE L HOMMEE,1822,44340,44020,Bouguenais,44,,,44020000BW0582,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.580537,47.18195
2019-665965,2019-01-11,000001,Vente,6000,2,,RUE DE LA BOUGUINIERE,0640,44340,44020,Bouguenais,44,,,44020000AO0809,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.631568,47.172186
2019-666049,2019-01-30,000001,Vente,70000,6,,RUE DE LA LOIRE,2000,44340,44020,Bouguenais,44,,,44020000BS0489,,,6,,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.586455,47.185287
2019-666049,2019-01-30,000001,Vente,70000,6,,RUE DE LA LOIRE,2000,44340,44020,Bouguenais,44,,,44020000BS0489,,,5,,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.586455,47.185287
2019-666057,2019-01-31,000001,Vente,78000,,,RUE DE LA LOIRE,2000,44340,44020,Bouguenais,44,,,44020000BS0489,,,3,36.89,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.586455,47.185287
2019-666083,2019-01-17,000001,Vente en l'état futur d'achèvement,190000,88,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BX0264,,,37,,,,,,,,,,1,,,,,,,,,,-1.57627,47.178834
2019-666083,2019-01-17,000001,Vente en l'état futur d'achèvement,190000,88,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BX0264,,,56,,,,,,,,,,1,,,,,,,,,,-1.57627,47.178834
2019-666117,2019-01-18,000001,Vente en l'état futur d'achèvement,158000,88,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BX0264,,,58,,,,,,,,,,1,,,,,,,,,,-1.57627,47.178834
2019-666117,2019-01-18,000001,Vente en l'état futur d'achèvement,158000,88,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BX0264,,,26,,,,,,,,,,1,,,,,,,,,,-1.57627,47.178834
2019-666130,2019-01-21,000001,Vente,115000,69,,RUE DE LA PIERRE,2720,44340,44020,Bouguenais,44,,,44020000AZ0320,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,270,-1.598087,47.186019
2019-666143,2019-01-23,000001,Vente en l'état futur d'achèvement,167000,88,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BX0264,,,28,,,,,,,,,,1,,,,,,,,,,-1.57627,47.178834
2019-666143,2019-01-23,000001,Vente en l'état futur d'achèvement,167000,88,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BX0264,,,60,,,,,,,,,,1,,,,,,,,,,-1.57627,47.178834
2019-666182,2019-02-01,000001,Vente,92000,6,A,IMP DU LANCASTRIA,1890,44340,44020,Bouguenais,44,,,44020000BR0557,,,9,37.52,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.59363,47.18631
2019-666182,2019-02-01,000001,Vente,92000,6,A,IMP DU LANCASTRIA,1890,44340,44020,Bouguenais,44,,,44020000BR0557,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.59363,47.18631
2019-666211,2019-01-28,000001,Vente,67500,6,A,IMP DU LANCASTRIA,1890,44340,44020,Bouguenais,44,,,44020000BR0557,,,5,24.44,,,,,,,,,1,2,Appartement,25,1,,,,,,-1.59363,47.18631
2019-666211,2019-01-28,000001,Vente,67500,6,A,IMP DU LANCASTRIA,1890,44340,44020,Bouguenais,44,,,44020000BR0557,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.59363,47.18631
2019-666243,2019-01-11,000001,Vente,146428.31,,,LA BASTILLE,B015,44340,44020,Bouguenais,44,,,44020000AZ0991,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.594578,47.180702
2019-666243,2019-01-11,000001,Vente,146428.31,,,LA BASTILLE,B015,44340,44020,Bouguenais,44,,,44020000AZ0991,,,9,,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.594578,47.180702
2019-666254,2019-01-28,000001,Vente,118440,,,LES LANDES,B191,44340,44020,Bouguenais,44,,,44020000BY0174,,,,,,,,,,,,,0,,,,,J,jardins,,,172,-1.584046,47.174672
2019-666254,2019-01-28,000001,Vente,118440,61,,CHE DES LANDES,1920,44340,44020,Bouguenais,44,,,44020000BY0286,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,157,-1.584222,47.174487
2019-666321,2019-01-24,000001,Vente,151400,15,,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0026,,,18,65.7,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.615696,47.178712
2019-666321,2019-01-24,000001,Vente,151400,15,,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0026,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.615696,47.178712
2019-666367,2019-01-25,000001,Vente,267000,,,LA BOULTIERE,B044,44340,44020,Bouguenais,44,,,44020000BR0118,,,,,,,,,,,,,0,,,,,S,sols,,,1584,,
2019-666367,2019-01-25,000001,Vente,267000,,,RUE DES TERRES NEUVAS,3180,44340,44020,Bouguenais,44,,,44020000BR0150,,,,,,,,,,,,,0,,,,,S,sols,,,2153,,
2019-666367,2019-01-25,000001,Vente,267000,16,,RUE DES TERRES NEUVAS,3180,44340,44020,Bouguenais,44,,,44020000BR0155,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,444,-1.590296,47.185161
2019-666369,2019-01-24,000001,Vente en l'état futur d'achèvement,167000,8,,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0183,,,29,,,,,,,,,,1,,,,,,,,,,-1.61797,47.178428
2019-666369,2019-01-24,000001,Vente en l'état futur d'achèvement,167000,8,,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0183,,,40,,,,,,,,,,1,,,,,,,,,,-1.61797,47.178428
2019-666387,2019-01-29,000001,Vente,100000,57,,RUE JEAN BAPTISTE CLEMENT,1835,44340,44020,Bouguenais,44,,,44020000BZ0104,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,609,-1.584417,47.171496
2019-666404,2019-01-28,000001,Vente,150600,15,B,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0026,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.615696,47.178712
2019-666404,2019-01-28,000001,Vente,150600,15,B,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0026,,,16,63.74,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.615696,47.178712
2019-666439,2019-02-06,000002,Vente,2400,,,CHE DE BASSE BOURGUINIERE,0240,44340,44020,Bouguenais,44,,,44020000AO0815,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.629434,47.175036
2019-666461,2019-01-31,000001,Vente,90000,61,B,RUE DE BEAU SOLEIL,0400,44340,44020,Bouguenais,44,,,44020000AH0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,-1.649172,47.178286
2019-666482,2019-01-30,000001,Vente,235000,8,,RUE DE LA HAUTE CLAIRIERE,1759,44340,44020,Bouguenais,44,,,44020000AL0157,,,1,82.71,,,,,,,,,1,1,Maison,84,4,,,,,,-1.638772,47.177538
2019-666545,2019-02-15,000001,Vente,239000,7,,RUE DE LA VILLE AU DENIS,3390,44340,44020,Bouguenais,44,,,44020000CT0427,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,203,-1.625552,47.160206
2019-666545,2019-02-15,000001,Vente,239000,,,LA VILLE AU DENIS,B316,44340,44020,Bouguenais,44,,,44020000CT0428,,,,,,,,,,,,,0,,,,,S,sols,,,291,-1.625459,47.160367
2019-666567,2019-02-07,000001,Vente,191000,20,,RUE DES COTEAUX,1280,44340,44020,Bouguenais,44,,,44020000AC0678,,,1,109.01,,,,,,,,,1,2,Appartement,117,4,,,,,,-1.661014,47.182238
2019-666579,2019-01-28,000001,Vente en l'état futur d'achèvement,206000,20,,BD NELSON MANDELA,2324,44340,44020,Bouguenais,44,,,44020000AV0461,,,36,83.58,41,,,,,,,,2,2,Appartement,83,4,,,,,,-1.619894,47.176904
2019-666579,2019-01-28,000001,Vente en l'état futur d'achèvement,206000,22,,BD NELSON MANDELA,2324,44340,44020,Bouguenais,44,,,44020000AV0461,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.619894,47.176904
2019-666595,2019-02-05,000001,Vente en l'état futur d'achèvement,162000,88,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BX0264,,,59,,,,,,,,,,1,,,,,,,,,,-1.57627,47.178834
2019-666595,2019-02-05,000001,Vente en l'état futur d'achèvement,162000,88,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BX0264,,,27,,,,,,,,,,1,,,,,,,,,,-1.57627,47.178834
2019-666596,2019-02-05,000001,Vente,112000,15,B,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0026,,,23,43,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.615696,47.178712
2019-666596,2019-02-05,000001,Vente,112000,15,B,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0026,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.615696,47.178712
2019-666602,2019-02-05,000001,Vente,163000,13,,RUE DE LA JUMENT DE MICHAO,1882,44340,44020,Bouguenais,44,,,44020000AP0314,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.627794,47.172862
2019-666602,2019-02-05,000001,Vente,163000,13,,RUE DE LA JUMENT DE MICHAO,1882,44340,44020,Bouguenais,44,,,44020000AP0314,,,71,60.19,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.627794,47.172862
2019-666620,2019-02-05,000001,Vente,10,75,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0773,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2019-666636,2019-02-08,000001,Vente en l'état futur d'achèvement,156000,80,,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0096,,,17,,,,,,,,,,1,,,,,,,,,,,
2019-666636,2019-02-08,000001,Vente en l'état futur d'achèvement,156000,80,,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0096,,,32,,,,,,,,,,1,,,,,,,,,,,
2019-666639,2019-01-29,000001,Vente,6,,,LA PAGERIE,B239,44340,44020,Bouguenais,44,,,44020000AI0434,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2019-666641,2019-01-29,000001,Vente,11,68,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0687,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2019-666662,2019-02-18,000001,Vente,450000,24,B,RUE EUGENE POTTIER,1490,44340,44020,Bouguenais,44,,,44020000AO0723,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,-1.628236,47.17732
2019-666662,2019-02-18,000001,Vente,450000,24,B,RUE EUGENE POTTIER,1490,44340,44020,Bouguenais,44,,,44020000AO0736,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,388,-1.628014,47.177445
2019-666694,2019-02-08,000001,Vente,158000,1,,RUE JEHOL,3605,44340,44020,Bouguenais,44,,,44020000AP0323,,,34,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.626832,47.172075
2019-666694,2019-02-08,000001,Vente,158000,1,,RUE JEHOL,3605,44340,44020,Bouguenais,44,,,44020000AP0323,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.626832,47.172075
2019-666694,2019-02-08,000001,Vente,158000,1,,RUE JEHOL,3605,44340,44020,Bouguenais,44,,,44020000AP0323,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.626832,47.172075
2019-666775,2019-02-26,000001,Vente,390,,,RUE DES MINAIS,2140,44340,44020,Bouguenais,44,,,44020000DH0241,,,,,,,,,,,,,0,,,,,T,terres,,,26,,
2019-666780,2019-02-12,000001,Vente,340000,6,,RUE DE L'ANGELIQUE DES ESTUAIR,0092,44340,44020,Bouguenais,44,,,44020000AN0269,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,550,-1.632769,47.177691
2019-666780,2019-02-12,000001,Vente,340000,6,,RUE DE L'ANGELIQUE DES ESTUAIR,0092,44340,44020,Bouguenais,44,,,44020000AN0269,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,700,-1.632769,47.177691
2019-666781,2019-02-12,000001,Vente,145000,58,T,RUE DE LA RAVARDIERE,2920,44340,44020,Bouguenais,44,,,44020000AC0630,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,181,-1.664683,47.18405
2019-666888,2019-02-22,000001,Vente,257000,125,,RUE DE BEAU SOLEIL,0400,44340,44020,Bouguenais,44,,,44020000AE0046,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,708,-1.658706,47.18015
2019-666913,2019-01-31,000001,Vente,365000,16,,RUE DE BEAU SOLEIL,0400,44340,44020,Bouguenais,44,,,44020000AL0264,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,-1.640652,47.177016
2019-666913,2019-01-31,000001,Vente,365000,16,,RUE DE BEAU SOLEIL,0400,44340,44020,Bouguenais,44,,,44020000AL0264,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,513,-1.640652,47.177016
2019-666925,2019-02-15,000001,Vente,202000,73,B,RUE DES DROUARDS,1400,44340,44020,Bouguenais,44,,,44020000CN0103,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,300,-1.573813,47.159912
2019-666925,2019-02-15,000001,Vente,202000,,,RUE DES DROUARDS,1400,44340,44020,Bouguenais,44,,,44020000CN0104,,,,,,,,,,,,,0,,,,,S,sols,,,320,-1.573897,47.159995
2019-666932,2019-02-15,000001,Vente,205000,1,,RUE DU CAPITAINE NEMO,0881,44340,44020,Bouguenais,44,,,44020000AO0516,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,506,-1.630708,47.173924
2019-666942,2019-02-20,000001,Vente en l'état futur d'achèvement,163856,80,,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0096,,,67,,,,,,,,,,1,,,,,,,,,,,
2019-666942,2019-02-20,000001,Vente en l'état futur d'achèvement,163856,80,,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0096,,,38,,,,,,,,,,1,,,,,,,,,,,
2019-666943,2019-02-18,000001,Vente en l'état futur d'achèvement,148157,80,,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0096,,,27,,,,,,,,,,1,,,,,,,,,,,
2019-666943,2019-02-18,000001,Vente en l'état futur d'achèvement,148157,80,,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0096,,,55,,,,,,,,,,1,,,,,,,,,,,
2019-666946,2019-02-18,000001,Vente en l'état futur d'achèvement,222000,80,,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0096,,,30,,,,,,,,,,1,,,,,,,,,,,
2019-666946,2019-02-18,000001,Vente en l'état futur d'achèvement,222000,80,,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0096,,,2,,,,,,,,,,1,,,,,,,,,,,
2019-666955,2019-02-26,000001,Vente,80608,,,CHATEAU BOUGON,B077,44340,44020,Bouguenais,44,,,44020000CR0112,,,,,,,,,,,,,0,,,,,S,sols,,,242,,
2019-666955,2019-02-26,000001,Vente,80608,,,CHATEAU BOUGON,B077,44340,44020,Bouguenais,44,,,44020000CR0114,,,,,,,,,,,,,0,,,,,S,sols,,,2288,,
2019-666955,2019-02-26,000001,Vente,80608,,,CHATEAU BOUGON,B077,44340,44020,Bouguenais,44,,,44020000CR0115,,,,,,,,,,,,,0,,,,,S,sols,,,1208,,
2019-666972,2019-02-18,000001,Vente,210000,69,,RUE DES PONTREAUX,2780,44340,44020,Bouguenais,44,,,44020000BC0430,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,365,-1.60356,47.176879
2019-667002,2019-02-25,000001,Vente,2014,,,LA PIECE NEUVE,B256,44340,44020,Bouguenais,44,,,44020000DI0306,,,,,,,,,,,,,0,,,,,T,terres,,,5998,-1.660864,47.16939
2019-667002,2019-02-25,000001,Vente,2014,,,LA PIECE NEUVE,B256,44340,44020,Bouguenais,44,,,44020000DI0307,,,,,,,,,,,,,0,,,,,P,prés,,,2759,-1.660579,47.169523
2019-667014,2019-02-21,000001,Vente,234600,78,,RUE PASTEUR,2580,44340,44020,Bouguenais,44,,,44020000BV0192,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,239,-1.577498,47.186171
2019-667018,2019-02-08,000001,Vente,65000,,,RUE DE LA LOIRE,2000,44340,44020,Bouguenais,44,,,44020000BS0489,,,8,14.78,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.586455,47.185287
2019-667018,2019-02-08,000001,Vente,65000,,,RUE DE LA LOIRE,2000,44340,44020,Bouguenais,44,,,44020000BS0489,,,7,12.7,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.586455,47.185287
2019-667067,2019-02-12,000001,Vente,195000,18,,AV DES PEUPLIERS,2680,44340,44020,Bouguenais,44,,,44020000BS0033,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,294,-1.581592,47.188773
2019-667077,2019-02-20,000001,Vente,290000,7,,RUE DE LA PERICHOLE,2610,44340,44020,Bouguenais,44,,,44020000BX0356,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,358,-1.573562,47.172879
2019-667163,2019-02-18,000002,Echange,760,,,RUE DE LA GILETTERIE,1700,44340,44020,Bouguenais,44,,,44020000BI0147,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.605341,47.16647
2019-667163,2019-02-18,000003,Echange,760,37,,RUE DE LA GILETTERIE,1700,44340,44020,Bouguenais,44,,,44020000BI0151,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.605264,47.166303
2019-667203,2019-02-26,000001,Vente,167000,17,,RUE DE LA JUMENT DE MICHAO,1882,44340,44020,Bouguenais,44,,,44020000AP0314,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.627794,47.172862
2019-667203,2019-02-26,000001,Vente,167000,17,,RUE DE LA JUMENT DE MICHAO,1882,44340,44020,Bouguenais,44,,,44020000AP0314,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.627794,47.172862
2019-667203,2019-02-26,000001,Vente,167000,17,,RUE DE LA JUMENT DE MICHAO,1882,44340,44020,Bouguenais,44,,,44020000AP0314,,,89,57.18,,,,,,,,,1,2,Appartement,57,3,,,,,,-1.627794,47.172862
2019-667285,2019-02-20,000001,Vente,17000,,,RUE DE LA LOIRE,2000,44340,44020,Bouguenais,44,,,44020000BS0490,,,,,,,,,,,,,0,,,,,S,sols,,,305,-1.586239,47.185275
2019-667288,2019-02-15,000001,Vente,185000,9,B,RUE DES SAPINS,3100,44340,44020,Bouguenais,44,,,44020000BH0311,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,440,-1.607192,47.164502
2019-667288,2019-02-15,000001,Vente,185000,,,LE TERTRE,B304,44340,44020,Bouguenais,44,,,44020000BH0314,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.607342,47.164536
2019-667288,2019-02-15,000001,Vente,185000,7,,RUE DES SAPINS,3100,44340,44020,Bouguenais,44,,,44020000BH0348,,,,,,,,,,,,,0,,,,,S,sols,,,288,-1.607561,47.164472
2019-667290,2019-02-27,000001,Vente,279900,,,LES NOUELLES,B228,44340,44020,Bouguenais,44,,,44020000AN0240,,,,,,,,,,,,,0,,,,,P,prés,,,16,-1.634621,47.178114
2019-667290,2019-02-27,000001,Vente,279900,46,,RUE DE BEAUVOIR,0480,44340,44020,Bouguenais,44,,,44020000AN0242,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,842,-1.634601,47.177935
2019-667293,2019-03-04,000001,Vente,260000,6,,AV DU GENERAL DE GAULLE,1620,44340,44020,Bouguenais,44,,,44020000AV0190,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,629,-1.616927,47.177713
2019-667294,2019-02-14,000001,Vente,74000,,,RUE DE LA LOIRE,2000,44340,44020,Bouguenais,44,,,44020000BS0489,,,2,26.66,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.586455,47.185287
2019-667297,2019-02-15,000001,Vente,190000,58,B,RUE DE LA RAVARDIERE,2920,44340,44020,Bouguenais,44,,,44020000AC0631,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,295,-1.664653,47.183978
2019-667344,2019-03-01,000001,Vente,234000,3,,RUE DE LA PIERRE BLANCHE,2741,44340,44020,Bouguenais,44,,,44020000AP0273,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,321,-1.628883,47.172929
2019-667396,2019-03-08,000001,Vente,190000,,,AV DU ONZE NOVEMBRE,2380,44340,44020,Bouguenais,44,,,44020000BR0609,,,1,,,,,,,,,,1,1,Maison,69,4,,,,,,-1.5947,47.182464
2019-667423,2019-03-13,000001,Vente,219000,13,,RUE DE LA TOSCA,3201,44340,44020,Bouguenais,44,,,44020000BX0323,,,106,,,,,,,,,,1,1,Maison,90,5,,,,,,-1.571029,47.174911
2019-667457,2019-03-07,000001,Vente en l'état futur d'achèvement,206000,88,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BX0264,,,39,,,,,,,,,,1,,,,,,,,,,-1.57627,47.178834
2019-667457,2019-03-07,000001,Vente en l'état futur d'achèvement,206000,88,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BX0264,,,73,,,,,,,,,,1,,,,,,,,,,-1.57627,47.178834
2019-667464,2019-03-06,000001,Vente,663684.1,,,LA BASSE BOURGUINIERE,B008,44340,44020,Bouguenais,44,,,44020000AO0823,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2019-667464,2019-03-06,000001,Vente,663684.1,,,LA CROIX DU GUE,B128,44340,44020,Bouguenais,44,,,44020000AO0825,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5620,,
2019-667464,2019-03-06,000001,Vente,663684.1,,,LA CROIX DU GUE,B128,44340,44020,Bouguenais,44,,,44020000AO0828,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,44,,