siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000842,00011,21800084200011,O,1983-03-01,02,2021,,2023-11-27T13:25:25,true,4,,,,,,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218000842,00029,21800084200029,O,1983-12-21,01,2021,,2023-11-27T13:25:25,false,3,,,,,,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
258000942,00015,25800094200015,O,1983-03-01,NN,,,2007-05-19T08:24:58,false,3,MAIRIE,17,,RUE,FLECHIN,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,41.0Z,NAFRev1,N,3.100681,49.907838,0.94,housenumber,17 Rue de Flechin 80240 Bernes,80088_0031_00017,G,17 RUE DE FLECHIN,
258004043,00018,25800404300018,O,1994-12-22,11,2020,,2022-08-29T09:10:12,false,5,,,,,MAIRIE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2021-08-03,F,,,,,49.39A,NAFRev2,O,3.096401,49.909566,0.37,street,Rue du 8 Mai 80240 Bernes,80088_2fj74d,G,RUE DU 8 MAI,
268001492,00019,26800149200019,O,1983-03-01,NN,,,2008-01-04T19:03:55,true,3,,,,,,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300844404,00016,30084440400016,O,1976-01-01,NN,,,2008-11-07T00:16:59,true,3,,5,,RUE,DE MARQUAIX,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2M,NAFRev1,N,3.095028,49.910961,0.94,housenumber,5 Rue de Marquaix 80240 Bernes,80088_0042_00005,G,5 RUE DE MARQUAIX,
305971475,00010,30597147500010,O,,NN,,,,true,1,,,,,,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,,,0,,,,,,
306070475,00018,30607047500018,O,,,,,,true,1,,,,RUE,GRANDE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.097902,49.909755,0.82,street,Grande Rue 80240 Bernes,80088_0020,G,GRANDE RUE,
306071051,00016,30607105100016,O,,,,,,true,1,,,,,,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
311124218,00018,31112421800018,O,,NN,,,,true,1,,,,RUE,ALEXANDRE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,55.40,NAP,N,3.095402,49.909543,0.94,street,Rue Alexandre 80240 Bernes,80088_0005,G,RUE ALEXANDRE,
313927832,00011,31392783200011,O,,NN,,,,true,1,,,,,,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.05,NAP,N,,,0,,,,,,
314383944,00019,31438394400019,O,1990-01-10,NN,,,2014-04-01T13:34:44,false,4,RATTACHEMENT MAIRIE,,,,,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
314422544,00010,31442254400010,O,,,,,,true,1,,7,,RUE,DE POEUILLY,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,3.103911,49.897556,0.93,housenumber,7 Rue de Poeuilly 80240 Bernes,80088_0047_00007,G,7 RUE DE POEUILLY,
315188557,00013,31518855700013,O,,,,,,true,1,,,,,,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
320192701,00037,32019270100037,O,2022-10-03,,,2370ZZ,2022-10-01T05:05:17,true,1,,24,,,GRANDE RUE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,2M SERVICES,49.41B,NAFRev2,N,3.09736,49.910386,0.94,housenumber,24 Grande Rue 80240 Bernes,80088_0020_00024,G,24 GRANDE RUE,
323884304,00011,32388430400011,O,1981-01-01,,,,2006-10-27T01:26:21,true,3,,,,,,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
324950674,00014,32495067400014,O,1982-04-21,01,2021,,2023-11-27T13:41:28,true,4,HAMEAU DE FLECHIN,,,,,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.100264,49.908193,0.6,street,Rue de Flechin 80240 Bernes,80088_0031,D,RUE DE FLECHIN,
326405438,00010,32640543800010,O,,,,,,true,1,,,,,,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
332069871,00017,33206987100017,O,,NN,,,,true,1,,,,RUE,JEAN FRISON,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,3.096842,49.908062,0.78,street,Rue Jean Frizon 80240 Bernes,80088_0040,G,RUE JEAN FRIZON,
333670586,00028,33367058600028,O,1995-10-03,NN,,,,false,1,HAMEAU DE FLECHIN,24,,RUE,DE BERNES,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,,,,3.104417,49.898217,0.94,housenumber,24 Rue de Bernes 80240 Bernes,80088_0007_00024,G,24 RUE DE BERNES,
339048852,00018,33904885200018,O,,NN,,,,true,1,,44,,RUE,JEAN FRISON,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,64.24,NAP,N,3.096842,49.908062,0.67,street,Rue Jean Frizon 80240 Bernes,80088_0040,G,RUE JEAN FRIZON,
340422070,00045,34042207000045,O,2018-05-01,,,,2021-02-23T10:56:26,true,1,,47,,RUE,DE HANCOURT,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.31Z,NAFRev2,N,3.091866,49.90899,0.94,housenumber,47 Rue de Hancourt 80240 Bernes,80088_0035_00047,G,47 RUE DE HANCOURT,
343100996,00010,34310099600010,O,,NN,,,,true,1,,,,,,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,67.06,NAP,N,,,0,,,,,,
350395125,00015,35039512500015,O,,NN,,,,true,1,,,,,,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
351641071,00011,35164107100011,O,1989-07-01,NN,,,2007-06-27T16:16:16,true,3,,38,,RUE,JEAN FRIZON,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,01.4A,NAFRev1,N,3.095523,49.908229,0.95,housenumber,38 Rue Jean Frizon 80240 Bernes,80088_0040_00038,G,38 RUE JEAN FRIZON,
352561773,00016,35256177300016,O,1989-11-01,NN,,,,false,4,,9,,RUE,DE VENDELLES,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.3C,NAF1993,N,3.102112,49.909488,0.94,housenumber,9 Rue de Vendelles 80240 Bernes,80088_0060_00009,G,9 RUE DE VENDELLES,
391395696,00019,39139569600019,O,1979-11-01,NN,,,2006-10-28T01:43:45,true,3,,24,,RUE,DE ROISEL,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.100999,49.911367,0.94,housenumber,24 Rue de Roisel 80240 Bernes,80088_0050_00024,G,24 RUE DE ROISEL,
394784367,00010,39478436700010,O,1994-04-05,NN,,,,true,1,,1,,,GRANDE RUE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,55.4B,NAF1993,N,3.100447,49.909307,0.94,housenumber,1 Grande Rue 80240 Bernes,80088_0020_00001,G,1 GRANDE RUE,
398200873,00014,39820087300014,O,1994-06-01,NN,,,2016-03-22T04:04:37,true,3,,9,,RUE,DES MARQUAIX,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.095042,49.91148,0.83,housenumber,9 Rue de Marquaix 80240 Bernes,80088_0042_00009,G,9 RUE DE MARQUAIX,
400176236,00018,40017623600018,O,1972-01-01,NN,,,,true,1,,35,,RUE,DE HANCOURT,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.092851,49.908741,0.94,housenumber,35 Rue de Hancourt 80240 Bernes,80088_0035_00035,G,35 RUE DE HANCOURT,
407948272,00031,40794827200031,O,2002-09-13,NN,,,2017-05-04T08:38:56,false,3,,8,,,GRANDE RUE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,3.099312,49.909665,0.94,housenumber,8 Grande Rue 80240 Bernes,80088_0020_00008,G,8 GRANDE RUE,
408935443,00015,40893544300015,O,1982-12-31,NN,,,2018-07-14T04:15:23,true,4,,32,,RUE,DE ROISEL,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.101157,49.911974,0.94,housenumber,32 Rue de Roisel 80240 Bernes,80088_0050_00032,G,32 RUE DE ROISEL,
414307181,00019,41430718100019,O,1997-08-01,NN,,,2008-01-04T22:46:17,true,3,,24,,RUE,DE ROISEL,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.100999,49.911367,0.94,housenumber,24 Rue de Roisel 80240 Bernes,80088_0050_00024,G,24 RUE DE ROISEL,
418708681,00014,41870868100014,O,1998-04-01,NN,,,2008-01-04T23:25:31,true,3,,17,,RUE,JEAN FRISON,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.098492,49.907794,0.8,housenumber,17 Rue Jean Frizon 80240 Bernes,80088_0040_00017,G,17 RUE JEAN FRIZON,
420500985,00015,42050098500015,O,1998-10-19,NN,,,2014-07-08T01:55:35,true,5,,47,,RUE,JEAN FRIZON,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,45.20A,NAFRev2,O,3.094722,49.908027,0.95,housenumber,47 Rue Jean Frizon 80240 Bernes,80088_0040_00047,G,47 RUE JEAN FRIZON,
420951980,00010,42095198000010,O,1998-11-03,NN,,,2006-11-25T16:12:53,true,3,,1,,,GRANDE RUE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.4B,NAFRev1,N,3.100447,49.909307,0.94,housenumber,1 Grande Rue 80240 Bernes,80088_0020_00001,G,1 GRANDE RUE,
421128372,00073,42112837200073,O,2019-01-14,,,,2019-03-09T03:47:37,false,1,PARCELLE 000 OS 0115,,,,AUX PETITS SAULES,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
421128372,00081,42112837200081,O,2019-01-14,,,,2019-04-09T03:53:35,false,1,PARCELLE 000 ZA 0002,,,,LA VALLEE D'ALEXIS,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
433974821,00020,43397482100020,O,2010-02-01,,,9511ZZ,2016-02-17T04:32:55,true,4,,23,,RUE,DE FLECHIN,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,47.91B,NAFRev2,N,3.100265,49.907553,0.94,housenumber,23 Rue de Flechin 80240 Bernes,80088_0031_00023,G,23 RUE DE FLECHIN,
445348733,00012,44534873300012,O,2003-02-01,NN,,,2008-01-04T22:52:03,true,3,,35,,RUE,DE HANCOURT,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.092851,49.908741,0.94,housenumber,35 Rue de Hancourt 80240 Bernes,80088_0035_00035,G,35 RUE DE HANCOURT,
449275833,00035,44927583300035,O,2017-06-15,NN,,,2021-10-27T08:03:58,true,1,,3,,RUE,DE FLECHIN,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,68.31Z,NAFRev2,N,3.10086,49.909095,0.94,housenumber,3 Rue de Flechin 80240 Bernes,80088_0031_00003,G,3 RUE DE FLECHIN,
450873401,00035,45087340100035,O,2011-01-01,,,,2011-02-10T09:00:30,false,1,,,,LD,LES DIX PARCELLE ZD 46,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
450873401,00043,45087340100043,O,2015-09-01,,,,2015-11-16T09:37:43,false,1,PARCELLE S115,,,,AUX PETITES SAULES,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
450873401,00050,45087340100050,O,2015-09-01,,,,2015-11-16T09:38:22,false,1,PARCELLE ZA 2,,,,LA VALLEE ALEXIS,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
450998893,00017,45099889300017,O,2003-11-19,NN,,,2019-12-19T03:43:46,true,3,,24,,,GRANDE RUE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.09736,49.910386,0.94,housenumber,24 Grande Rue 80240 Bernes,80088_0020_00024,G,24 GRANDE RUE,
510729841,00013,51072984100013,O,2009-03-01,,,2670ZB,2020-09-07T20:04:50,true,1,,51,,RUE,JEAN FRIZON,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,26.70Z,NAFRev2,N,3.094289,49.908254,0.95,housenumber,51 Rue Jean Frizon 80240 Bernes,80088_0040_00051,G,51 RUE JEAN FRIZON,
511652299,00013,51165229900013,O,2009-04-03,,,,2021-02-23T15:20:16,true,1,,1,,RUE,GRANDE RUE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,43.32B,NAFRev2,N,3.100447,49.909307,0.82,housenumber,1 Grande Rue 80240 Bernes,80088_0020_00001,G,1 GRANDE RUE,
512813080,00011,51281308000011,O,2009-06-15,,,,2012-11-10T00:56:08,true,1,,7,,RUE,JEAN FRIZON,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,18.12Z,NAFRev2,N,3.09943,49.907745,0.95,housenumber,7 Rue Jean Frizon 80240 Bernes,80088_0040_00007,G,7 RUE JEAN FRIZON,
518406665,00019,51840666500019,O,2009-11-16,,,,2012-02-27T15:43:56,true,2,,32,,GR,GRAND RUE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,47.64Z,NAFRev2,N,3.096313,49.910214,0.7,housenumber,32 Grande Rue 80240 Bernes,80088_0020_00032,G,32 GRANDE RUE,
518545983,00026,51854598300026,O,2013-05-31,,,,2019-10-04T04:04:28,true,2,,32,,,GRANDE RUE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.89Z,NAFRev2,N,3.096313,49.910214,0.94,housenumber,32 Grande Rue 80240 Bernes,80088_0020_00032,G,32 GRANDE RUE,
750406514,00018,75040651400018,O,2012-03-21,,,,2012-11-10T04:00:33,true,1,,13,,RUE,ALEXANDRE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,43.34Z,NAFRev2,N,3.095067,49.909439,0.94,housenumber,13 Rue Alexandre 80240 Bernes,80088_0005_00013,G,13 RUE ALEXANDRE,
780617981,00011,78061798100011,O,1900-01-01,NN,,,2008-01-05T03:14:02,true,3,,,,,,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780617999,00013,78061799900013,O,1900-01-01,NN,,,2008-01-05T03:14:02,true,3,,,,,,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
790654016,00027,79065401600027,P,2017-04-01,,,9602AB,2021-02-23T16:17:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERNES,,[ND],80088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
791209448,00012,79120944800012,O,2013-02-05,00,2021,,2023-11-27T14:23:31,false,3,,,,RUE,DES VIGNES,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,41.20A,NAFRev2,O,3.093797,49.909859,0.94,street,Rue des Vignes 80240 Bernes,80088_0062,G,RUE DES VIGNES,
793767500,00028,79376750000028,O,2015-07-01,,,,2021-02-23T16:22:20,true,1,,9,,RUE,DE ROISEL,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.11Z,NAFRev2,N,3.09948,49.910113,0.94,housenumber,9 Rue de Roisel 80240 Bernes,80088_0050_00009,G,9 RUE DE ROISEL,
798513974,00013,79851397400013,O,2013-10-22,,,,2013-11-18T09:44:23,true,1,HAMEAU DE FLECHIN,19,,RUE,DE BERNES,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,68.20B,NAFRev2,N,3.104854,49.897559,0.94,housenumber,19 Rue de Bernes 80240 Bernes,80088_0007_00019,G,19 RUE DE BERNES,
798546156,00018,79854615600018,O,2013-10-28,,,,2013-11-19T07:48:34,true,1,HAMEAU DE FLECHIN,4,,RUE,DE BERNES,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,68.20B,NAFRev2,N,3.100911,49.90989,0.88,housenumber,4 Rue de Roisel 80240 Bernes,80088_0050_00004,G,4 RUE DE ROISEL,
799252820,00029,79925282000029,O,2020-05-04,,,8121ZZ,2021-05-27T19:31:51,true,2,HAMEAU DE FLECHIN,7,,RUE,DE SOYECOURT,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,UNE ATTENTION UNE PENSEE UN SERVICE,96.03Z,NAFRev2,N,3.108398,49.896655,0.94,housenumber,7 Rue de Soyécourt 80240 Bernes,80088_0055_00007,G,7 RUE DE SOYECOURT,
804042695,00010,80404269500010,O,2014-07-13,,,,2014-08-13T08:37:32,true,1,,33,,RUE,GRANDE RUE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,47.99A,NAFRev2,N,3.096999,49.909667,0.83,housenumber,33 Grande Rue 80240 Bernes,80088_0020_00033,G,33 GRANDE RUE,
809671696,00023,80967169600023,O,2016-09-13,,,,2019-07-31T08:30:01,false,2,,22,,RUE,DE FLECHIN,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.31Z,NAFRev2,N,3.099712,49.907565,0.94,housenumber,22 Rue de Flechin 80240 Bernes,80088_0031_00022,G,22 RUE DE FLECHIN,
817937006,00010,81793700600010,O,2016-01-18,,,,2019-12-06T12:56:44,false,2,,31,,,GRANDE RUE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.49Z,NAFRev2,N,3.09741,49.909642,0.94,housenumber,31 Grande Rue 80240 Bernes,80088_0020_00031,G,31 GRANDE RUE,
831359294,00012,83135929400012,O,2017-09-01,,,,2017-08-08T03:06:02,true,1,,11,,RUE,JEAN FRIZON,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,47.71Z,NAFRev2,N,3.099115,49.907771,0.95,housenumber,11 Rue Jean Frizon 80240 Bernes,80088_0040_00011,G,11 RUE JEAN FRIZON,
832692289,00016,83269228900016,O,2017-10-09,,,,2017-10-18T08:21:26,true,1,,22,,RUE,DE FLECHIN,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,47.99A,NAFRev2,N,3.099712,49.907565,0.94,housenumber,22 Rue de Flechin 80240 Bernes,80088_0031_00022,G,22 RUE DE FLECHIN,
834211997,00012,83421199700012,O,2017-11-10,,,,2017-12-28T09:26:43,true,1,HAMEAU DE FLECHIN,19,,RUE,DE BERNES,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,68.20B,NAFRev2,N,3.104854,49.897559,0.94,housenumber,19 Rue de Bernes 80240 Bernes,80088_0007_00019,G,19 RUE DE BERNES,
834437469,00010,83443746900010,O,2017-12-13,,,,2021-02-23T17:55:04,true,1,HAMEAU DE FLECHIN,4,,RUE,DE BERNES,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,70.10Z,NAFRev2,N,3.100911,49.90989,0.88,housenumber,4 Rue de Roisel 80240 Bernes,80088_0050_00004,G,4 RUE DE ROISEL,
838429488,00011,83842948800011,O,2018-04-01,01,2021,4312AZ,2023-11-27T15:21:02,true,2,,33,,RUE,JEAN FRIZON,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2018-11-06,A,MBS RABOTAGE,,,MARC BINAN SERVICES RABOTAGE,77.32Z,NAFRev2,O,3.096395,49.907773,0.95,housenumber,33 Rue Jean Frizon 80240 Bernes,80088_0040_00033,G,33 RUE JEAN FRIZON,
843248717,00012,84324871700012,O,2018-09-19,,,3213ZZ,2018-10-19T19:36:09,true,1,,4,,RUE,TOUSSAINT LOIRE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,L'ILO BOUCLE,32.13Z,NAFRev2,N,3.096886,49.908743,0.94,housenumber,4 Rue Toussaint Loire 80240 Bernes,80088_0056_00004,G,4 RUE TOUSSAINT LOIRE,
844608869,00013,84460886900013,P,2018-12-11,,,,2018-12-14T09:50:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERNES,,[ND],80088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-11,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
881518864,00015,88151886400015,O,2020-02-10,,,4399CZ,2020-07-09T12:35:49,false,3,,11,,RUE,JEAN FRIZON,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,L.C. RENOVATIONS,43.39Z,NAFRev2,N,3.099115,49.907771,0.95,housenumber,11 Rue Jean Frizon 80240 Bernes,80088_0040_00011,G,11 RUE JEAN FRIZON,
888621034,00014,88862103400014,O,2020-10-01,,,4331ZB,2020-09-04T19:32:35,true,1,,1,,RUE,CARDON,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,MD SERVICES,43.31Z,NAFRev2,N,3.098248,49.909464,0.94,housenumber,1 Rue Cardon 80240 Bernes,80088_0012_00001,G,1 RUE CARDON,
891396269,00013,89139626900013,O,2020-11-24,,,,2023-05-09T15:55:36,true,2,,7,,RUE,DE POEUILLY,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2022-12-23,F,,,,,47.91A,NAFRev2,N,3.103911,49.897556,0.93,housenumber,7 Rue de Poeuilly 80240 Bernes,80088_0047_00007,G,7 RUE DE POEUILLY,
894524420,00011,89452442000011,O,2021-03-01,,,8121ZZ,2021-02-25T19:34:53,true,1,,4,,RUE,TOUSSAINT LOIRE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,ECO TOUS TRAVAUX,81.21Z,NAFRev2,N,3.096886,49.908743,0.94,housenumber,4 Rue Toussaint Loire 80240 Bernes,80088_0056_00004,G,4 RUE TOUSSAINT LOIRE,
897829768,00018,89782976800018,O,2021-04-01,,,,2021-04-14T11:15:25,true,1,,33,,,GRANDE RUE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,70.10Z,NAFRev2,N,3.096999,49.909667,0.94,housenumber,33 Grande Rue 80240 Bernes,80088_0020_00033,G,33 GRANDE RUE,
898464169,00017,89846416900017,O,2021-04-15,,,,2021-04-21T09:06:07,true,1,,30,,RUE,GRANDE RUE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,VICTOR CARON PRODUCTIONS,62.01Z,NAFRev2,N,3.096604,49.910139,0.83,housenumber,30 Grande Rue 80240 Bernes,80088_0020_00030,G,30 GRANDE RUE,
904937786,00013,90493778600013,P,2021-11-02,,,,2023-04-15T08:37:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BERNES,,[ND],80088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
909693467,00013,90969346700013,O,2022-01-25,,,,2022-07-30T03:42:42,false,2,,1,,,GRANDE RUE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2022-05-24,F,,,,,70.10Z,NAFRev2,N,3.100447,49.909307,0.94,housenumber,1 Grande Rue 80240 Bernes,80088_0020_00001,G,1 GRANDE RUE,
911251122,00014,91125112200014,O,2022-02-18,,,,2022-03-12T08:32:41,true,1,,1,,,GRANDE RUE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,68.20B,NAFRev2,N,3.100447,49.909307,0.94,housenumber,1 Grande Rue 80240 Bernes,80088_0020_00001,G,1 GRANDE RUE,
912046323,00016,91204632300016,O,2022-03-29,,,,2022-04-04T10:06:21,true,1,,9,,RUE,TOUSSAINT LOIRE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2022-03-29,A,,,,,68.20B,NAFRev2,N,3.097234,49.908461,0.94,housenumber,9 Rue Toussaint Loire 80240 Bernes,80088_0056_00009,G,9 RUE TOUSSAINT LOIRE,
915408439,00015,91540843900015,O,2022-07-06,,,4520AA,2023-10-23T11:32:09,true,2,,10,,R,TOUSSAINT LOIRE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,MN'AUTO,45.20A,NAFRev2,N,3.096043,49.908683,0.85,housenumber,10 Rue Toussaint Loire 80240 Bernes,80088_0056_00010,G,10 RUE TOUSSAINT LOIRE,
923146666,00014,92314666600014,O,2023-01-30,,,,2023-02-28T19:37:12,true,1,,31,,RUE,JEAN FRIZON,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2023-01-30,A,,,,,85.60Z,NAFRev2,N,3.09682,49.907783,0.95,housenumber,31 Rue Jean Frizon 80240 Bernes,80088_0040_00031,G,31 RUE JEAN FRIZON,
924227481,00018,92422748100018,O,2019-09-21,,,,2023-10-29T19:33:21,true,1,MAIRIE DE BERNES,17,,RUE,DE FLECHIN,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2019-09-21,A,,,,,94.99Z,NAFRev2,N,3.100681,49.907838,0.94,housenumber,17 Rue de Flechin 80240 Bernes,80088_0031_00017,G,17 RUE DE FLECHIN,
952751147,00010,95275114700010,O,2023-06-01,,,,2023-07-01T13:06:34,true,1,,6,,RUE,DE HANCOURT,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,OAKY BY ADRIEN M,71.12B,NAFRev2,N,3.094498,49.91008,0.94,housenumber,6 Rue de Hancourt 80240 Bernes,80088_0035_00006,G,6 RUE DE HANCOURT,
954023461,00013,95402346100013,P,2023-07-03,,,,2023-08-05T12:42:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERNES,,[ND],80088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-03,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
978605475,00018,97860547500018,P,2023-09-01,,,,2023-09-02T15:09:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERNES,,[ND],80088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
980802250,00012,98080225000012,O,2023-11-01,,,,2023-11-06T08:39:05,true,1,,43,,,GRANDE RUE,80240,BERNES,,,80088,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,45.20A,NAFRev2,O,3.096224,49.909936,0.94,housenumber,43 Grande Rue 80240 Bernes,80088_0020_00043,G,43 GRANDE RUE,
