siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003615,00010,21700361500010,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,3,,,,,,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003615,00036,21700361500036,O,1996-12-25,NN,,,2008-01-04T18:40:33,false,2,MAIRIE,,,,GDE RUE,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.562385,47.740136,0.34,street,Rue de la Maisonnée 70270 Montessaux,70361_0040,D,RUE DE LA MAISONNEE,
217003615,00044,21700361500044,O,2006-09-01,,,,2021-02-23T10:33:13,false,1,,,,,GRANDE RUE,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2006-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267003614,00018,26700361400018,O,1983-03-01,NN,,,2016-07-23T12:30:24,true,4,,,,,MAIRIE,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277000980,00015,27700098000015,O,,,,,,true,1,,,,,MAIRIE,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329207344,00014,32920734400014,O,,NN,,,,true,1,,,,,,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
348172958,00012,34817295800012,O,,NN,,,,true,1,,,,,,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
389399353,00017,38939935300017,O,1993-01-05,NN,,,,true,1,,,,LD,LE BOURSET,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1G,NAF1993,N,6.565756,47.733096,0.94,street,Le Bourset 70270 Montessaux,70361_1wpygx,G,LE BOURSET,
397454091,00018,39745409100018,O,1973-01-01,NN,,,2008-02-18T10:21:18,true,5,,,,,,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404955395,00011,40495539500011,O,1996-03-27,NN,,,2017-04-28T09:26:02,true,3,,,,,,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417909744,00019,41790974400019,O,1998-02-01,01,2020,,2022-08-29T09:32:06,true,4,,,,,,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
429830771,00045,42983077100045,O,2007-07-24,,,,2019-07-11T03:43:05,true,3,,,,,DOM LA COMTE,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
440567899,00016,44056789900016,O,2002-01-14,NN,,,2008-11-08T02:11:02,true,3,,,,,LE BOURSET,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,28.5D,NAFRev1,N,6.565756,47.733096,0.94,street,Le Bourset 70270 Montessaux,70361_1wpygx,G,LE BOURSET,
442375218,00017,44237521800017,O,2002-07-16,NN,,3109BA,2018-09-29T12:26:45,true,4,,,,,LE BOURSET,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,6.565756,47.733096,0.94,street,Le Bourset 70270 Montessaux,70361_1wpygx,G,LE BOURSET,
453617714,00044,45361771400044,O,2018-02-05,,,,2018-09-01T03:57:26,true,2,,1,,IMP,DES CHEVREUILS,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,MENUISERIES 70,47.99A,NAFRev2,N,6.560626,47.738184,0.85,housenumber,1 Impasse des Chevreuils 70270 Montessaux,70361_0030_00001,G,1 IMPASSE DES CHEVREUILS,
489174961,00016,48917496100016,O,2006-04-04,,,,2014-07-10T00:27:17,true,3,,,,,LD LE BOURCET,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,6.565756,47.733096,0.6,street,Le Bourset 70270 Montessaux,70361_1wpygx,G,LE BOURSET,
497539858,00017,49753985800017,O,2007-04-16,00,2020,4399CZ,2022-08-29T09:29:09,true,7,,,,IMP,DES CHEVREUILS,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.99C,NAFRev2,O,6.560608,47.738579,0.84,street,Impasse des Chevreuils 70270 Montessaux,70361_0030,G,IMPASSE DES CHEVREUILS,
501092316,00014,50109231600014,O,2007-09-14,,,,2013-02-07T14:22:44,false,3,LE MOULIN,,,RUE,PRINCIPALE,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
519428056,00021,51942805600021,O,2016-01-01,,,9609ZP,2019-10-16T04:04:55,true,2,,22,,,LE BOURG,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,81.21Z,NAFRev2,N,6.5654,47.740889,0.94,housenumber,22 Le Bourg 70270 Montessaux,70361_lgtuia_00022,G,22 LE BOURG,
524024247,00016,52402424700016,O,2010-08-01,,,,2012-11-10T02:21:48,true,2,,8,,IMP,DES CHEVREUILS,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.19B,NAFRev2,N,6.560665,47.738602,0.85,housenumber,8 Impasse des Chevreuils 70270 Montessaux,70361_0030_00008,G,8 IMPASSE DES CHEVREUILS,
538561929,00018,53856192900018,O,2011-03-03,,,,2011-12-16T06:09:28,true,1,,,,,11 LE BOURSET,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2011-03-03,A,,,,,01.49Z,NAFRev2,N,6.565693,47.733032,0.94,housenumber,11 Le Bourset 70270 Montessaux,70361_1wpygx_00011,G,11 LE BOURSET,
538561929,00026,53856192900026,O,2014-09-04,,,,2021-02-23T15:59:56,false,1,,11,,,LE BOURSET,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,47.99A,NAFRev2,N,6.565693,47.733032,0.94,housenumber,11 Le Bourset 70270 Montessaux,70361_1wpygx_00011,G,11 LE BOURSET,
677041162,00012,67704116200012,O,,NN,,,,true,1,,,,LD,LE BOURSET,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,6.565756,47.733096,0.94,street,Le Bourset 70270 Montessaux,70361_1wpygx,G,LE BOURSET,
797534138,00012,79753413800012,O,2013-05-24,,,,2013-09-29T03:49:24,true,1,LD LE BOURSET 10,,,,,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,47.99A,NAFRev2,N,6.565756,47.733096,0.57,street,Le Bourset 70270 Montessaux,70361_1wpygx,D,LE BOURSET,
800657629,00013,80065762900013,O,2014-02-13,,,,2014-02-27T13:43:35,true,1,,,,,DOMAINE LA COMTE,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,INFINI SUNPOWER,74.90B,NAFRev2,N,,,0,,,,,,
802627067,00019,80262706700019,O,2012-12-01,,,,2014-06-03T08:21:58,true,1,,2,,RUE,LE BAS,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,90.03B,NAFRev2,N,6.568644,47.743287,0.61,housenumber,2 Le Bas 70270 Montessaux,70361_0v69ma_00002,G,2 LE BAS,
803229616,00013,80322961600013,O,2014-07-01,01,2020,4399CZ,2022-08-29T09:58:10,true,2,,1,,IMP,DE L'ECUREUIL,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,LG MACONNERIE,43.99C,NAFRev2,O,6.560255,47.738029,0.84,housenumber,1 Impasse de l’Ecureuil 70270 Montessaux,70361_0037_00001,G,1 IMPASSE DE L ECUREUIL,
804238491,00026,80423849100026,O,2015-01-01,,,,2021-09-04T12:31:48,true,3,,7,,CHE,DES VIAUX,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,COACH DE TENNIS,96.09Z,NAFRev2,N,6.559721,47.739604,0.82,housenumber,7 Chemin des Viaux 70270 Montessaux,70361_0065_00007,G,7 CHEMIN DES VIAUX,
809107006,00011,80910700600011,O,2015-01-01,,,,2015-01-23T08:45:37,true,1,,11,,CHE,DES VIAUX,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03B,NAFRev2,N,6.559043,47.739354,0.83,housenumber,11 Chemin des Viaux 70270 Montessaux,70361_0065_00011,G,11 CHEMIN DES VIAUX,
839097656,00012,83909765600012,O,2018-03-09,,,,2022-03-04T07:10:25,true,2,,14,,RUE,LE BOURG,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,96.09Z,NAFRev2,N,6.564175,47.740617,0.68,housenumber,14 Le Bourg 70270 Montessaux,70361_lgtuia_00014,G,14 LE BOURG,
839656717,00015,83965671700015,O,2018-05-09,,,,2018-05-18T11:33:59,true,1,,1,,IMP,DE L'ECUREUIL,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,68.20B,NAFRev2,N,6.560255,47.738029,0.84,housenumber,1 Impasse de l’Ecureuil 70270 Montessaux,70361_0037_00001,G,1 IMPASSE DE L ECUREUIL,
888466208,00012,88846620800012,O,2020-08-28,,,,2021-05-26T08:50:40,true,2,,24,,RTE,DU BOURSET,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,70.22Z,NAFRev2,N,6.566885,47.734826,0.84,housenumber,24 Route du Bourset 70270 Montessaux,70361_0020_00024,G,24 ROUTE DU BOURSET,
890171515,00012,89017151500012,O,2020-10-03,,,,2020-10-20T19:34:28,true,1,,3,,IMP,DE L'ECUREUIL,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2020-10-03,A,,,,,01.49Z,NAFRev2,N,6.560035,47.738155,0.84,housenumber,3 Impasse de l’Ecureuil 70270 Montessaux,70361_0037_00003,G,3 IMPASSE DE L ECUREUIL,
899548945,00018,89954894500018,O,2021-05-19,,,,2021-06-18T14:29:11,false,2,,13,,RTE,DU BOURSET,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20B,NAFRev2,N,6.565621,47.736073,0.6,street,Route du Bourset 70270 Montessaux,70361_0020,G,ROUTE DU BOURSET,
899548945,00026,89954894500026,O,2021-05-31,,,,2021-06-18T14:29:11,true,1,,,,,"13, LE BOURSET",70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,68.20B,NAFRev2,N,6.565756,47.733096,0.87,street,Le Bourset 70270 Montessaux,70361_1wpygx,G,LE BOURSET,
908205636,00016,90820563600016,O,2022-01-04,,,3109BA,2021-12-15T04:33:41,true,1,,4,,IMP,DE LA CARRIERE,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,31.09B,NAFRev2,N,6.56764,47.740491,0.85,housenumber,4 Impasse de la Carrière 70270 Montessaux,70361_0025_00004,G,4 IMPASSE DE LA CARRIERE,
914196290,00011,91419629000011,O,2022-04-15,,,8121ZZ,2022-06-04T03:53:18,true,1,,10,,RTE,DU BOURSET,70270,MONTESSAUX,,,70361,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,MULTISERVICES DES CHENES,81.21Z,NAFRev2,N,6.564264,47.736602,0.84,housenumber,10 Route du Bourset 70270 Montessaux,70361_0020_00010,G,10 ROUTE DU BOURSET,
