siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
275001477,00015,27500147700015,O,1993-01-01,NN,,,,true,1,,,,,MAIRIE,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,-0.944779,48.598221,0.38,locality,La Ceriserie - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50359_c614,G,LA CERISERIE  NOTRE DAME,NOTRE DAME DU TOUCHET
304781321,00019,30478132100019,O,,NN,,,,true,1,,,,,BOURG,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.4B,NAF1993,N,-0.952059,48.583948,0.91,locality,Le Bourg - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b351,G,LE BOURG  NOTRE DAME,NOTRE DAME DU TOUCHET
305852964,00017,30585296400017,O,1976-01-01,NN,,,,true,1,,,,,LE BOURG,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,-0.952059,48.583948,0.91,locality,Le Bourg - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b351,G,LE BOURG  NOTRE DAME,NOTRE DAME DU TOUCHET
312572886,00017,31257288600017,O,,NN,,,,true,1,,,,,BOURG,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.952059,48.583948,0.91,locality,Le Bourg - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b351,G,LE BOURG  NOTRE DAME,NOTRE DAME DU TOUCHET
313362279,00033,31336227900033,O,,,,,,true,1,,,,,LA MESLIERE,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.967845,48.591307,0.77,locality,La Meslandiere Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50359_b676,G,LA MESLANDIERE NOTRE DAME,NOTRE DAME DU TOUCHET
320071905,00055,32007190500055,O,1998-06-01,,,,,true,1,,,,,LE BOURG,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,74.7Z,NAF1993,N,-0.952059,48.583948,0.91,locality,Le Bourg - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b351,G,LE BOURG  NOTRE DAME,NOTRE DAME DU TOUCHET
321665754,00016,32166575400016,O,1900-01-01,,,,2011-04-28T00:19:13,false,2,,,,,VILLAGE LA PICOTIERE,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-0.947873,48.558299,0.55,locality,Picotiere Ferlet Notre-dam (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50359_b746,G,PICOTIERE FERLET NOTRE DAM,NOTRE DAME DU TOUCHET
324917780,00011,32491778000011,O,,NN,,,,true,1,,,,,LE HAUT JARDIN,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.962807,48.590666,0.92,locality,Le Haut Jardin Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b771,G,LE HAUT JARDIN NOTRE DAME,NOTRE DAME DU TOUCHET
326643186,00017,32664318600017,O,,,,,,true,1,,,,,LOT DES ECOLES,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,-0.960399,48.567797,0.3,locality,Les Loges - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_c107,G,LES LOGES  NOTRE DAME,NOTRE DAME DU TOUCHET
337883656,00015,33788365600015,O,,,,,,true,1,,,,,LE BOURG,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,-0.952059,48.583948,0.91,locality,Le Bourg - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b351,G,LE BOURG  NOTRE DAME,NOTRE DAME DU TOUCHET
343401725,00019,34340172500019,O,,NN,,,,true,1,,,,,LA BENOITIERE,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.4A,NAF1993,N,-0.94693,48.585261,0.79,locality,La Benoistiere Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b349,G,LA BENOISTIERE NOTRE DAME,NOTRE DAME DU TOUCHET
344379953,00013,34437995300013,O,,NN,,,,true,1,,,,,LE BOURG,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.03,NAP,N,-0.952059,48.583948,0.91,locality,Le Bourg - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b351,G,LE BOURG  NOTRE DAME,NOTRE DAME DU TOUCHET
349323089,00012,34932308900012,O,,NN,,,,true,1,,,,,LE BOURG,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,49.04,NAP,N,-0.952059,48.583948,0.91,locality,Le Bourg - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b351,G,LE BOURG  NOTRE DAME,NOTRE DAME DU TOUCHET
349392449,00014,34939244900014,O,,,,,,true,1,,,,,LE BOURG,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.5Z,NAF1993,N,-0.952059,48.583948,0.91,locality,Le Bourg - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b351,G,LE BOURG  NOTRE DAME,NOTRE DAME DU TOUCHET
377759626,00015,37775962600015,O,1990-05-02,NN,,,,true,1,,,,,LE JEAUNET,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.3A,NAF1993,N,-0.949063,48.589541,0.91,locality,Le Jeaunet - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50359_c272,G,LE JEAUNET  NOTRE DAME,NOTRE DAME DU TOUCHET
383093077,00014,38309307700014,O,1991-09-02,NN,,,,true,1,,,,,LE BOURG,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,36.1M,NAF1993,N,-0.952059,48.583948,0.91,locality,Le Bourg - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b351,G,LE BOURG  NOTRE DAME,NOTRE DAME DU TOUCHET
385132873,00014,38513287300014,O,1992-04-01,NN,,,,true,1,,,,,LA RAINAIS,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.948903,48.570138,0.83,locality,La Raisnais - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50359_b756,G,LA RAISNAIS  NOTRE DAME,NOTRE DAME DU TOUCHET
388384901,00012,38838490100012,O,,NN,,,,true,1,,,,,LA GERARDIERE,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,01.2A,NAF1993,N,-0.950964,48.591344,0.92,locality,La Gerardiere - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b749,G,LA GERARDIERE  NOTRE DAME,NOTRE DAME DU TOUCHET
388791998,00015,38879199800015,O,1990-01-01,NN,,,,true,1,,,,,LA MARIAIS,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1993-04-18,F,,,,,01.2A,NAF1993,N,-0.941324,48.560259,0.91,locality,La Mariais - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50359_b671,G,LA MARIAIS  NOTRE DAME,NOTRE DAME DU TOUCHET
390042984,00018,39004298400018,O,,,,,,true,1,,,,,LA DURTETIERE,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.965786,48.605383,0.79,locality,La Duretetiere Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50359_b573,G,LA DURETETIERE NOTRE DAME,NOTRE DAME DU TOUCHET
394892483,00014,39489248300014,O,1994-04-01,NN,,,,true,1,,,,,LA MARIAIS,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,01.2A,NAF1993,N,-0.941324,48.560259,0.91,locality,La Mariais - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50359_b671,G,LA MARIAIS  NOTRE DAME,NOTRE DAME DU TOUCHET
397697236,00016,39769723600016,O,1993-01-01,NN,,,,true,1,,,,,LA RAISNAIS,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,01.2A,NAF1993,N,-0.948903,48.570138,0.91,locality,La Raisnais - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50359_b756,G,LA RAISNAIS  NOTRE DAME,NOTRE DAME DU TOUCHET
398834606,00012,39883460600012,O,,NN,,,,true,1,,,,,LE BOURG,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,50.2Z,NAF1993,O,-0.952059,48.583948,0.91,locality,Le Bourg - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b351,G,LE BOURG  NOTRE DAME,NOTRE DAME DU TOUCHET
402420855,00015,40242085500015,O,1995-10-05,NN,,,,true,1,,,,,LA BARBERIE,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,-0.954213,48.57244,0.48,locality,La Barre - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b032,G,LA BARRE  NOTRE DAME,NOTRE DAME DU TOUCHET
405941337,00017,40594133700017,O,,,,,,true,1,,,,,,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
405943283,00011,40594328300011,O,,NN,,,,true,1,,,,,,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,64.46,NAP,N,,,0,,,,,,
406040253,00014,40604025300014,O,,NN,,,,true,1,,,,,,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.05,NAP,N,,,0,,,,,,
406041293,00019,40604129300019,O,,,,,,true,1,,,,,LE BOURG,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,15.9D,NAF1993,N,-0.952059,48.583948,0.91,locality,Le Bourg - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b351,G,LE BOURG  NOTRE DAME,NOTRE DAME DU TOUCHET
406140640,00011,40614064000011,O,,NN,,,,true,1,,,,,,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
406140657,00015,40614065700015,O,,NN,,,,true,1,,,,,,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
406142273,00019,40614227300019,O,,NN,,,,true,1,,,,,LE BOURG,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,-0.952059,48.583948,0.91,locality,Le Bourg - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b351,G,LE BOURG  NOTRE DAME,NOTRE DAME DU TOUCHET
406344432,00017,40634443200017,O,,NN,,,,true,1,,,,,,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
406345454,00010,40634545400010,O,,NN,,,,true,1,,,,,,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
406445197,00014,40644519700014,O,,NN,,,,true,1,,,,,,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,21.01,NAP,N,,,0,,,,,,
406447847,00046,40644784700046,O,1976-12-31,NN,,,,true,1,,,,,LE BOURG,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,-0.952059,48.583948,0.91,locality,Le Bourg - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b351,G,LE BOURG  NOTRE DAME,NOTRE DAME DU TOUCHET
406640979,00018,40664097900018,O,1966-01-01,NN,,,,true,1,,,,,LE BOURG,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,N,-0.952059,48.583948,0.91,locality,Le Bourg - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b351,G,LE BOURG  NOTRE DAME,NOTRE DAME DU TOUCHET
406841478,00018,40684147800018,O,,NN,,,,true,1,,,,,,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
407142363,00016,40714236300016,O,,,,,,true,1,,,,,LE BOURG,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,-0.952059,48.583948,0.91,locality,Le Bourg - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b351,G,LE BOURG  NOTRE DAME,NOTRE DAME DU TOUCHET
407142371,00019,40714237100019,O,,,,,,true,1,,,,,LE BOURG,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,-0.952059,48.583948,0.91,locality,Le Bourg - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b351,G,LE BOURG  NOTRE DAME,NOTRE DAME DU TOUCHET
407241454,00013,40724145400013,O,,NN,,,,true,1,,,,,LE BOURG,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.4C,NAF1993,O,-0.952059,48.583948,0.91,locality,Le Bourg - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b351,G,LE BOURG  NOTRE DAME,NOTRE DAME DU TOUCHET
408322683,00017,40832268300017,O,1996-01-01,NN,,,,true,1,,,,,LES LOGES,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.960399,48.567797,0.91,locality,Les Loges - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_c107,G,LES LOGES  NOTRE DAME,NOTRE DAME DU TOUCHET
421902099,00017,42190209900017,O,1999-01-28,NN,,,,true,1,,,,,LE BOURG,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,2001-10-21,F,,,,,52.1B,NAF1993,N,-0.952059,48.583948,0.91,locality,Le Bourg - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b351,G,LE BOURG  NOTRE DAME,NOTRE DAME DU TOUCHET
427876164,00018,42787616400018,O,1968-01-01,NN,,,,true,1,,,,,TROIS VERGEES,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,01.3Z,NAF1993,N,-0.984024,48.599469,0.73,locality,Trois Vergers - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50359_c602,G,TROIS VERGERS  NOTRE DAME,NOTRE DAME DU TOUCHET
427876206,00017,42787620600017,O,1968-01-01,NN,,,,true,1,,,,,,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,2000-06-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430961631,00016,43096163100016,O,1969-01-01,NN,,,,true,1,,,,,LE BOIS,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1999-08-19,F,,,,,01.3Z,NAF1993,N,-0.955144,48.590072,0.57,locality,Chemin du Bois - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50359_0927,G,CHEMIN DU BOIS  NOTRE DAME,NOTRE DAME DU TOUCHET
780896767,00024,78089676700024,O,,NN,,,,true,1,,,,,LOTISSEMENT DES ECOLES,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1H,NAF1993,N,-0.960141,48.581825,0.53,street,Lotissement Notre Dame 50140 Mortain-Bocage,50381_a030,G,LOTISSEMENT NOTRE DAME,
780898532,00012,78089853200012,O,,,,,,true,1,,,,,,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
780898581,00019,78089858100019,O,,,,,,true,1,,,,,,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780898599,00011,78089859900011,O,,NN,,,,true,1,,,,,BOURG,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.952059,48.583948,0.91,locality,Le Bourg - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_b351,G,LE BOURG  NOTRE DAME,NOTRE DAME DU TOUCHET
780898607,00012,78089860700012,O,,NN,,,,true,1,,,,,LA FOSSE,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,-0.95416,48.564239,0.61,locality,Fosse aux Pretres Notre-da (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50381_c156,G,FOSSE AUX PRETRES NOTRE DA,NOTRE DAME DU TOUCHET
780898631,00012,78089863100012,O,,,,,,true,1,,,,,,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.46,NAP,N,,,0,,,,,,
780898649,00014,78089864900014,O,,,,,,true,1,,,,,,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
780898680,00019,78089868000019,O,,,,,,true,1,,,,,,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
780898714,00016,78089871400016,O,,NN,,,,true,1,,,,,,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
780898722,00019,78089872200019,O,,,,,,true,1,,,,,,50140,NOTRE DAME DU TOUCHET,,,50381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
