id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-97770,2023-01-18,000001,Vente,55500,,,LES BRUYERES,B016,10210,10080,Chaource,10,,,100800000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,5250,4.138782,48.075545
2023-97770,2023-01-18,000001,Vente,55500,,,LES BRUYERES,B016,10210,10080,Chaource,10,,,100800000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,2720,4.138265,48.075287
2023-97770,2023-01-18,000001,Vente,55500,,,LE MARPIOLE,B054,10210,10080,Chaource,10,,,100800000D0163,,,,,,,,,,,,,0,,,,,T,terres,,,2454,4.148124,48.045202
2023-97770,2023-01-18,000001,Vente,55500,,,LES SADONS,B092,10210,10080,Chaource,10,,,100800000D0423,,,,,,,,,,,,,0,,,,,T,terres,,,25845,4.156181,48.039278
2023-97770,2023-01-18,000001,Vente,55500,,,LES PRES DE LA CURE,B080,10210,10080,Chaource,10,,,100800000E0032,,,,,,,,,,,,,0,,,,,T,terres,,,1300,4.129898,48.050749
2023-97770,2023-01-18,000001,Vente,55500,,,CHEVRE CORNET,B024,10210,10080,Chaource,10,,,100800000E0455,,,,,,,,,,,,,0,,,,,T,terres,,,740,4.134518,48.046051
2023-97770,2023-01-18,000001,Vente,55500,,,CHEVRE CORNET,B024,10210,10080,Chaource,10,,,100800000E0457,,,,,,,,,,,,,0,,,,,T,terres,,,1267,4.134397,48.045781
2023-97770,2023-01-18,000001,Vente,55500,,,CHEVRE CORNET,B024,10210,10080,Chaource,10,,,100800000E0458,,,,,,,,,,,,,0,,,,,T,terres,,,1241,4.134378,48.045488
2023-97770,2023-01-18,000001,Vente,55500,,,CHEVRE CORNET,B024,10210,10080,Chaource,10,,,100800000E0459,,,,,,,,,,,,,0,,,,,T,terres,,,1242,4.134868,48.045934
2023-97770,2023-01-18,000001,Vente,55500,,,CHEVRE CORNET,B024,10210,10080,Chaource,10,,,100800000E0460,,,,,,,,,,,,,0,,,,,T,terres,,,765,4.134908,48.045513
2023-97770,2023-01-18,000001,Vente,55500,,,CHEVRE CORNET,B024,10210,10080,Chaource,10,,,100800000E0461,,,,,,,,,,,,,0,,,,,T,terres,,,4826,4.135058,48.045679
2023-97770,2023-01-18,000001,Vente,55500,,,CHEVRE CORNET,B024,10210,10080,Chaource,10,,,100800000E0462,,,,,,,,,,,,,0,,,,,T,terres,,,1355,4.135395,48.045707
2023-97770,2023-01-18,000001,Vente,55500,,,CHEVRE CORNET,B024,10210,10080,Chaource,10,,,100800000E0463,,,,,,,,,,,,,0,,,,,T,terres,,,1437,4.135894,48.046063
2023-97770,2023-01-18,000001,Vente,55500,,,CHEVRE CORNET,B024,10210,10080,Chaource,10,,,100800000E0464,,,,,,,,,,,,,0,,,,,T,terres,,,722,4.135261,48.045487
2023-97770,2023-01-18,000001,Vente,55500,,,CHEVRE CORNET,B024,10210,10080,Chaource,10,,,100800000E1492,,,,,,,,,,,,,0,,,,,T,terres,,,1696,4.135525,48.04654
2023-97770,2023-01-18,000001,Vente,55500,,,LES CHAMPS DE LA LUNE,B020,10210,10080,Chaource,10,,,10080000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,1810,4.162431,48.039985
2023-97770,2023-01-18,000001,Vente,55500,,,LES CHAMPS DE LA LUNE,B020,10210,10080,Chaource,10,,,10080000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,24570,4.162399,48.039568
2023-98381,2023-02-27,000001,Vente,8000,,,LA VILLE,B108,10210,10080,Chaource,10,,,10080000AR0176,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.139407,48.059403
2023-98446,2023-03-02,000001,Vente,113000,6,,RTE DE TROYES,0455,10210,10080,Chaource,10,,,10080000AM0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1118,4.142208,48.0587
2023-98446,2023-03-02,000001,Vente,113000,6,,RTE DE TROYES,0455,10210,10080,Chaource,10,,,10080000AM0015,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1118,4.142208,48.0587
2023-98915,2023-03-27,000001,Vente,230000,6,,RUE AMADIS JAMYN,0010,10210,10080,Chaource,10,,,10080000AR0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,523,4.137492,48.058799
2023-98915,2023-03-27,000001,Vente,230000,,,LA VILLE,B108,10210,10080,Chaource,10,,,10080000AR0266,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.13735,48.058741
2023-99049,2023-03-21,000001,Vente,55000,,,LE BOCHOT,B012,10210,10080,Chaource,10,,,100800000F0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26090,4.103097,48.047214
2023-99049,2023-03-21,000001,Vente,55000,,,LE POIRIER NOIR,B071,10210,10080,Chaource,10,,,100800000F0246,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2607,4.11097,48.052577
2023-99049,2023-03-21,000001,Vente,55000,,,LE POIRIER NOIR,B071,10210,10080,Chaource,10,,,100800000F0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4160,4.112979,48.053318
2023-99049,2023-03-21,000001,Vente,55000,,,LE POIRIER NOIR,B071,10210,10080,Chaource,10,,,100800000F0250,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13403,4.11161,48.053221
2023-99829,2023-05-04,000001,Vente,525000,24,,RUE DES POVOSTS,0320,10210,10080,Chaource,10,,,10080000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5325,4.130586,48.074562
2023-99829,2023-05-04,000001,Vente,525000,24,,RUE DES POVOSTS,0320,10210,10080,Chaource,10,,,10080000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5325,4.130586,48.074562
2023-99829,2023-05-04,000001,Vente,525000,24,,RUE DES POVOSTS,0320,10210,10080,Chaource,10,,,10080000AB0008,,,,,,,,,,,,,0,1,Maison,286,7,T,terres,,,5325,4.130586,48.074562
2023-99969,2023-05-25,000001,Vente,63400,,,LA PAILLARDE,B063,10210,10080,Chaource,10,,,100800000D0369,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10640,4.16706,48.050555
2023-100836,2023-06-30,000001,Vente,65000,4,,RUE DE L'ETAPE AU VIN,0130,10210,10080,Chaource,10,,,10080000AR0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,4.136248,48.058831
2023-100836,2023-06-30,000001,Vente,65000,4,,RUE DE L'ETAPE AU VIN,0130,10210,10080,Chaource,10,,,10080000AR0057,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,469,4.136248,48.058831
2023-100838,2023-06-29,000002,Vente,45000,12,,RUE DITE GRANDE RUE,0150,10210,10080,Chaource,10,,,10080000AR0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,4.136751,48.057389
2023-100838,2023-06-29,000002,Vente,45000,12,,RUE DITE GRANDE RUE,0150,10210,10080,Chaource,10,,,10080000AR0361,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,440,4.136751,48.057389
2023-101101,2023-06-26,000001,Vente,85000,4,,RUE DES ANCIENS D'A.F.N.,0020,10210,10080,Chaource,10,,,10080000AN0011,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,680,4.14382,48.057771
2023-101333,2023-07-20,000001,Vente,6000,,,LA VILLE,B108,10210,10080,Chaource,10,,,10080000AR0034,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.135016,48.058528
2023-102110,2023-08-31,000001,Vente,185000,48,,RUE DES POVOSTS,0320,10210,10080,Chaource,10,,,10080000AI0062,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,653,4.126229,48.071826
2023-102110,2023-08-31,000001,Vente,185000,48,,RUE DES POVOSTS,0320,10210,10080,Chaource,10,,,10080000AI0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,4.126229,48.071826
2023-102110,2023-08-31,000001,Vente,185000,48,,RUE DES POVOSTS,0320,10210,10080,Chaource,10,,,10080000AI0062,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,711,4.126229,48.071826
2023-102110,2023-08-31,000001,Vente,185000,48,,RUE DES POVOSTS,0320,10210,10080,Chaource,10,,,10080000AI0062,,,,,,,,,,,,,0,1,Maison,168,7,P,prés,,,711,4.126229,48.071826
2023-103386,2023-11-09,000001,Vente,1500,,,BORBAILLE,B014,10210,10080,Chaource,10,,,100800000E1078,,,,,,,,,,,,,0,,,,,T,terres,,,2044,4.132405,48.048373
2023-103567,2023-11-14,000001,Vente,15000,13,,RUE DES CANNES,0060,10210,10080,Chaource,10,,,10080000AR0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,4.139095,48.057463
2023-103646,2023-11-21,000001,Vente,120000,,,LES CHAMPS DES BORNES,B021,10210,10080,Chaource,10,,,100800000F0383,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,122767,4.11471,48.051979
2023-103745,2023-11-21,000001,Vente,5500,,,LES HOCHES DAME LOUISE,B050,10210,10080,Chaource,10,,,10080000AL0005,,,,,,,,,,,,,0,,,,,P,prés,,,2363,4.13732,48.061729
2023-103745,2023-11-21,000001,Vente,5500,,,LE MOULIN A VENT,B059,10210,10080,Chaource,10,,,100800000G0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6884,4.123868,48.061983
2023-103971,2023-12-04,000001,Vente,27000,28,,RUE DU HUIT MAI 1945,0160,10210,10080,Chaource,10,,,100800000G1067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,266,0,S,sols,,,2762,4.128091,48.058651
2023-104169,2023-12-14,000001,Vente,180000,34,,RTE DE TONNERRE,0445,10210,10080,Chaource,10,,,10080000AP0062,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,4847,4.133624,48.052243
2023-104169,2023-12-14,000001,Vente,180000,34,,RTE DE TONNERRE,0445,10210,10080,Chaource,10,,,10080000AP0062,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,1926,4.133624,48.052243
2023-104169,2023-12-14,000001,Vente,180000,34,,RTE DE TONNERRE,0445,10210,10080,Chaource,10,,,10080000AP0062,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,928,4.133624,48.052243
2023-104169,2023-12-14,000001,Vente,180000,,,LES PRES DE LA CURE,B080,10210,10080,Chaource,10,,,10080000AP0067,,,,,,,,,,,,,0,,,,,P,prés,,,3091,4.133791,48.051768
