id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-661761,2023-01-09,000001,Vente,4200,,,LE CLOS HOREL,B449,50230,50003,Agon-Coutainville,50,,,500030000B0228,,,,,,,,,,,,,0,,,,,P,prés,,,540,-1.579,49.051323
2023-661865,2023-01-18,000001,Vente,230000,9,,IMP DES ROSSIGNOLS,2620,50230,50003,Agon-Coutainville,50,,,50003000AV0081,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,545,-1.589673,49.035959
2023-662074,2023-01-11,000001,Vente,66000,15,,RES LES PEUPLIERS,A004,50230,50003,Agon-Coutainville,50,,,50003000AT0171,,,10007,17.65,,,,,,,,,1,2,Appartement,17,1,,,,,,-1.588655,49.041138
2023-662078,2023-01-13,000001,Vente,120000,,,RUE FRANCOIS COPPEE,2270,50230,50003,Agon-Coutainville,50,,,50003000AN0797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,-1.598769,49.046711
2023-662079,2023-01-21,000001,Vente,217600,34,,AV DES PINS,2575,50230,50003,Agon-Coutainville,50,,,50003000AM0236,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,,,6182,-1.593318,49.043089
2023-662079,2023-01-21,000001,Vente,217600,34,,AV DES PINS,2575,50230,50003,Agon-Coutainville,50,,,50003000AM0236,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,507,-1.593318,49.043089
2023-662079,2023-01-21,000001,Vente,217600,,,AV DES PINS,2575,50230,50003,Agon-Coutainville,50,,,50003000AM0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1014,-1.592713,49.042307
2023-662079,2023-01-21,000001,Vente,217600,,,CHARRIERE DE LA CHAPELLE,B066,50230,50003,Agon-Coutainville,50,,,50003000AM0309,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,117,-1.593637,49.043027
2023-662079,2023-01-21,000001,Vente,217600,,,RUE DU DOCTEUR LEMOINE,2185,50230,50003,Agon-Coutainville,50,,,50003000AT0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,-1.593213,49.042401
2023-662090,2023-01-13,000001,Vente,305000,7,,RUE FRANCOIS COPPEE,2270,50230,50003,Agon-Coutainville,50,,,50003000AN0614,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,284,-1.598702,49.046593
2023-662256,2023-01-11,000001,Vente,109333.33,9012,,VC CHARRIERE DE LA CHEVROTIER,2115,50230,50003,Agon-Coutainville,50,,,50003000AH0239,,,34,,,,,,,,,,1,1,Maison,38,3,,,,,,-1.586529,49.027744
2023-662329,2023-01-31,000001,Vente,1155000,2,,RUE DE LA COTE AUX PAYSANS,2145,50230,50003,Agon-Coutainville,50,,,50003000AD0074,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,790,-1.572235,49.036956
2023-662329,2023-01-31,000001,Vente,1155000,,,RUE DE LA RUE D AGON,2630,50230,50003,Agon-Coutainville,50,,,50003000AD0075,,,,,,,,,,,,,0,,,,,J,jardins,,,187,-1.572409,49.036844
2023-662329,2023-01-31,000001,Vente,1155000,,,RUE DE LA RUE D AGON,2630,50230,50003,Agon-Coutainville,50,,,50003000AD0291,,,,,,,,,,,,,0,,,,,S,sols,,,243,-1.572401,49.036777
2023-662329,2023-01-31,000001,Vente,1155000,,,LES MONTS,B704,50230,50003,Agon-Coutainville,50,,,50003000AD0351,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.572394,49.036696
2023-662329,2023-01-31,000001,Vente,1155000,,,RUE DE LA RUE D AGON,2630,50230,50003,Agon-Coutainville,50,,,50003000AD0455,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.572581,49.036943
2023-662453,2023-01-28,000001,Vente,685300,,,LES TROCHERIES,B743,50230,50003,Agon-Coutainville,50,,,500030000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,1994,-1.563625,49.049954
2023-662453,2023-01-28,000001,Vente,685300,,,LES TROCHERIES,B743,50230,50003,Agon-Coutainville,50,,,500030000C0166,,,,,,,,,,,,,0,,,,,T,terres,,,1085,-1.563625,49.049954
2023-662453,2023-01-28,000001,Vente,685300,,,LES TROCHERIES,B743,50230,50003,Agon-Coutainville,50,,,500030000C0167,,,,,,,,,,,,,0,,,,,P,prés,,,940,-1.563522,49.050344
2023-662453,2023-01-28,000001,Vente,685300,2,,LES FORGES,C002,50230,50003,Agon-Coutainville,50,,,500030000C0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,-1.563805,49.050492
2023-662453,2023-01-28,000001,Vente,685300,2,,LES FORGES,C002,50230,50003,Agon-Coutainville,50,,,500030000C0168,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,1045,-1.563805,49.050492
2023-662453,2023-01-28,000001,Vente,685300,2,,LES FORGES,C002,50230,50003,Agon-Coutainville,50,,,500030000C0168,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1045,-1.563805,49.050492
2023-662453,2023-01-28,000001,Vente,685300,,,LA COUTURE,B212,50230,50003,Agon-Coutainville,50,,,500030000C0169,,,,,,,,,,,,,0,,,,,P,prés,,,3030,-1.56415,49.050347
2023-662525,2023-01-18,000001,Vente,524000,,,LE CHAMP DE LA MARE VALLEE,B436,50230,50003,Agon-Coutainville,50,,,500030000C0718,,,,,,,,,,,,,0,,,,,P,prés,,,37,-1.583065,49.047385
2023-662525,2023-01-18,000001,Vente,524000,52,,RUE DU FEUGRE,2255,50230,50003,Agon-Coutainville,50,,,500030000C0909,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,800,-1.583255,49.047444
2023-662525,2023-01-18,000001,Vente,524000,,,LE CHAMP DE LA MARE VALLEE,B436,50230,50003,Agon-Coutainville,50,,,500030000C0910,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.582998,49.047546
2023-662527,2023-01-20,000001,Vente,245000,19,,RUE DU DOCTEUR LEMOINE,2185,50230,50003,Agon-Coutainville,50,,,50003000AM0156,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,259,-1.595668,49.043426
2023-662573,2023-02-06,000001,Vente,315000,7,,RUE HALBORG,2355,50230,50003,Agon-Coutainville,50,,,50003000AV0427,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,500,-1.591741,49.037941
2023-662573,2023-02-06,000001,Vente,315000,7,,RUE HALBORG,2355,50230,50003,Agon-Coutainville,50,,,50003000AV0427,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1240,-1.591741,49.037941
2023-662573,2023-02-06,000001,Vente,315000,7,,RUE HALBORG,2355,50230,50003,Agon-Coutainville,50,,,50003000AV0427,,,,,,,,,,,,,0,1,Maison,46,2,AG,terrains d'agrément,,,1240,-1.591741,49.037941
2023-662573,2023-02-06,000001,Vente,315000,7,,RUE HALBORG,2355,50230,50003,Agon-Coutainville,50,,,50003000AV0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.591741,49.037941
2023-662573,2023-02-06,000001,Vente,315000,,,RUE HALBORG,2355,50230,50003,Agon-Coutainville,50,,,50003000AV0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-1.591858,49.038117
2023-662573,2023-02-06,000001,Vente,315000,,,RUE HALBORG,2355,50230,50003,Agon-Coutainville,50,,,50003000AV0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,-1.591186,49.038124
2023-662573,2023-02-06,000001,Vente,315000,,,RUE HALBORG,2355,50230,50003,Agon-Coutainville,50,,,50003000AV0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,-1.590988,49.038163
2023-662573,2023-02-06,000001,Vente,315000,,,RUE HALBORG,2355,50230,50003,Agon-Coutainville,50,,,50003000AV0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,-1.591135,49.038303
2023-662683,2023-01-26,000001,Vente,365000,16,,IMP LOCARNO,2415,50230,50003,Agon-Coutainville,50,,,50003000AL0210,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,200,-1.594571,49.038684
2023-662683,2023-01-26,000001,Vente,365000,,,LE PASSOUS,B545,50230,50003,Agon-Coutainville,50,,,50003000AL0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,-1.594465,49.038536
2023-662869,2023-02-15,000001,Vente,560000,,,RUE EUGENE BOSQUET,2225,50230,50003,Agon-Coutainville,50,,,50003000AO0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,-1.577702,49.040049
2023-662869,2023-02-15,000001,Vente,560000,3,,IMP LA JOLIE BRISE,2397,50230,50003,Agon-Coutainville,50,,,50003000AO0681,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,601,-1.577798,49.039876
2023-662869,2023-02-15,000001,Vente,560000,3,,IMP LA JOLIE BRISE,2397,50230,50003,Agon-Coutainville,50,,,50003000AO0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,-1.577798,49.039876
2023-662960,2023-01-30,000001,Vente,120750,50,,RES LES PEUPLIERS,A004,50230,50003,Agon-Coutainville,50,,,50003000AT0066,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,485,-1.586488,49.040682
2023-663210,2023-02-16,000001,Vente,569000,,,LE CASTEL,B414,50230,50003,Agon-Coutainville,50,,,500030000C0826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,-1.580111,49.047701
2023-663210,2023-02-16,000001,Vente,569000,8,,RES LE CASTEL,A024,50230,50003,Agon-Coutainville,50,,,500030000C0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,-1.579895,49.047718
2023-663210,2023-02-16,000001,Vente,569000,8,,RES LE CASTEL,A024,50230,50003,Agon-Coutainville,50,,,500030000C0830,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,648,-1.579895,49.047718
2023-663210,2023-02-16,000001,Vente,569000,8,,RES LE CASTEL,A024,50230,50003,Agon-Coutainville,50,,,500030000C0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,-1.579895,49.047718
2023-663568,2023-02-16,000001,Vente,269000,27,,RUE DES LILAS,2410,50230,50003,Agon-Coutainville,50,,,50003000AN0280,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,132,-1.595307,49.047393
2023-663573,2023-02-20,000001,Vente,311000,17,,RUE DES CYGNES,2160,50230,50003,Agon-Coutainville,50,,,50003000AH0463,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,585,-1.587183,49.034433
2023-663630,2023-03-02,000001,Vente,160000,12,,RUE GUILLERME,2340,50230,50003,Agon-Coutainville,50,,,50003000AN0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,-1.599786,49.049418
2023-663630,2023-03-02,000001,Vente,160000,12,,RUE GUILLERME,2340,50230,50003,Agon-Coutainville,50,,,50003000AN0122,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,515,-1.599786,49.049418
2023-663817,2023-02-17,000001,Vente,394000,13,,RUE GAILLARD D AVANT,2275,50230,50003,Agon-Coutainville,50,,,50003000AK0595,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,866,-1.596028,49.033643
2023-663817,2023-02-17,000001,Vente,394000,13,,RUE GAILLARD D AVANT,2275,50230,50003,Agon-Coutainville,50,,,50003000AK0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,-1.596028,49.033643
2023-663818,2023-03-03,000001,Vente,320000,12,,IMP DRAMARD,2194,50230,50003,Agon-Coutainville,50,,,50003000AL0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,567,-1.599105,49.044369
2023-663873,2023-02-27,000001,Vente,385000,2,,RUE AMIRAUX MECQUET,2035,50230,50003,Agon-Coutainville,50,,,50003000AN0743,,,103,76.87,,,,,,,,,1,2,Appartement,78,3,,,,,,-1.600826,49.048224
2023-663873,2023-02-27,000001,Vente,385000,2,,RUE AMIRAUX MECQUET,2035,50230,50003,Agon-Coutainville,50,,,50003000AN0743,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.600826,49.048224
2023-663882,2023-02-27,000001,Vente,6250,,,LES SABLONNETS,B737,50230,50003,Agon-Coutainville,50,,,500030000B0370,,,,,,,,,,,,,0,,,,,T,terres,,,7780,-1.586203,49.056849
2023-663882,2023-02-27,000001,Vente,6250,,,LES SABLONNETS,B737,50230,50003,Agon-Coutainville,50,,,500030000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,3930,-1.586864,49.056952
2023-663985,2023-02-28,000001,Vente,305000,5,,RUE DES CAPUCINES,2070,50230,50003,Agon-Coutainville,50,,,50003000AR0234,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,422,-1.59978,49.050692
2023-663985,2023-02-28,000001,Vente,305000,5,,RUE DES CAPUCINES,2070,50230,50003,Agon-Coutainville,50,,,50003000AR0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,-1.59978,49.050692
2023-663986,2023-02-28,000001,Vente,200000,,,RUE AMIRAL TOURVILLE,2025,50230,50003,Agon-Coutainville,50,,,50003000AN0753,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.599601,49.048125
2023-663986,2023-02-28,000001,Vente,200000,4,,RUE AMIRAL TOURVILLE,2025,50230,50003,Agon-Coutainville,50,,,50003000AN0756,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,21,-1.599548,49.048126
2023-663986,2023-02-28,000001,Vente,200000,,,RUE AMIRAL TOURVILLE,2025,50230,50003,Agon-Coutainville,50,,,50003000AN0757,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.599479,49.048132
2023-663986,2023-02-28,000001,Vente,200000,,,RUE AMIRAL TOURVILLE,2025,50230,50003,Agon-Coutainville,50,,,50003000AN0937,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.599383,49.04813
2023-663987,2023-02-28,000002,Vente,190000,,,RUE AMIRAL TOURVILLE,2025,50230,50003,Agon-Coutainville,50,,,50003000AN0753,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.599601,49.048125
2023-663987,2023-02-28,000002,Vente,190000,4,,RUE AMIRAL TOURVILLE,2025,50230,50003,Agon-Coutainville,50,,,50003000AN0756,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,21,-1.599548,49.048126
2023-663987,2023-02-28,000002,Vente,190000,,,RUE AMIRAL TOURVILLE,2025,50230,50003,Agon-Coutainville,50,,,50003000AN0757,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.599479,49.048132
2023-663998,2023-02-28,000001,Vente,360700,13,,RUE DE LA MAUGERIE,2475,50230,50003,Agon-Coutainville,50,,,500030000B0330,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,783,-1.583969,49.054613
2023-663998,2023-02-28,000001,Vente,360700,13,,RUE DE LA MAUGERIE,2475,50230,50003,Agon-Coutainville,50,,,500030000B0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,-1.583969,49.054613
2023-663998,2023-02-28,000001,Vente,360700,13,,RUE DE LA MAUGERIE,2475,50230,50003,Agon-Coutainville,50,,,500030000B0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,-1.583969,49.054613
2023-663998,2023-02-28,000001,Vente,360700,,,LA PIECE DE LA MAUGERIE,B323,50230,50003,Agon-Coutainville,50,,,500030000B0333,,,,,,,,,,,,,0,,,,,P,prés,,,2675,-1.583881,49.054924
2023-663998,2023-02-28,000001,Vente,360700,,,LA PIECE DE BAS,B326,50230,50003,Agon-Coutainville,50,,,500030000B0334,,,,,,,,,,,,,0,,,,,P,prés,,,3250,-1.583613,49.056052
2023-664216,2023-03-10,000001,Vente,780000,,,LA CROUTE MAL ACQUISE,B216,50230,50003,Agon-Coutainville,50,,,500030000C0060,,,,,,,,,,,,,0,,,,,J,jardins,,,807,-1.574932,49.047071
2023-664216,2023-03-10,000001,Vente,780000,,,LA CROUTE MAL ACQUISE,B216,50230,50003,Agon-Coutainville,50,,,500030000C0062,,,,,,,,,,,,,0,,,,,P,prés,,,494,-1.574637,49.046929
2023-664216,2023-03-10,000001,Vente,780000,25,,RUE FERNAND LECHANTEUR,2250,50230,50003,Agon-Coutainville,50,,,500030000C0539,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,89,-1.574625,49.047129
2023-664216,2023-03-10,000001,Vente,780000,25,,RUE FERNAND LECHANTEUR,2250,50230,50003,Agon-Coutainville,50,,,500030000C0539,,,,,,,,,,,,,0,1,Maison,125,3,P,prés,,,1661,-1.574625,49.047129
2023-664216,2023-03-10,000001,Vente,780000,23,,RUE FERNAND LECHANTEUR,2250,50230,50003,Agon-Coutainville,50,,,500030000C0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-1.574737,49.046739
2023-664216,2023-03-10,000001,Vente,780000,23,,RUE FERNAND LECHANTEUR,2250,50230,50003,Agon-Coutainville,50,,,500030000C0794,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,350,-1.574737,49.046739
2023-664216,2023-03-10,000001,Vente,780000,23,,RUE FERNAND LECHANTEUR,2250,50230,50003,Agon-Coutainville,50,,,500030000C0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-1.574737,49.046739
2023-664216,2023-03-10,000001,Vente,780000,23,,RUE FERNAND LECHANTEUR,2250,50230,50003,Agon-Coutainville,50,,,500030000C0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-1.574737,49.046739
2023-664216,2023-03-10,000001,Vente,780000,,,LA CROUTE MAL ACQUISE,B216,50230,50003,Agon-Coutainville,50,,,500030000C0795,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.575021,49.04718
2023-664258,2023-03-15,000001,Vente,720000,,,LE VAL D AGON,B626,50230,50003,Agon-Coutainville,50,,,50003000AH0885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-1.586802,49.035347
2023-664258,2023-03-15,000001,Vente,720000,,,LE VAL D AGON,B626,50230,50003,Agon-Coutainville,50,,,50003000AH0886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-1.586968,49.035297
2023-664258,2023-03-15,000001,Vente,720000,,,LE VAL D AGON,B626,50230,50003,Agon-Coutainville,50,,,50003000AH0887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,-1.587129,49.035214
2023-664258,2023-03-15,000001,Vente,720000,,,LE VAL D AGON,B626,50230,50003,Agon-Coutainville,50,,,50003000AH0888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-1.5873,49.035166
2023-664258,2023-03-15,000001,Vente,720000,,,LE VAL D AGON,B626,50230,50003,Agon-Coutainville,50,,,50003000AH0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-1.587457,49.035138
2023-664258,2023-03-15,000001,Vente,720000,,,LE VAL D AGON,B626,50230,50003,Agon-Coutainville,50,,,50003000AH0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-1.58731,49.034665
2023-664258,2023-03-15,000001,Vente,720000,,,LE VAL D AGON,B626,50230,50003,Agon-Coutainville,50,,,50003000AH0891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,-1.587072,49.034749
2023-664258,2023-03-15,000001,Vente,720000,,,LE VAL D AGON,B626,50230,50003,Agon-Coutainville,50,,,50003000AH0892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-1.586786,49.034786
2023-664258,2023-03-15,000001,Vente,720000,,,LE VAL D AGON,B626,50230,50003,Agon-Coutainville,50,,,50003000AH0893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-1.586876,49.034895
2023-664258,2023-03-15,000001,Vente,720000,,,LE VAL D AGON,B626,50230,50003,Agon-Coutainville,50,,,50003000AH0894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-1.586936,49.035047
2023-664258,2023-03-15,000001,Vente,720000,,,LE VAL D AGON,B626,50230,50003,Agon-Coutainville,50,,,50003000AH0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2031,-1.587125,49.035128
2023-664271,2023-03-10,000001,Vente,210000,8,B,RUE DU SEMAPHORE,2655,50230,50003,Agon-Coutainville,50,,,50003000AO0150,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,96,-1.578867,49.036724
2023-664271,2023-03-10,000001,Vente,210000,8,B,RUE DU SEMAPHORE,2655,50230,50003,Agon-Coutainville,50,,,50003000AO0150,,,,,,,,,,,,,0,1,Maison,40,0,S,sols,,,96,-1.578867,49.036724
2023-664271,2023-03-10,000001,Vente,210000,,,RUE DE LA RUE D AGON,2630,50230,50003,Agon-Coutainville,50,,,50003000AO0383,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,453,-1.578882,49.036915
2023-664271,2023-03-10,000001,Vente,210000,,,RUE DE LA RUE D AGON,2630,50230,50003,Agon-Coutainville,50,,,50003000AO0383,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.578882,49.036915
2023-664291,2023-03-07,000001,Vente,1000,,,LA HARDIERE,B253,50230,50003,Agon-Coutainville,50,,,500030000C0230,,,,,,,,,,,,,0,,,,,P,prés,,,2010,-1.567174,49.046991
2023-664603,2023-02-03,000001,Vente,190000,1,,RUE DES LILAS,2410,50230,50003,Agon-Coutainville,50,,,50003000AN1022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,-1.596156,49.047677
2023-664603,2023-02-03,000001,Vente,190000,1,,RUE DES LILAS,2410,50230,50003,Agon-Coutainville,50,,,50003000AN1022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,-1.596156,49.047677
2023-664757,2023-03-24,000001,Vente,340000,1,,ALL DES TENNIS,2675,50230,50003,Agon-Coutainville,50,,,50003000AN1030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,-1.593941,49.047603
2023-664757,2023-03-24,000001,Vente,340000,1,,ALL DES TENNIS,2675,50230,50003,Agon-Coutainville,50,,,50003000AN1030,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,192,-1.593941,49.047603
2023-664757,2023-03-24,000001,Vente,340000,1,,ALL DES TENNIS,2675,50230,50003,Agon-Coutainville,50,,,50003000AN1030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,-1.593941,49.047603
2023-664759,2023-03-21,000001,Vente,8050,,,BEAUFAIT,B014,50230,50003,Agon-Coutainville,50,,,500030000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,5480,-1.573592,49.054376
2023-664759,2023-03-21,000001,Vente,8050,,,LA TRASSERIE DE HAUT,B384,50230,50003,Agon-Coutainville,50,,,500030000B0549,,,,,,,,,,,,,0,,,,,P,prés,,,1360,-1.570862,49.051904
2023-664759,2023-03-21,000001,Vente,8050,,,LE POMMERAY,B582,50230,50003,Agon-Coutainville,50,,,500030000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,3694,-1.567402,49.04808
2023-664811,2023-04-04,000001,Vente,498000,19,,RUE DE LA GROSSE RONDE,2335,50230,50003,Agon-Coutainville,50,,,50003000AK0062,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,182,-1.596601,49.035167
2023-664834,2023-03-31,000001,Vente en l'état futur d'achèvement,250000,6,,LA BEUVERIE,C001,50230,50003,Agon-Coutainville,50,,,500030000B0612,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,243,-1.571475,49.056322
2023-664834,2023-03-31,000001,Vente en l'état futur d'achèvement,250000,6,,LA BEUVERIE,C001,50230,50003,Agon-Coutainville,50,,,500030000B0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,-1.571475,49.056322
2023-664834,2023-03-31,000001,Vente en l'état futur d'achèvement,250000,6,,LA BEUVERIE,C001,50230,50003,Agon-Coutainville,50,,,500030000B0650,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.571553,49.056301
2023-664889,2023-03-30,000001,Vente,335000,20,,RUE DU CASTEL,2080,50230,50003,Agon-Coutainville,50,,,500030000C0913,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,420,-1.579831,49.047991
2023-664889,2023-03-30,000001,Vente,335000,20,,RUE DU CASTEL,2080,50230,50003,Agon-Coutainville,50,,,500030000C0917,,,,,,,,,,,,,0,,,,,S,sols,,,303,-1.580049,49.047982
2023-664889,2023-03-30,000001,Vente,335000,,,LE CHAMP DU CASTEL,B428,50230,50003,Agon-Coutainville,50,,,500030000C0918,,,,,,,,,,,,,0,,,,,T,terres,,,83,-1.580149,49.048049
2023-665503,2023-04-17,000001,Vente,237500,5,,PL GENERAL DE GAULLE,2290,50230,50003,Agon-Coutainville,50,,,50003000AN0889,,,11,,14,,,,,,,,2,3,Dépendance,,0,,,,,,-1.600275,49.047815
2023-665503,2023-04-17,000001,Vente,237500,5,,PL GENERAL DE GAULLE,2290,50230,50003,Agon-Coutainville,50,,,50003000AN0889,,,11,,14,,,,,,,,2,2,Appartement,63,4,,,,,,-1.600275,49.047815
2023-665533,2023-04-06,000001,Vente,20464,60,,AV DES DUNES,2200,50230,50003,Agon-Coutainville,50,,,50003000AK0236,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,251,-1.596948,49.033687
2023-665533,2023-04-06,000001,Vente,20464,,,AV DES DUNES,2200,50230,50003,Agon-Coutainville,50,,,50003000AK0502,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.597235,49.033631
2023-665533,2023-04-06,000001,Vente,20464,,,AV DES DUNES,2200,50230,50003,Agon-Coutainville,50,,,50003000AK0503,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.597161,49.033656
2023-665590,2023-04-24,000001,Vente,94600,2,B,RUE DE LA BASSE EAU,2055,50230,50003,Agon-Coutainville,50,,,50003000AK0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,-1.597399,49.036682
2023-665603,2023-04-14,000001,Vente,573300,6,D,RUE DU CASTEL,2080,50230,50003,Agon-Coutainville,50,,,500030000C0785,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,829,-1.581007,49.046822
2023-665662,2023-04-14,000001,Vente,315000,3,,IMP DES COLVERTS,2125,50230,50003,Agon-Coutainville,50,,,50003000AV0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,-1.591015,49.03741
2023-665662,2023-04-14,000001,Vente,315000,3,,IMP DES COLVERTS,2125,50230,50003,Agon-Coutainville,50,,,50003000AV0097,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,741,-1.591015,49.03741
2023-665662,2023-04-14,000001,Vente,315000,3,,IMP DES COLVERTS,2125,50230,50003,Agon-Coutainville,50,,,50003000AV0097,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,741,-1.591015,49.03741
2023-665662,2023-04-14,000001,Vente,315000,3,,IMP DES COLVERTS,2125,50230,50003,Agon-Coutainville,50,,,50003000AV0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,-1.591015,49.03741
2023-665833,2023-04-26,000001,Vente,255000,4,,AV DU PRESIDENT ROOSEVELT,2600,50230,50003,Agon-Coutainville,50,,,50003000AN0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,-1.59602,49.048408
2023-665833,2023-04-26,000001,Vente,255000,4,,AV DU PRESIDENT ROOSEVELT,2600,50230,50003,Agon-Coutainville,50,,,50003000AN0155,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,155,-1.59602,49.048408
2023-665843,2023-03-31,000001,Vente,185000,,,LE PASSOUS,B545,50230,50003,Agon-Coutainville,50,,,50003000AK0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,-1.592523,49.034338
2023-665843,2023-03-31,000001,Vente,185000,,,LE PASSOUS,B545,50230,50003,Agon-Coutainville,50,,,50003000AK0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,-1.592389,49.034366
2023-665843,2023-03-31,000001,Vente,185000,,,RUE DU VAL D AGON,2715,50230,50003,Agon-Coutainville,50,,,50003000AK0681,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,237,-1.592433,49.034278
2023-665844,2023-04-25,000001,Vente,300000,7,,RUE FERET,2245,50230,50003,Agon-Coutainville,50,,,50003000AM0221,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,547,-1.594523,49.045293
2023-665895,2023-05-09,000001,Vente,105000,,,L EGLISE,B163,50230,50003,Agon-Coutainville,50,,,50003000AB0111,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.57774,49.042691
2023-665895,2023-05-09,000001,Vente,105000,11,,RUE DE L EGLISE,2210,50230,50003,Agon-Coutainville,50,,,50003000AB0220,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,43,-1.577703,49.04267
2023-665895,2023-05-09,000001,Vente,105000,11,,RUE DE L EGLISE,2210,50230,50003,Agon-Coutainville,50,,,50003000AB0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,43,-1.577703,49.04267