id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040000,2019-01-24,000001,Vente,10000,,,EN REBILLE,B066,70160,70170,Contréglise,70,,,70170000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,,,51786,6.024576,47.824394
2019-1040028,2019-01-30,000001,Vente,85000,5063,A,LES VIEUX PRES,B082,70160,70170,Contréglise,70,,,701700000B0306,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,1008,6.027234,47.83065
2019-1040028,2019-01-30,000001,Vente,85000,,,LE CHAUFOUR,B021,70160,70170,Contréglise,70,,,70170000ZI0014,,,,,,,,,,,,,0,,,,,P,prés,,,5769,6.026565,47.83078
2019-1040028,2019-01-30,000001,Vente,85000,,,LE CHAUFOUR,B021,70160,70170,Contréglise,70,,,70170000ZI0014,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4228,6.026565,47.83078
2019-1040697,2019-06-13,000001,Vente,34285.25,,,EN REBILLE,B066,70160,70170,Contréglise,70,,,70170000ZH0022,,,,,,,,,,,,,0,,,,,P,prés,,,7931,6.03038,47.820802
2019-1040884,2019-06-27,000001,Vente,8000,,,BOIS DE MONTE AU PIE,B008,70160,70170,Contréglise,70,,,701700000A0614,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,37470,6.018831,47.856292
2019-1040983,2019-07-24,000001,Vente,12000,,,LE VILLAGE,B084,70160,70170,Contréglise,70,,,701700000B0753,,,,,,,,,,,,,0,,,,,P,prés,,,236,6.036033,47.826686
2019-1040983,2019-07-24,000001,Vente,12000,,,LE VILLAGE,B084,70160,70170,Contréglise,70,,,701700000B0754,,,,,,,,,,,,,0,,,,,VE,vergers,,,412,6.036258,47.826798
2019-1040983,2019-07-24,000001,Vente,12000,,,LE VILLAGE,B084,70160,70170,Contréglise,70,,,701700000B1295,,,,,,,,,,,,,0,,,,,P,prés,,,297,6.036388,47.82671
2019-1040983,2019-07-24,000001,Vente,12000,,,LE VILLAGE,B084,70160,70170,Contréglise,70,,,701700000B1309,,,,,,,,,,,,,0,,,,,VE,vergers,,,174,6.036001,47.826786
2019-1040983,2019-07-24,000001,Vente,12000,,,LE VILLAGE,B084,70160,70170,Contréglise,70,,,701700000B1310,,,,,,,,,,,,,0,,,,,P,prés,,,164,6.036245,47.826893
2019-1040983,2019-07-24,000001,Vente,12000,,,LE VILLAGE,B084,70160,70170,Contréglise,70,,,701700000B1312,,,,,,,,,,,,,0,,,,,P,prés,,,173,6.036472,47.826903
2019-1040983,2019-07-24,000001,Vente,12000,,,LE VILLAGE,B084,70160,70170,Contréglise,70,,,701700000B1314,,,,,,,,,,,,,0,,,,,P,prés,,,154,6.036592,47.826792
2019-1041785,2019-11-28,000001,Vente,10380,,,LE BREUIL,B010,70160,70170,Contréglise,70,,,70170000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,8292,6.03929,47.821271
2019-1041785,2019-11-28,000001,Vente,10380,,,LE BREUIL,B010,70160,70170,Contréglise,70,,,70170000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,8293,6.03929,47.821271
2019-1041785,2019-11-28,000001,Vente,10380,,,LE BREUIL,B010,70160,70170,Contréglise,70,,,70170000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,8292,6.03929,47.821271
2019-1041785,2019-11-28,000001,Vente,10380,,,LE CHAUFOUR,B021,70160,70170,Contréglise,70,,,70170000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,20027,6.02468,47.830298
2019-1041786,2019-11-28,000002,Vente,14620,,,LES ZIEVES,B086,70160,70170,Contréglise,70,,,70170000ZE0006,,,,,,,,,,,,,0,,,,,P,prés,,,4571,6.031619,47.824015
2019-1041786,2019-11-28,000002,Vente,14620,,,LES ZIEVES,B086,70160,70170,Contréglise,70,,,70170000ZE0006,,,,,,,,,,,,,0,,,,,P,prés,,,4571,6.031619,47.824015
2019-1041786,2019-11-28,000002,Vente,14620,,,LE CHAUFOUR,B021,70160,70170,Contréglise,70,,,70170000ZI0013,,,,,,,,,,,,,0,,,,,P,prés,,,14765,6.026849,47.829397
2019-1041786,2019-11-28,000002,Vente,14620,,,LE CHAUFOUR,B021,70160,70170,Contréglise,70,,,70170000ZI0013,,,,,,,,,,,,,0,,,,,P,prés,,,14765,6.026849,47.829397
2019-1041786,2019-11-28,000002,Vente,14620,,,LE CHAUFOUR,B021,70160,70170,Contréglise,70,,,70170000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,19340,6.026849,47.829397
2019-1041786,2019-11-28,000002,Vente,14620,,,LE CHAUFOUR,B021,70160,70170,Contréglise,70,,,70170000ZI0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7356,6.026849,47.829397
