siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103177,00014,21510317700014,O,1983-03-01,02,2017,,2019-06-24T13:10:55,true,3,,,,,,51800,MALMY,,,51341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265102939,00013,26510293900013,O,1983-03-01,NN,,,2010-06-26T03:11:13,true,3,,,,,,51800,MALMY,,,51341,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295104749,00011,29510474900011,O,1984-10-01,01,2016,,2018-09-29T12:08:57,true,3,MAIRIE,,,,,51800,MALMY,,,51341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
331780403,00019,33178040300019,O,1983-10-01,NN,,,2006-10-27T02:14:25,true,3,,,,,,51800,MALMY,,,51341,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
384180535,00013,38418053500013,O,1992-01-01,00,2016,,2018-09-29T12:13:14,true,3,,,,,,51800,MALMY,,,51341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403427206,00012,40342720600012,O,1996-01-11,NN,,,2011-01-13T10:58:11,false,3,,,,,,51800,MALMY,,,51341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403427206,00020,40342720600020,O,2010-12-01,NN,,,2017-05-04T05:28:04,true,1,,2,,RUE,DE BERZIEUX,51800,MALMY,,,51341,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.50Z,NAFRev2,O,4.81084,49.175659,0.92,housenumber,2 Rue de Berzieux 51800 Malmy,51341_t6gyuw_00002,G,2 RUE DE BERZIEUX,
403439953,00015,40343995300015,O,1996-01-11,NN,,,2008-01-04T20:22:43,true,3,,,,,,51800,MALMY,,,51341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403557150,00014,40355715000014,O,1996-01-10,NN,,,2011-08-07T05:59:26,true,4,CHEZ M. MARCEL PERCHERON,,,,,51800,MALMY,,,51341,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410905145,00018,41090514500018,O,1997-02-01,NN,,,2008-01-04T21:50:39,true,3,,1,,,GRANDE RUE,51800,MALMY,,,51341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.810961,49.175789,0.92,housenumber,1 Grande Rue 51800 Malmy,51341_b7cf3b_00001,G,1 GRANDE RUE,
411000268,00010,41100026800010,O,1997-02-01,,,,,true,1,,1,,,GRANDE RUE,51800,MALMY,,,51341,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,4.810961,49.175789,0.92,housenumber,1 Grande Rue 51800 Malmy,51341_b7cf3b_00001,G,1 GRANDE RUE,
414639278,00012,41463927800012,O,1997-11-14,NN,,,2013-04-09T03:49:34,true,3,,1,,,GRANDE RUE,51800,MALMY,,,51341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.810961,49.175789,0.92,housenumber,1 Grande Rue 51800 Malmy,51341_b7cf3b_00001,G,1 GRANDE RUE,
520813007,00017,52081300700017,O,2010-03-08,,,,2012-11-10T01:52:56,true,1,,7,,RUE,PRINCIPALE,51800,MALMY,,,51341,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,95.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
812287589,00012,81228758900012,O,2015-07-01,02,2016,,2018-09-29T13:53:42,true,2,,1,,,GRANDE RUE,51800,MALMY,,,51341,,,,,,,,,,,,,,,,,,,2016-05-08,A,,,,AGRINNOV,47.99A,NAFRev2,O,4.810961,49.175789,0.92,housenumber,1 Grande Rue 51800 Malmy,51341_b7cf3b_00001,G,1 GRANDE RUE,
819071697,00018,81907169700018,O,2016-03-03,,,,2018-04-06T18:05:15,true,1,,2,,RUE,DE BERZIEUX,51800,MALMY,,,51341,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,68.20B,NAFRev2,N,4.81084,49.175659,0.92,housenumber,2 Rue de Berzieux 51800 Malmy,51341_t6gyuw_00002,G,2 RUE DE BERZIEUX,
