id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-290744,2020-07-09,000001,Vente terrain à bâtir,25080,,,AU CHAUFFAU ET CRET,B044,25270,25270,Gevresin,25,,,25270000ZA0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,6.042009,46.969693
2020-290817,2020-07-13,000001,Vente,233300,,,CLOS MELIN,B056,25270,25270,Gevresin,25,,,25270000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,50,6.040311,46.967125
2020-290817,2020-07-13,000001,Vente,233300,,,A CHAUNANS BISE,B045,25270,25270,Gevresin,25,,,25270000ZB0083,,,,,,,,,,,,,0,,,,,L,landes,,,330,6.039826,46.967427
2020-290817,2020-07-13,000001,Vente,233300,7,,GR GRANDE RUE,0029,25270,25270,Gevresin,25,,,25270000ZB0097,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,1028,6.040003,46.967365
2020-290817,2020-07-13,000001,Vente,233300,7,,GR GRANDE RUE,0029,25270,25270,Gevresin,25,,,25270000ZB0097,,,,,,,,,,,,,0,1,Maison,187,6,T,terres,,,550,6.040003,46.967365
2020-291444,2020-09-15,000001,Vente,2000,,,SOUS LES CHAINES,B127,25270,25270,Gevresin,25,,,25270000ZA0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2380,6.040273,46.971777
2020-291444,2020-09-15,000001,Vente,2000,,,CHAMPS RENAUD,B037,25270,25270,Gevresin,25,,,25270000ZA0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2530,6.04514,46.971811
2020-292116,2020-11-13,000001,Vente,170000,2,,RUE DES FONTAINES,0021,25270,25270,Gevresin,25,,,25270000ZB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2350,6.042715,46.967766
2020-292116,2020-11-13,000001,Vente,170000,2,,RUE DES FONTAINES,0021,25270,25270,Gevresin,25,,,25270000ZB0034,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2350,6.042715,46.967766
2020-292116,2020-11-13,000001,Vente,170000,2,,RUE DES FONTAINES,0021,25270,25270,Gevresin,25,,,25270000ZB0034,,,,,,,,,,,,,0,2,Appartement,119,4,S,sols,,,2350,6.042715,46.967766
2020-292116,2020-11-13,000001,Vente,170000,2,,RUE DES FONTAINES,0021,25270,25270,Gevresin,25,,,25270000ZB0034,,,,,,,,,,,,,0,2,Appartement,188,5,S,sols,,,2350,6.042715,46.967766
2020-292116,2020-11-13,000001,Vente,170000,2,,RUE DES FONTAINES,0021,25270,25270,Gevresin,25,,,25270000ZB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2350,6.042715,46.967766
2020-292116,2020-11-13,000001,Vente,170000,2,,RUE DES FONTAINES,0021,25270,25270,Gevresin,25,,,25270000ZB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2350,6.042715,46.967766
2020-292116,2020-11-13,000001,Vente,170000,,,CHAMPS CLOS,B017,25270,25270,Gevresin,25,,,25270000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,100,6.043097,46.968088
2020-292445,2020-12-10,000001,Vente,18000,,,GRAND CLOS,B098,25270,25270,Gevresin,25,,,25270000ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,902,6.042235,46.966772
