siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210601100,00014,21060110000014,O,1983-03-01,02,2018,,2020-08-25T10:15:36,true,4,HOTEL DE VILLE,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.037594,44.088024,0.43,locality,Pre de Villars 06420 Roubion,06110_b080,D,PRE DE VILLARS,
210601100,00030,21060110000030,O,1995-12-25,NN,,,2008-06-04T10:14:41,false,2,MAIRIE,,,,HOTEL DE VILLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE REMONTEES MECANIQUE DE ROUBION,,,,49.39C,NAFRev2,N,7.037594,44.088024,0.43,locality,Pre de Villars 06420 Roubion,06110_b080,G,PRE DE VILLARS,
210601100,00048,21060110000048,O,1995-12-25,NN,,,2008-06-04T10:16:12,false,2,MAIRIE,,,,HOTEL DE VILLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE DES TRANSPORTS,,,,49.31Z,NAFRev2,N,7.037594,44.088024,0.43,locality,Pre de Villars 06420 Roubion,06110_b080,G,PRE DE VILLARS,
210601100,00055,21060110000055,O,1997-01-01,NN,,,2014-07-17T15:22:50,false,4,MAIRIE,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE EAU ET ASSAINISSEMENT DE ROUBION,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210601100,00063,21060110000063,O,2004-03-19,NN,,,2008-01-04T18:24:24,false,3,,,,,MAIRIE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION D'IMMEUBLES AMENAGES,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210601100,00071,21060110000071,O,2006-07-14,,,,2008-01-04T18:24:25,false,2,MAIRIE,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,VIA FERRATA,,,,85.51Z,NAFRev2,N,,,0,,,,,,
250600509,00013,25060050900013,O,1983-03-01,NN,,,2008-01-04T18:50:42,true,3,,,,,HAMEAU DE TOURNERIE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,7.044728,44.081881,0.43,locality,Valliera de Tourneuro 06420 Roubion,06110_b110,G,VALLIERA DE TOURNEURO,
250602034,00010,25060203400010,O,2000-12-26,02,2018,,2020-08-25T10:20:12,true,3,HOTEL DE VILLE,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,7.037594,44.088024,0.43,locality,Pre de Villars 06420 Roubion,06110_b080,D,PRE DE VILLARS,
260601679,00012,26060167900012,O,1984-11-20,NN,,,2019-01-03T16:22:19,true,4,HOTEL DE VILLE,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,7.037594,44.088024,0.43,locality,Pre de Villars 06420 Roubion,06110_b080,D,PRE DE VILLARS,
260603154,00014,26060315400014,O,1991-01-01,NN,,,2020-07-02T13:36:02,true,4,MAIRIE,,,,VILLAGE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,7.037594,44.088024,0.55,locality,Pre de Villars 06420 Roubion,06110_b080,G,PRE DE VILLARS,
270600174,00014,27060017400014,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,7.037594,44.088024,0.43,locality,Pre de Villars 06420 Roubion,06110_b080,G,PRE DE VILLARS,
270600224,00017,27060022400017,O,,,,,,true,1,,,,,HOTEL DE VILLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2C,NAF1993,N,7.037594,44.088024,0.43,locality,Pre de Villars 06420 Roubion,06110_b080,G,PRE DE VILLARS,
303848436,00018,30384843600018,O,,NN,,,,true,1,,,,,QU FRACIETTA,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.70,NAP,N,,,0,,,,,,
305548273,00021,30554827300021,O,,,,,,true,1,,,,PL,DE L EGLISE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
306531674,00019,30653167400019,O,1975-01-01,NN,,,,true,1,,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319420915,00013,31942091500013,O,,,,,,true,1,,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
319451183,00044,31945118300044,O,2004-03-01,01,2018,,2020-08-25T10:28:15,true,8,BD GASTON BUEIL- RCE EDELWEISS,,,QUA,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2020-05-20,F,ROUBION SKI SHOP,,,,47.64Z,NAFRev2,N,,,0,,,,,,
319851192,00017,31985119200017,O,1993-01-01,NN,,,,false,3,,,,,HAUT VILLAGE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,7.037594,44.088024,0.36,locality,Pre de Villars 06420 Roubion,06110_b080,G,PRE DE VILLARS,
323318923,00014,32331892300014,O,,,,,,true,1,,,,,QUARTIER LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.6164555,45.3327544,0.71,poi.community_centre,Maison des Jeunes et de la Culture (Salle des fêtes) La Buisse,https://osm.org/way/205967154,G,,
324885383,00012,32488538300012,O,,,,,,true,1,,,,,QU LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329072367,00017,32907236700017,O,,NN,,,,true,1,,,,,COL DE LA COUILLOLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,79.01,NAP,N,7.0230003,44.1002494,0.9,poi,Col de la Couillole (Col de montagne) Roubion,https://osm.org/node/275027630,G,,
329097463,00015,32909746300015,O,,,,,,true,1,,,,LD,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.027264,44.123273,0.33,locality,Les Ribes de Laval 06420 Roubion,06110_b084,G,LES RIBES DE LAVAL,
329368898,00014,32936889800014,O,1983-12-01,NN,,,2008-01-04T19:48:50,true,3,,,,,BATIMENT ADMINISTRATIF,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,-3.5717055,47.864923,0.91,poi.administrative,Bâtiment administratif (Administration) Quimperlé,https://osm.org/way/389227366,G,,
330326653,00012,33032665300012,O,,NN,,,,true,1,,,,,COL DE LA COUILLOLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.1A,NAF1993,N,7.0230003,44.1002494,0.9,poi,Col de la Couillole (Col de montagne) Roubion,https://osm.org/node/275027630,G,,
330349184,00029,33034918400029,O,1999-01-03,NN,,,2006-11-25T10:13:22,true,3,,,,,COL DE LA COUILLOLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,55.2E,NAFRev1,O,7.0230003,44.1002494,0.9,poi,Col de la Couillole (Col de montagne) Roubion,https://osm.org/node/275027630,G,,
333466779,00019,33346677900019,O,1985-08-26,NN,,,2012-05-18T05:06:11,true,5,,,,,LE VILLAR,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,46.19B,NAFRev2,N,7.037594,44.088024,0.64,locality,Pre de Villars 06420 Roubion,06110_b080,G,PRE DE VILLARS,
339227118,00017,33922711800017,O,,NN,,,,true,1,,,,PL,RAMIN,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1987-11-29,F,,,,,62.11,NAP,N,,,0,,,,,,
340843184,00011,34084318400011,O,1987-04-08,NN,,,,true,1,,,,,COL DE LA COUILLOLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,O,7.0230003,44.1002494,0.9,poi,Col de la Couillole (Col de montagne) Roubion,https://osm.org/node/275027630,G,,
343345153,00013,34334515300013,O,,NN,,,,true,1,,,,PL,ADOLPHE RAMIN,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
344720495,00045,34472049500045,O,2003-04-25,NN,,,2006-10-27T03:29:31,true,3,QUARTIER VILLAGE,,,PL,DU FOUR,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,92.3A,NAFRev1,N,5.0819942,49.6819265,0.73,poi,Place du Four (Pont) Pouru-Saint-Remy,https://osm.org/way/365994197,G,,
349271973,00019,34927197300019,O,,NN,,,,true,1,,,,PL,VILLAGE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,52.1B,NAF1993,N,7.037594,44.088024,0.42,locality,Pre de Villars 06420 Roubion,06110_b080,G,PRE DE VILLARS,
349377119,00046,34937711900046,O,2012-06-25,,,4932ZA,2019-12-06T12:50:06,true,2,QUARTIER LES BUISSES,,,BD,GASTON BUEIL,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2019-04-15,F,LE CHALET DES BUISSES,,,LE CHALET DES BUISSES,55.10Z,NAFRev2,N,,,0,,,,,,
349377119,00053,34937711900053,O,2012-06-25,00,2018,,2020-08-25T10:44:03,false,2,PL DU VILLAGE,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,49.32Z,NAFRev2,O,7.037594,44.088024,0.34,locality,Pre de Villars 06420 Roubion,06110_b080,D,PRE DE VILLARS,
349837724,00039,34983772400039,O,1900-01-01,NN,,4399CZ,2016-03-14T10:54:32,true,4,,,,,QUARTIER LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,LO PRESTI CONSEILS BTP,43.99C,NAFRev2,N,5.6164555,45.3327544,0.71,poi.community_centre,Maison des Jeunes et de la Culture (Salle des fêtes) La Buisse,https://osm.org/way/205967154,G,,
351423843,00041,35142384300041,O,2018-05-02,,,,2018-06-05T11:18:27,true,1,LE FRACIETA,,,HAM,DU VILLARS,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,46.19B,NAFRev2,N,7.037594,44.088024,0.67,locality,Pre de Villars 06420 Roubion,06110_b080,G,PRE DE VILLARS,
381880830,00017,38188083000017,O,1991-05-16,02,2018,,2020-08-25T10:18:53,true,4,,,,QUAI,QUARTIER LE VILLARS,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,,,0,,,,,,
384523049,00011,38452304900011,O,1992-02-05,NN,,,,true,4,,,,,QUARTIER LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,55.3A,NAF1993,N,5.6164555,45.3327544,0.71,poi.community_centre,Maison des Jeunes et de la Culture (Salle des fêtes) La Buisse,https://osm.org/way/205967154,G,,
388329179,00021,38832917900021,O,2020-06-30,,,,2020-07-01T07:38:16,true,1,HAUT FALCON,,,,LIEUDIT BRUISSIERES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2020-06-30,A,LAINE DE NUAGE,,,,01.19Z,NAFRev2,N,7.031954,44.10237,0.53,locality,Haut Falcon 06420 Roubion,06110_b051,D,HAUT FALCON,
389140906,00014,38914090600014,O,,NN,,,,true,1,,,,,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,55.3A,NAF1993,O,7.027264,44.123273,0.33,locality,Les Ribes de Laval 06420 Roubion,06110_b084,G,LES RIBES DE LAVAL,
389191123,00014,38919112300014,O,1985-01-01,NN,,,2007-01-18T09:31:33,true,3,,,,,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,7.027264,44.123273,0.33,locality,Les Ribes de Laval 06420 Roubion,06110_b084,G,LES RIBES DE LAVAL,
391362431,00010,39136243100010,O,1993-07-01,NN,,,2008-01-04T23:51:52,true,3,,,,PL,ADOLPHE RAMIN,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
391735636,00022,39173563600022,O,1997-11-24,,,,,false,3,,,,,BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1999-12-31,F,SOCOL ROUBION,,,,92.6A,NAF1993,N,7.0345678,44.0769354,0.88,poi.chair_lift,Télésiège des Buisses Roubion,https://osm.org/way/116536246,G,,
393848379,00011,39384837900011,O,,NN,,,,true,1,,,,PL,RECIPON,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
401512744,00012,40151274400012,O,,NN,,,,true,1,,,,PL,ADOLPHE RAMIN,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1996-08-04,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
404205585,00015,40420558500015,O,1989-10-16,NN,,,2008-01-04T20:36:18,true,3,,,,,ROUBION,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.0262,44.1151,0.93,municipality,Roubion,06110,G,ROUBION,
405152679,00024,40515267900024,O,1997-10-01,NN,,,2006-11-25T15:10:38,false,3,L'EDELWEISS,,,QUAI,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2004-03-15,F,RANDONNEES VTT,,,,92.6C,NAFRev1,N,,,0,,,,,,
408488948,00014,40848894800014,O,1996-07-01,NN,,,,false,4,LE VILLAGE,,,PL,RECIPON,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2000-11-30,F,SNACK BAR LE MOULIN,,,,55.3B,NAF1993,N,,,0,,,,,,
408952430,00028,40895243000028,O,2019-03-01,,,,2019-03-04T08:07:50,true,1,HAUT FALCON,,,,LIEUDIT BUISSIERE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2019-03-01,A,LAINE DE NUAGE,,,,01.45Z,NAFRev2,N,7.031954,44.10237,0.56,locality,Haut Falcon 06420 Roubion,06110_b051,D,HAUT FALCON,
410071104,00013,41007110400013,O,,NN,,,,true,1,,,,PL,ADOLPHE RAMIN,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
412957417,00014,41295741700014,O,1982-12-31,NN,,,2008-01-04T22:25:12,true,3,,,,,LE VILLARS,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.037594,44.088024,0.75,locality,Pre de Villars 06420 Roubion,06110_b080,G,PRE DE VILLARS,
412957425,00017,41295742500017,O,1994-09-01,NN,,,,true,4,,,,,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,01.2C,NAF1993,N,7.027264,44.123273,0.33,locality,Les Ribes de Laval 06420 Roubion,06110_b084,G,LES RIBES DE LAVAL,
418520474,00028,41852047400028,O,2010-04-01,,,,2012-11-09T01:09:39,true,1,QUARTIER DES BUISSES,,,,L'EDELWEISS,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,52.24A,NAFRev2,N,6.5814728,45.651241,0.9,poi.pub,L'Edelweiss (Pub) Beaufort,https://osm.org/node/276509000,G,,
419028329,00011,41902832900011,O,1998-06-02,,,,,true,3,EDEN OASIS,7,,,GERMAIN,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,70.3A,NAF1993,N,2.2157327,48.9010551,0.89,poi.pharmacy,Pharmacie de Nanterre Université Nanterre,https://osm.org/way/419073256,G,,
419395850,00011,41939585000011,O,1998-07-03,,,,2006-12-15T01:09:39,false,3,,,,,COL DE LA CONILLOLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
419512124,00019,41951212400019,O,1998-07-08,NN,,,2010-09-10T13:31:20,true,4,,,,,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,56.10A,NAFRev2,N,7.027264,44.123273,0.33,locality,Les Ribes de Laval 06420 Roubion,06110_b084,G,LES RIBES DE LAVAL,
419627153,00051,41962715300051,O,2008-10-01,,,,2014-07-08T01:54:00,false,2,MAISON D18,,,,LE HAUT VILLAGE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2011-12-31,F,AFT,,,,49.32Z,NAFRev2,N,7.031954,44.10237,0.3,locality,Haut Falcon 06420 Roubion,06110_b051,G,HAUT FALCON,
419657945,00038,41965794500038,O,2002-04-01,NN,,,2010-12-14T09:00:10,false,3,,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
419801865,00025,41980186500025,O,2002-07-01,NN,,,2010-04-18T07:59:09,false,6,PLACE RECIPION ROUBION,4,,RTE,LE VILLAGE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,56.10C,NAFRev2,N,7.037594,44.088024,0.35,locality,Pre de Villars 06420 Roubion,06110_b080,G,PRE DE VILLARS,
419801865,00033,41980186500033,O,2002-09-01,NN,,,2009-02-11T15:28:07,false,3,AUBERGE LE MOULIN,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2002-12-31,F,SARL SCIMAN,,,,55.1A,NAF1993,O,,,0,,,,,,
420684433,00022,42068443300022,O,2008-06-01,,,1089ZZ,2017-07-21T10:50:19,true,2,,,,PL,ADOLPHE RAMIN,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2017-06-30,F,CREPERIE DU PAISOT,,,,56.10C,NAFRev2,N,,,0,,,,,,
420872939,00012,42087293900012,O,1998-09-30,NN,,,2008-01-04T23:58:37,true,3,,,,,COL DE LA COUILLOLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.0230003,44.1002494,0.9,poi,Col de la Couillole (Col de montagne) Roubion,https://osm.org/node/275027630,G,,
422741074,00013,42274107400013,O,1999-04-26,,,,,true,1,,196,,,JUIN,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.7C,NAF1993,N,3.0720435,50.654827,0.88,poi.park,Parc Alphonse Juin La Madeleine,https://osm.org/way/490688369,G,,
423162510,00014,42316251000014,O,1999-05-01,NN,,,2016-01-13T08:34:16,true,4,L'ETINCETTE,5,,,BERNE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03B,NAFRev2,N,-3.3928139,47.9969812,0.89,poi.park,(Parc) Berné,https://osm.org/way/37600139,G,,
423533967,00026,42353396700026,O,2008-03-04,,,4399CZ,2016-09-20T04:43:18,true,2,,,,,AU DESSUS DE LA PLACE DU VILLA,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
423585082,00013,42358508200013,O,1999-07-12,NN,,,2007-06-08T10:38:45,false,4,,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
432195022,00012,43219502200012,O,2000-06-14,NN,,,2006-04-04T07:05:44,true,4,,,,QUAI,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
432621258,00016,43262125800016,O,2000-07-01,NN,,,,true,4,,,,,LE HAUT VILLAGE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,52.2P,NAFRev1,N,-2.1369203,47.1708184,0.9,poi.camp_site,Le Haut Village (Camping) Saint-Michel-Chef-Chef,https://osm.org/way/440591284,G,,
435158597,00029,43515859700029,O,2005-12-31,,,,2017-05-23T04:56:12,false,2,ATLANTIS ACOUSTIQUE,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-02-02,F,,,,,26.40Z,NAFRev2,N,,,0,,,,,,
435242144,00010,43524214400010,O,2001-01-01,NN,,,2007-01-31T09:44:13,true,3,LES BUISSES,,,,LE VILLAGE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438053472,00025,43805347200025,O,2008-10-24,NN,,,2013-05-18T03:18:00,false,3,LE VILLAGE,,,PL,RECIPION,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2011-03-31,F,AUBERGE DU MOULIN,,,,56.10C,NAFRev2,O,7.043534,44.092788,0.31,locality,Pertus du Renard 06420 Roubion,06110_b073,G,PERTUS DU RENARD,
439935321,00059,43993532100059,O,2018-01-01,,,2341ZZ,2018-04-25T14:14:49,true,1,,,,,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,DE TERRES ET D'AUTRES,23.41Z,NAFRev2,N,7.027264,44.123273,0.33,locality,Les Ribes de Laval 06420 Roubion,06110_b084,G,LES RIBES DE LAVAL,
440396349,00027,44039634900027,O,2011-07-01,,,,2012-10-02T10:55:04,true,1,,,,QUA,LE VILLARS,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20A,NAFRev2,N,7.037594,44.088024,0.55,locality,Pre de Villars 06420 Roubion,06110_b080,G,PRE DE VILLARS,
444870026,00010,44487002600010,O,2003-01-02,NN,,,2008-11-08T02:21:35,true,3,,,,RUE,DE LA MAIRIE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3A,NAFRev1,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
449584283,00013,44958428300013,O,2003-07-01,NN,,,2017-02-23T11:53:23,true,4,,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
449888908,00018,44988890800018,O,2003-07-02,NN,,,2012-07-28T16:36:49,true,4,,,,QUAI,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
452083553,00019,45208355300019,O,2004-02-01,NN,,,2015-05-14T04:53:49,true,6,,,,LD,LES BUISSE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,81.10Z,NAFRev2,N,5.6413365,45.3221501,0.88,poi.information,Les Grandes Bois (Informations) La Buisse,https://osm.org/node/685817571,G,,
453423626,00010,45342362600010,O,2004-05-06,NN,,,2018-09-29T12:13:03,true,6,COL DE LA COUILLOLE,,,,COL DE COUILLOLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,7.0230003,44.1002494,0.89,poi,Col de la Couillole (Col de montagne) Roubion,https://osm.org/node/275027630,G,,
453460826,00010,45346082600010,O,2004-05-03,NN,,,2017-11-29T03:49:04,true,4,,,,,COL DE LA COUILLOLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,68.20A,NAFRev2,N,7.0230003,44.1002494,0.9,poi,Col de la Couillole (Col de montagne) Roubion,https://osm.org/node/275027630,G,,
453952939,00016,45395293900016,O,2004-06-08,NN,,,2008-12-06T05:25:42,true,3,,,,CHE,DU COULLET,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.7892535,43.7283135,0.72,poi.track,Chemin du Coulet Escragnolles,https://osm.org/way/125004478,G,,
454058470,00013,45405847000013,O,2003-05-07,NN,,,2008-01-05T03:18:16,true,3,RES. EDELWEISS,,,,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.6413365,45.3221501,0.8,poi.information,Les Grandes Bois (Informations) La Buisse,https://osm.org/node/685817571,G,,
478216294,00023,47821629400023,O,2009-11-30,,,,2012-10-12T10:24:20,true,1,L'HEBERGERIE,,,,LE VILLARS,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,94.99Z,NAFRev2,N,7.037594,44.088024,0.75,locality,Pre de Villars 06420 Roubion,06110_b080,G,PRE DE VILLARS,
478677628,00016,47867762800016,O,2003-07-22,NN,,,2008-01-05T03:47:13,true,5,MR PACINI. QU VILLAGE,,,PL,DU FOUR,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.0819942,49.6819265,0.73,poi,Place du Four (Pont) Pouru-Saint-Remy,https://osm.org/way/365994197,G,,
480008200,00010,48000820000010,O,2004-12-18,,,,2013-02-12T15:38:46,false,3,,,,QUA,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2005-02-26,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
485154785,00011,48515478500011,O,2005-12-01,NN,,,2013-07-26T16:10:42,false,3,LA CREBASSE,,,QUA,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
485154785,00029,48515478500029,O,2013-07-18,,,1039BP,2015-03-17T01:27:08,true,1,RES EDELWEISS APT 16,,,,QU BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
491117339,00011,49111733900011,O,2006-08-01,,,,2009-06-17T10:14:44,false,1,FOUR COMMUNAL,,,,LE VILLAGE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2006-08-01,F,VIA FERRATA DE ROUBION BALMA NEGRA,,,,74.8K,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
491896205,00011,49189620500011,O,2006-09-01,,,4399CZ,2015-03-17T01:32:03,true,9,LE VILLARS,,,QUA,LE VILLARS,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,MIRCOVICH FRANCK,43.99C,NAFRev2,N,7.037594,44.088024,0.55,locality,Pre de Villars 06420 Roubion,06110_b080,G,PRE DE VILLARS,
492861042,00025,49286104200025,O,1900-01-01,,,,2011-09-28T13:21:06,true,2,,,,PL,DU VILLAGE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,,70.10Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
493822936,00024,49382293600024,O,2013-06-30,,,1813ZB,2021-01-19T15:50:49,true,2,,,,,D62 LES VIGNASSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.32C,NAFRev2,N,,,0,,,,,,
500654249,00019,50065424900019,O,2007-11-17,,,,2008-01-05T01:47:35,true,2,,,,,LE HAUT VILLAGE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE RUPICAPRA,,,,55.20Z,NAFRev2,N,-2.1369203,47.1708184,0.9,poi.camp_site,Le Haut Village (Camping) Saint-Michel-Chef-Chef,https://osm.org/way/440591284,G,,
501592836,00016,50159283600016,O,2008-01-01,NN,,,2018-09-29T12:04:45,false,3,LIEU DIT CHARVET,,,QUA,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2016-10-31,F,LE CHARVET,,,,56.10C,NAFRev2,O,,,0,,,,,,
501592836,00024,50159283600024,O,2017-07-01,00,2018,5610CQ,2020-08-25T10:13:17,true,1,,,,PL,ADOLPHE RAMIN,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2017-07-01,A,CHEZ JOELLE,,,CHEZ JOELLE,56.10C,NAFRev2,N,,,0,,,,,,
504511403,00017,50451140300017,O,2008-04-22,,,,2008-06-03T10:06:54,true,1,,,,QUA,LE COULLET,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
509314415,00019,50931441500019,O,2008-10-03,,,,2021-01-06T04:00:25,false,2,BOULEVARD GASTON BEUIL,,,QUA,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2019-03-29,F,L AVENTURE,,,,56.10A,NAFRev2,N,,,0,,,,,,
514223791,00013,51422379100013,O,2009-06-17,,,,2011-12-27T04:06:47,true,2,,,,QUA,LE VILLARS,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.78C,NAFRev2,N,7.037594,44.088024,0.55,locality,Pre de Villars 06420 Roubion,06110_b080,G,PRE DE VILLARS,